latitude;longitude;altitude (m);name
47.3996560000;11.4994920000;1841;R43  Falkenhütte » Scharnitz;
47.3999330000;11.4996200000;1839;R43  Falkenhütte » Scharnitz;
47.3999390000;11.4994120000;1837;R43  Falkenhütte » Scharnitz;
47.3999580000;11.4992640000;1835;R43  Falkenhütte » Scharnitz;
47.3999790000;11.4991480000;1833;R43  Falkenhütte » Scharnitz;
47.3999550000;11.4988670000;1833;R43  Falkenhütte » Scharnitz;
47.4000790000;11.4981270000;1824;R43  Falkenhütte » Scharnitz;
47.4001950000;11.4977460000;1816;R43  Falkenhütte » Scharnitz;
47.4003620000;11.4974260000;1813;R43  Falkenhütte » Scharnitz;
47.4006230000;11.4972140000;1809;R43  Falkenhütte » Scharnitz;
47.4008660000;11.4969490000;1804;R43  Falkenhütte » Scharnitz;
47.4010920000;11.4967450000;1797;R43  Falkenhütte » Scharnitz;
47.4012000000;11.4964450000;1789;R43  Falkenhütte » Scharnitz;
47.4015420000;11.4963360000;1782;R43  Falkenhütte » Scharnitz;
47.4016930000;11.4961440000;1776;R43  Falkenhütte » Scharnitz;
47.4019900000;11.4960560000;1762;R43  Falkenhütte » Scharnitz;
47.4022690000;11.4960110000;1752;R43  Falkenhütte » Scharnitz;
47.4022910000;11.4956270000;1747;R43  Falkenhütte » Scharnitz;
47.4025280000;11.4953470000;1742;R43  Falkenhütte » Scharnitz;
47.4025950000;11.4949580000;1734;R43  Falkenhütte » Scharnitz;
47.4027410000;11.4945620000;1726;R43  Falkenhütte » Scharnitz;
47.4029300000;11.4942610000;1720;R43  Falkenhütte » Scharnitz;
47.4031050000;11.4940170000;1718;R43  Falkenhütte » Scharnitz;
47.4034820000;11.4936890000;1710;R43  Falkenhütte » Scharnitz;
47.4040750000;11.4932280000;1695;R43  Falkenhütte » Scharnitz;
47.4042420000;11.4929720000;1690;R43  Falkenhütte » Scharnitz;
47.4046460000;11.4925720000;1682;R43  Falkenhütte » Scharnitz;
47.4049070000;11.4922790000;1678;R43  Falkenhütte » Scharnitz;
47.4051900000;11.4920910000;1677;R43  Falkenhütte » Scharnitz;
47.4054630000;11.4916860000;1670;R43  Falkenhütte » Scharnitz;
47.4057910000;11.4920910000;1663;R43  Falkenhütte » Scharnitz;
47.4059640000;11.4923910000;1658;R43  Falkenhütte » Scharnitz;
47.4059830000;11.4926390000;1657;R43  Falkenhütte » Scharnitz;
47.4059830000;11.4931520000;1650;R43  Falkenhütte » Scharnitz;
47.4061250000;11.4931600000;1646;R43  Falkenhütte » Scharnitz;
47.4062630000;11.4931360000;1643;R43  Falkenhütte » Scharnitz;
47.4063760000;11.4930040000;1641;R43  Falkenhütte » Scharnitz;
47.4065510000;11.4929680000;1636;R43  Falkenhütte » Scharnitz;
47.4068210000;11.4929280000;1627;R43  Falkenhütte » Scharnitz;
47.4068420000;11.4933200000;1627;R43  Falkenhütte » Scharnitz;
47.4077370000;11.4932640000;1605;R43  Falkenhütte » Scharnitz;
47.4080820000;11.4932240000;1598;R43  Falkenhütte » Scharnitz;
47.4083840000;11.4932040000;1592;R43  Falkenhütte » Scharnitz;
47.4086650000;11.4934050000;1587;R43  Falkenhütte » Scharnitz;
47.4090930000;11.4936330000;1577;R43  Falkenhütte » Scharnitz;
47.4093330000;11.4935210000;1577;R43  Falkenhütte » Scharnitz;

47.4097130000;11.4932800000;1572;R43  Falkenhütte » Scharnitz;
47.4097210000;11.4932470000;1572;R43  Falkenhütte » Scharnitz;
47.4098270000;11.4931620000;1570;R43  Falkenhütte » Scharnitz;
47.4099520000;11.4930010000;1568;R43  Falkenhütte » Scharnitz;
47.4100780000;11.4928090000;1566;R43  Falkenhütte » Scharnitz;
47.4101700000;11.4926050000;1566;R43  Falkenhütte » Scharnitz;
47.4103400000;11.4920530000;1567;R43  Falkenhütte » Scharnitz;
47.4104280000;11.4916630000;1566;R43  Falkenhütte » Scharnitz;
47.4104640000;11.4911070000;1564;R43  Falkenhütte » Scharnitz;
47.4106850000;11.4902740000;1560;R43  Falkenhütte » Scharnitz;
47.4107010000;11.4901660000;1559;R43  Falkenhütte » Scharnitz;
47.4107250000;11.4900660000;1558;R43  Falkenhütte » Scharnitz;
47.4107250000;11.4899540000;1558;R43  Falkenhütte » Scharnitz;
47.4106680000;11.4896690000;1552;R43  Falkenhütte » Scharnitz;
47.4106140000;11.4894570000;1548;R43  Falkenhütte » Scharnitz;
47.4106170000;11.4889280000;1539;R43  Falkenhütte » Scharnitz;
47.4105500000;11.4886520000;1544;R43  Falkenhütte » Scharnitz;
47.4105500000;11.4882680000;1542;R43  Falkenhütte » Scharnitz;
47.4105740000;11.4880200000;1538;R43  Falkenhütte » Scharnitz;
47.4105740000;11.4877430000;1535;R43  Falkenhütte » Scharnitz;
47.4105520000;11.4875790000;1533;R43  Falkenhütte » Scharnitz;
47.4104850000;11.4873950000;1530;R43  Falkenhütte » Scharnitz;
47.4104200000;11.4872430000;1528;R43  Falkenhütte » Scharnitz;
47.4103130000;11.4870910000;1525;R43  Falkenhütte » Scharnitz;
47.4101940000;11.4869630000;1520;R43  Falkenhütte » Scharnitz;
47.4100860000;11.4868940000;1519;R43  Falkenhütte » Scharnitz;
47.4096660000;11.4867470000;1526;R43  Falkenhütte » Scharnitz;
47.4095070000;11.4866390000;1530;R43  Falkenhütte » Scharnitz;
47.4094640000;11.4865590000;1531;R43  Falkenhütte » Scharnitz;
47.4094590000;11.4864710000;1531;R43  Falkenhütte » Scharnitz;
47.4094830000;11.4863990000;1529;R43  Falkenhütte » Scharnitz;
47.4096070000;11.4861910000;1525;R43  Falkenhütte » Scharnitz;
47.4097770000;11.4859620000;1523;R43  Falkenhütte » Scharnitz;
47.4098660000;11.4857700000;1524;R43  Falkenhütte » Scharnitz;
47.4099120000;11.4855780000;1523;R43  Falkenhütte » Scharnitz;
47.4099090000;11.4854660000;1523;R43  Falkenhütte » Scharnitz;
47.4099300000;11.4851740000;1519;R43  Falkenhütte » Scharnitz;
47.4098660000;11.4847210000;1516;R43  Falkenhütte » Scharnitz;
47.4098010000;11.4844610000;1512;R43  Falkenhütte » Scharnitz;
47.4097980000;11.4843210000;1509;R43  Falkenhütte » Scharnitz;
47.4098660000;11.4842850000;1507;R43  Falkenhütte » Scharnitz;
47.4096750000;11.4838170000;1510;R43  Falkenhütte » Scharnitz;
47.4096530000;11.4835200000;1511;R43  Falkenhütte » Scharnitz;
47.4095890000;11.4832840000;1514;R43  Falkenhütte » Scharnitz;
47.4093300000;11.4829480000;1519;R43  Falkenhütte » Scharnitz;
47.4092440000;11.4827560000;1518;R43  Falkenhütte » Scharnitz;
47.4092490000;11.4824990000;1511;R43  Falkenhütte » Scharnitz;
47.4091790000;11.4822830000;1502;R43  Falkenhütte » Scharnitz;
47.4089260000;11.4822790000;1494;R43  Falkenhütte » Scharnitz;
47.4088450000;11.4822230000;1490;R43  Falkenhütte » Scharnitz;
47.4088660000;11.4821310000;1487;R43  Falkenhütte » Scharnitz;
47.4089010000;11.4820270000;1488;R43  Falkenhütte » Scharnitz;
47.4092000000;11.4818060000;1492;R43  Falkenhütte » Scharnitz;
47.4093780000;11.4817620000;1495;R43  Falkenhütte » Scharnitz;
47.4096530000;11.4815300000;1501;R43  Falkenhütte » Scharnitz;
47.4096260000;11.4813060000;1501;R43  Falkenhütte » Scharnitz;
47.4093760000;11.4811660000;1495;R43  Falkenhütte » Scharnitz;
47.4091220000;11.4811660000;1494;R43  Falkenhütte » Scharnitz;
47.4089710000;11.4811460000;1492;R43  Falkenhütte » Scharnitz;
47.4088800000;11.4808970000;1485;R43  Falkenhütte » Scharnitz;
47.4088580000;11.4806810000;1477;R43  Falkenhütte » Scharnitz;
47.4089500000;11.4804770000;1468;R43  Falkenhütte » Scharnitz;
47.4092060000;11.4802770000;1457;R43  Falkenhütte » Scharnitz;
47.4092250000;11.4799800000;1449;R43  Falkenhütte » Scharnitz;
47.4090330000;11.4799640000;1452;R43  Falkenhütte » Scharnitz;
47.4087910000;11.4800250000;1455;R43  Falkenhütte » Scharnitz;
47.4087880000;11.4800250000;1455;R43  Falkenhütte » Scharnitz;
47.4086050000;11.4800530000;1456;R43  Falkenhütte » Scharnitz;
47.4084570000;11.4799240000;1458;R43  Falkenhütte » Scharnitz;
47.4083650000;11.4798160000;1463;R43  Falkenhütte » Scharnitz;
47.4083430000;11.4797240000;1465;R43  Falkenhütte » Scharnitz;
47.4082790000;11.4795560000;1472;R43  Falkenhütte » Scharnitz;
47.4083890000;11.4790640000;1474;R43  Falkenhütte » Scharnitz;
47.4087530000;11.4790840000;1465;R43  Falkenhütte » Scharnitz;
47.4088390000;11.4788990000;1464;R43  Falkenhütte » Scharnitz;
47.4088820000;11.4786070000;1466;R43  Falkenhütte » Scharnitz;
47.4090140000;11.4784990000;1465;R43  Falkenhütte » Scharnitz;
47.4094750000;11.4783350000;1459;R43  Falkenhütte » Scharnitz;
47.4098120000;11.4779820000;1469;R43  Falkenhütte » Scharnitz;
47.4099840000;11.4778300000;1470;R43  Falkenhütte » Scharnitz;
47.4101920000;11.4776860000;1468;R43  Falkenhütte » Scharnitz;
47.4101950000;11.4776860000;1468;R43  Falkenhütte » Scharnitz;
47.4104100000;11.4775780000;1464;R43  Falkenhütte » Scharnitz;
47.4106150000;11.4775420000;1457;R43  Falkenhütte » Scharnitz;
47.4106180000;11.4775420000;1457;R43  Falkenhütte » Scharnitz;
47.4108900000;11.4773370000;1459;R43  Falkenhütte » Scharnitz;
47.4113750000;11.4770570000;1456;R43  Falkenhütte » Scharnitz;
47.4118520000;11.4767370000;1449;R43  Falkenhütte » Scharnitz;
47.4118550000;11.4767370000;1448;R43  Falkenhütte » Scharnitz;
47.4120650000;11.4766130000;1444;R43  Falkenhütte » Scharnitz;
47.4123160000;11.4764280000;1445;R43  Falkenhütte » Scharnitz;
47.4124830000;11.4761720000;1450;R43  Falkenhütte » Scharnitz;
47.4126630000;11.4759920000;1447;R43  Falkenhütte » Scharnitz;
47.4129460000;11.4759120000;1437;R43  Falkenhütte » Scharnitz;
47.4132530000;11.4758080000;1431;R43  Falkenhütte » Scharnitz;
47.4134820000;11.4755990000;1429;R43  Falkenhütte » Scharnitz;
47.4137550000;11.4754310000;1422;R43  Falkenhütte » Scharnitz;
47.4139860000;11.4752670000;1415;R43  Falkenhütte » Scharnitz;
47.4142260000;11.4750310000;1408;R43  Falkenhütte » Scharnitz;
47.4144390000;11.4747430000;1405;R43  Falkenhütte » Scharnitz;
47.4146470000;11.4741660000;1402;R43  Falkenhütte » Scharnitz;
47.4147380000;11.4738380000;1401;R43  Falkenhütte » Scharnitz;
47.4149080000;11.4733810000;1382;R43  Falkenhütte » Scharnitz;
47.4149810000;11.4730530000;1368;R43  Falkenhütte » Scharnitz;
47.4147490000;11.4730570000;1371;R43  Falkenhütte » Scharnitz;
47.4145900000;11.4730770000;1374;R43  Falkenhütte » Scharnitz;
47.4143150000;11.4729490000;1375;R43  Falkenhütte » Scharnitz;
47.4141000000;11.4727810000;1377;R43  Falkenhütte » Scharnitz;
47.4140080000;11.4723800000;1377;R43  Falkenhütte » Scharnitz;
47.4139000000;11.4720240000;1378;R43  Falkenhütte » Scharnitz;
47.4138540000;11.4713630000;1384;R43  Falkenhütte » Scharnitz;
47.4139920000;11.4710780000;1387;R43  Falkenhütte » Scharnitz;
47.4147330000;11.4710820000;1387;R43  Falkenhütte » Scharnitz;
47.4148950000;11.4709060000;1388;R43  Falkenhütte » Scharnitz;
47.4148970000;11.4709060000;1388;R43  Falkenhütte » Scharnitz;
47.4150240000;11.4707900000;1388;R43  Falkenhütte » Scharnitz;
47.4150270000;11.4707900000;1388;R43  Falkenhütte » Scharnitz;
47.4151720000;11.4706980000;1388;R43  Falkenhütte » Scharnitz;
47.4153580000;11.4704580000;1388;R43  Falkenhütte » Scharnitz;
47.4153610000;11.4704580000;1388;R43  Falkenhütte » Scharnitz;
47.4155330000;11.4702820000;1390;R43  Falkenhütte » Scharnitz;
47.4155360000;11.4702820000;1390;R43  Falkenhütte » Scharnitz;
47.4157430000;11.4701580000;1390;R43  Falkenhütte » Scharnitz;
47.4157460000;11.4701580000;1390;R43  Falkenhütte » Scharnitz;
47.4158990000;11.4700050000;1392;R43  Falkenhütte » Scharnitz;
47.4160580000;11.4698050000;1391;R43  Falkenhütte » Scharnitz;
47.4162200000;11.4695290000;1391;R43  Falkenhütte » Scharnitz;
47.4163870000;11.4693930000;1391;R43  Falkenhütte » Scharnitz;
47.4168160000;11.4695930000;1393;R43  Falkenhütte » Scharnitz;
47.4169270000;11.4693650000;1393;R43  Falkenhütte » Scharnitz;
47.4172910000;11.4686880000;1395;R43  Falkenhütte » Scharnitz;
47.4176040000;11.4681680000;1397;R43  Falkenhütte » Scharnitz;

47.4178700000;11.4677990000;1399;R43  Falkenhütte » Scharnitz;
47.4182020000;11.4673390000;1401;R43  Falkenhütte » Scharnitz;
47.4186650000;11.4668060000;1405;R43  Falkenhütte » Scharnitz;
47.4190020000;11.4665420000;1420;R43  Falkenhütte » Scharnitz;
47.4192020000;11.4663620000;1431;R43  Falkenhütte » Scharnitz;
47.4192040000;11.4663620000;1431;R43  Falkenhütte » Scharnitz;
47.4193070000;11.4662580000;1435;R43  Falkenhütte » Scharnitz;
47.4193500000;11.4661220000;1436;R43  Falkenhütte » Scharnitz;
47.4193610000;11.4658330000;1437;R43  Falkenhütte » Scharnitz;
47.4193960000;11.4651850000;1438;R43  Falkenhütte » Scharnitz;
47.4193960000;11.4650480000;1436;R43  Falkenhütte » Scharnitz;
47.4194200000;11.4649440000;1436;R43  Falkenhütte » Scharnitz;
47.4194170000;11.4648480000;1436;R43  Falkenhütte » Scharnitz;
47.4195110000;11.4645860000;1439;R43  Falkenhütte » Scharnitz;
47.4195480000;11.4644100000;1443;R43  Falkenhütte » Scharnitz;
47.4196450000;11.4641420000;1451;R43  Falkenhütte » Scharnitz;
47.4196480000;11.4641420000;1452;R43  Falkenhütte » Scharnitz;
47.4196990000;11.4639810000;1459;R43  Falkenhütte » Scharnitz;
47.4197240000;11.4638170000;1467;R43  Falkenhütte » Scharnitz;
47.4197210000;11.4635290000;1475;R43  Falkenhütte » Scharnitz;
47.4196540000;11.4633050000;1473;R43  Falkenhütte » Scharnitz;
47.4195650000;11.4630680000;1466;R43  Falkenhütte » Scharnitz;
47.4195000000;11.4626560000;1463;R43  Falkenhütte » Scharnitz;
47.4195480000;11.4621280000;1466;R43  Falkenhütte » Scharnitz;
47.4196080000;11.4617950000;1471;R43  Falkenhütte » Scharnitz;
47.4196510000;11.4613870000;1474;R43  Falkenhütte » Scharnitz;
47.4197860000;11.4610260000;1478;R43  Falkenhütte » Scharnitz;
47.4198690000;11.4606020000;1483;R43  Falkenhütte » Scharnitz;
47.4201010000;11.4598730000;1493;R43  Falkenhütte » Scharnitz;
47.4202330000;11.4595290000;1495;R43  Falkenhütte » Scharnitz;
47.4204430000;11.4587880000;1508;R43  Falkenhütte » Scharnitz;
47.4207910000;11.4580310000;1515;R43  Falkenhütte » Scharnitz;
47.4208850000;11.4578030000;1519;R43  Falkenhütte » Scharnitz;
47.4211710000;11.4574100000;1530;R43  Falkenhütte » Scharnitz;
47.4214380000;11.4571500000;1535;R43  Falkenhütte » Scharnitz;
47.4215990000;11.4568860000;1541;R43  Falkenhütte » Scharnitz;
47.4217770000;11.4565210000;1549;R43  Falkenhütte » Scharnitz;
47.4219470000;11.4558210000;1552;R43  Falkenhütte » Scharnitz;
47.4221410000;11.4554600000;1557;R43  Falkenhütte » Scharnitz;
47.4221430000;11.4554600000;1557;R43  Falkenhütte » Scharnitz;
47.4225480000;11.4549960000;1569;R43  Falkenhütte » Scharnitz;
47.4227820000;11.4545600000;1575;R43  Falkenhütte » Scharnitz;
47.4229840000;11.4543950000;1579;R43  Falkenhütte » Scharnitz;
47.4231490000;11.4542350000;1581;R43  Falkenhütte » Scharnitz;
47.4231570000;11.4542350000;1581;R43  Falkenhütte » Scharnitz;
47.4234240000;11.4541510000;1588;R43  Falkenhütte » Scharnitz;
47.4236770000;11.4539870000;1601;R43  Falkenhütte » Scharnitz;
47.4240300000;11.4533420000;1602;R43  Falkenhütte » Scharnitz;
47.4242080000;11.4530660000;1603;R43  Falkenhütte » Scharnitz;
47.4243910000;11.4527130000;1607;R43  Falkenhütte » Scharnitz;
47.4243940000;11.4527130000;1607;R43  Falkenhütte » Scharnitz;
47.4246120000;11.4525610000;1614;R43  Falkenhütte » Scharnitz;
47.4248060000;11.4523410000;1616;R43  Falkenhütte » Scharnitz;
47.4250460000;11.4521730000;1620;R43  Falkenhütte » Scharnitz;
47.4252690000;11.4519650000;1629;R43  Falkenhütte » Scharnitz;
47.4254580000;11.4517560000;1639;R43  Falkenhütte » Scharnitz;
47.4255690000;11.4514720000;1643;R43  Falkenhütte » Scharnitz;
47.4255690000;11.4514680000;1643;R43  Falkenhütte » Scharnitz;
47.4257060000;11.4510880000;1647;R43  Falkenhütte » Scharnitz;
47.4257650000;11.4506990000;1650;R43  Falkenhütte » Scharnitz;
47.4257680000;11.4506990000;1650;R43  Falkenhütte » Scharnitz;
47.4257680000;11.4503110000;1649;R43  Falkenhütte » Scharnitz;
47.4257870000;11.4499790000;1650;R43  Falkenhütte » Scharnitz;
47.4258780000;11.4496300000;1654;R43  Falkenhütte » Scharnitz;
47.4258810000;11.4496300000;1654;R43  Falkenhütte » Scharnitz;
47.4259840000;11.4493420000;1654;R43  Falkenhütte » Scharnitz;
47.4259990000;11.4488700000;1658;R43  Falkenhütte » Scharnitz;
47.4261580000;11.4485330000;1667;R43  Falkenhütte » Scharnitz;
47.4264310000;11.4484450000;1671;R43  Falkenhütte » Scharnitz;
47.4266440000;11.4482250000;1675;R43  Falkenhütte » Scharnitz;
47.4267540000;11.4478880000;1680;R43  Falkenhütte » Scharnitz;
47.4268430000;11.4475240000;1682;R43  Falkenhütte » Scharnitz;
47.4267970000;11.4471350000;1682;R43  Falkenhütte » Scharnitz;
47.4269430000;11.4467590000;1685;R43  Falkenhütte » Scharnitz;
47.4269860000;11.4463430000;1688;R43  Falkenhütte » Scharnitz;
47.4271770000;11.4460380000;1692;R43  Falkenhütte » Scharnitz;
47.4273500000;11.4457020000;1702;R43  Falkenhütte » Scharnitz;
47.4272880000;11.4454180000;1704;R43  Falkenhütte » Scharnitz;
47.4271150000;11.4451570000;1705;R43  Falkenhütte » Scharnitz;
47.4270770000;11.4449970000;1707;R43  Falkenhütte » Scharnitz;
47.4270750000;11.4446490000;1711;R43  Falkenhütte » Scharnitz;
47.4270960000;11.4443370000;1717;R43  Falkenhütte » Scharnitz;
47.4272500000;11.4440240000;1727;R43  Falkenhütte » Scharnitz;
47.4272450000;11.4436520000;1734;R43  Falkenhütte » Scharnitz;
47.4273850000;11.4432350000;1738;R43  Falkenhütte » Scharnitz;
47.4274440000;11.4428910000;1737;R43  Falkenhütte » Scharnitz;
47.4274090000;11.4422060000;1737;R43  Falkenhütte » Scharnitz;
47.4273980000;11.4419580000;1738;R43  Falkenhütte » Scharnitz;
47.4274200000;11.4417020000;1739;R43  Falkenhütte » Scharnitz;
47.4274250000;11.4417020000;1739;R43  Falkenhütte » Scharnitz;
47.4276970000;11.4414450000;1746;R43  Falkenhütte » Scharnitz;
47.4277000000;11.4412210000;1744;R43  Falkenhütte » Scharnitz;
47.4277620000;11.4405440000;1746;R43  Falkenhütte » Scharnitz;
47.4277190000;11.4402080000;1749;R43  Falkenhütte » Scharnitz;
47.4277240000;11.4396070000;1751;R43  Falkenhütte » Scharnitz;
47.4277430000;11.4391710000;1750;R43  Falkenhütte » Scharnitz;
47.4278510000;11.4388710000;1752;R43  Falkenhütte » Scharnitz;
47.4278540000;11.4388710000;1752;R43  Falkenhütte » Scharnitz;
47.4279960000;11.4385980000;1755;R43  Falkenhütte » Scharnitz;
47.4279990000;11.4382780000;1759;R43  Falkenhütte » Scharnitz;
47.4278940000;11.4378940000;1758;R43  Falkenhütte » Scharnitz;
47.4279130000;11.4375690000;1755;R43  Falkenhütte » Scharnitz;
47.4280020000;11.4371290000;1755;R43  Falkenhütte » Scharnitz;
47.4282310000;11.4366290000;1763;R43  Falkenhütte » Scharnitz;
47.4283010000;11.4363200000;1765;R43  Falkenhütte » Scharnitz;
47.4282790000;11.4360400000;1765;R43  Falkenhütte » Scharnitz;
47.4281930000;11.4357520000;1764;R43  Falkenhütte » Scharnitz;
47.4281470000;11.4355510000;1763;R43  Falkenhütte » Scharnitz;
47.4283280000;11.4346220000;1787;R43  Falkenhütte » Scharnitz;
47.4283490000;11.4343780000;1787;R43  Falkenhütte » Scharnitz;
47.4282950000;11.4341260000;1786;R43  Falkenhütte » Scharnitz;
47.4280720000;11.4335730000;1787;R43  Falkenhütte » Scharnitz;
47.4279720000;11.4332730000;1788;R43  Falkenhütte » Scharnitz;
47.4279220000;11.4330850000;1789;R43  Falkenhütte » Scharnitz;
47.4278440000;11.4328730000;1791;R43  Falkenhütte » Scharnitz;
47.4278250000;11.4326810000;1793;R43  Falkenhütte » Scharnitz;
47.4278310000;11.4324160000;1793;R43  Falkenhütte » Scharnitz;
47.4278740000;11.4321760000;1794;R43  Falkenhütte » Scharnitz;
47.4281350000;11.4313390000;1797;R43  Falkenhütte » Scharnitz;

47.4282480000;11.4310390000;1794;R43  Falkenhütte » Scharnitz;
47.4283560000;11.4306390000;1794;R43  Falkenhütte » Scharnitz;
47.4285020000;11.4302580000;1794;R43  Falkenhütte » Scharnitz;
47.4286090000;11.4299140000;1792;R43  Falkenhütte » Scharnitz;
47.4287090000;11.4295410000;1787;R43  Falkenhütte » Scharnitz;
47.4287710000;11.4291090000;1782;R43  Falkenhütte » Scharnitz;
47.4287060000;11.4279600000;1770;R43  Falkenhütte » Scharnitz;
47.4287520000;11.4274990000;1767;R43  Falkenhütte » Scharnitz;
47.4288220000;11.4271750000;1763;R43  Falkenhütte » Scharnitz;
47.4288630000;11.4268740000;1760;R43  Falkenhütte » Scharnitz;
47.4288360000;11.4266460000;1760;R43  Falkenhütte » Scharnitz;
47.4287920000;11.4263180000;1761;R43  Falkenhütte » Scharnitz;
47.4286900000;11.4259740000;1758;R43  Falkenhütte » Scharnitz;
47.4286250000;11.4257810000;1758;R43  Falkenhütte » Scharnitz;
47.4284960000;11.4256170000;1760;R43  Falkenhütte » Scharnitz;
47.4284690000;11.4254690000;1760;R43  Falkenhütte » Scharnitz;
47.4284720000;11.4249200000;1755;R43  Falkenhütte » Scharnitz;
47.4284260000;11.4243920000;1752;R43  Falkenhütte » Scharnitz;
47.4282290000;11.4238630000;1752;R43  Falkenhütte » Scharnitz;
47.4281700000;11.4236390000;1752;R43  Falkenhütte » Scharnitz;
47.4280620000;11.4233710000;1753;R43  Falkenhütte » Scharnitz;
47.4280380000;11.4231950000;1753;R43  Falkenhütte » Scharnitz;
47.4279810000;11.4230180000;1753;R43  Falkenhütte » Scharnitz;
47.4278260000;11.4225070000;1754;R43  Falkenhütte » Scharnitz;
47.4278070000;11.4221430000;1752;R43  Falkenhütte » Scharnitz;

47.4278070000;11.4221430000;1752;R43  Falkenhütte » Scharnitz;
47.4280300000;11.4219160000;1742;R43  Falkenhütte » Scharnitz;
47.4281910000;11.4217280000;1730;R43  Falkenhütte » Scharnitz;
47.4281020000;11.4215560000;1730;R43  Falkenhütte » Scharnitz;
47.4281510000;11.4212680000;1719;R43  Falkenhütte » Scharnitz;
47.4282670000;11.4212070000;1716;R43  Falkenhütte » Scharnitz;
47.4282700000;11.4212070000;1716;R43  Falkenhütte » Scharnitz;
47.4283850000;11.4211630000;1713;R43  Falkenhütte » Scharnitz;
47.4285880000;11.4208830000;1704;R43  Falkenhütte » Scharnitz;
47.4285880000;11.4208790000;1704;R43  Falkenhütte » Scharnitz;
47.4287090000;11.4206950000;1699;R43  Falkenhütte » Scharnitz;
47.4288140000;11.4204470000;1695;R43  Falkenhütte » Scharnitz;
47.4286410000;11.4201620000;1691;R43  Falkenhütte » Scharnitz;
47.4289060000;11.4198700000;1687;R43  Falkenhütte » Scharnitz;
47.4290080000;11.4196620000;1682;R43  Falkenhütte » Scharnitz;
47.4289890000;11.4193460000;1674;R43  Falkenhütte » Scharnitz;
47.4287060000;11.4195100000;1670;R43  Falkenhütte » Scharnitz;
47.4282400000;11.4196180000;1661;R43  Falkenhütte » Scharnitz;
47.4281020000;11.4193900000;1646;R43  Falkenhütte » Scharnitz;
47.4278360000;11.4193260000;1638;R43  Falkenhütte » Scharnitz;
47.4276390000;11.4191770000;1628;R43  Falkenhütte » Scharnitz;
47.4275180000;11.4190330000;1618;R43  Falkenhütte » Scharnitz;
47.4273240000;11.4189170000;1610;R43  Falkenhütte » Scharnitz;
47.4271380000;11.4189330000;1609;R43  Falkenhütte » Scharnitz;
47.4269270000;11.4189130000;1605;R43  Falkenhütte » Scharnitz;
47.4267790000;11.4188090000;1600;R43  Falkenhütte » Scharnitz;
47.4267760000;11.4184290000;1592;R43  Falkenhütte » Scharnitz;
47.4269250000;11.4182120000;1586;R43  Falkenhütte » Scharnitz;
47.4269270000;11.4182120000;1586;R43  Falkenhütte » Scharnitz;
47.4271210000;11.4180760000;1585;R43  Falkenhütte » Scharnitz;
47.4271240000;11.4180760000;1585;R43  Falkenhütte » Scharnitz;
47.4273100000;11.4177440000;1577;R43  Falkenhütte » Scharnitz;
47.4274930000;11.4175920000;1574;R43  Falkenhütte » Scharnitz;
47.4276740000;11.4173880000;1570;R43  Falkenhütte » Scharnitz;
47.4278790000;11.4170070000;1564;R43  Falkenhütte » Scharnitz;
47.4280860000;11.4167670000;1564;R43  Falkenhütte » Scharnitz;
47.4281970000;11.4163990000;1560;R43  Falkenhütte » Scharnitz;
47.4283450000;11.4157980000;1546;R43  Falkenhütte » Scharnitz;
47.4285470000;11.4155980000;1545;R43  Falkenhütte » Scharnitz;
47.4287710000;11.4154140000;1545;R43  Falkenhütte » Scharnitz;
47.4287760000;11.4154140000;1545;R43  Falkenhütte » Scharnitz;
47.4289860000;11.4152860000;1546;R43  Falkenhütte » Scharnitz;
47.4292040000;11.4150530000;1546;R43  Falkenhütte » Scharnitz;
47.4294600000;11.4148130000;1544;R43  Falkenhütte » Scharnitz;
47.4296270000;11.4144040000;1540;R43  Falkenhütte » Scharnitz;
47.4297730000;11.4140520000;1533;R43  Falkenhütte » Scharnitz;
47.4299100000;11.4136510000;1530;R43  Falkenhütte » Scharnitz;
47.4299720000;11.4132150000;1522;R43  Falkenhütte » Scharnitz;
47.4299910000;11.4129310000;1511;R43  Falkenhütte » Scharnitz;
47.4299720000;11.4125540000;1500;R43  Falkenhütte » Scharnitz;
47.4300820000;11.4122240000;1498;R43  Falkenhütte » Scharnitz;
47.4302790000;11.4120280000;1493;R43  Falkenhütte » Scharnitz;
47.4304680000;11.4116920000;1483;R43  Falkenhütte » Scharnitz;
47.4303220000;11.4115840000;1484;R43  Falkenhütte » Scharnitz;
47.4298850000;11.4120680000;1497;R43  Falkenhütte » Scharnitz;
47.4295300000;11.4124290000;1501;R43  Falkenhütte » Scharnitz;
47.4294380000;11.4124330000;1501;R43  Falkenhütte » Scharnitz;
47.4294220000;11.4123290000;1497;R43  Falkenhütte » Scharnitz;
47.4295240000;11.4120200000;1491;R43  Falkenhütte » Scharnitz;
47.4296400000;11.4116800000;1488;R43  Falkenhütte » Scharnitz;
47.4297370000;11.4111550000;1484;R43  Falkenhütte » Scharnitz;
47.4298480000;11.4109150000;1477;R43  Falkenhütte » Scharnitz;
47.4299690000;11.4107830000;1473;R43  Falkenhütte » Scharnitz;
47.4299800000;11.4107830000;1473;R43  Falkenhütte » Scharnitz;
47.4301950000;11.4106750000;1466;R43  Falkenhütte » Scharnitz;
47.4306720000;11.4105390000;1473;R43  Falkenhütte » Scharnitz;
