latitude;longitude;altitude (m);name
47.1859910000;9.5684450000;1421;R57  Gafadurahütte » Sücka;
47.1859700000;9.5686160000;1421;R57  Gafadurahütte » Sücka;
47.1859500000;9.5687080000;1421;R57  Gafadurahütte » Sücka;
47.1859030000;9.5688110000;1445;R57  Gafadurahütte » Sücka;
47.1858660000;9.5688760000;1445;R57  Gafadurahütte » Sücka;
47.1858300000;9.5689140000;1445;R57  Gafadurahütte » Sücka;
47.1857840000;9.5689250000;1445;R57  Gafadurahütte » Sücka;
47.1856860000;9.5688950000;1445;R57  Gafadurahütte » Sücka;
47.1855710000;9.5687980000;1445;R57  Gafadurahütte » Sücka;
47.1852860000;9.5686280000;1419;R57  Gafadurahütte » Sücka;
47.1851870000;9.5686110000;1419;R57  Gafadurahütte » Sücka;
47.1848870000;9.5687840000;1442;R57  Gafadurahütte » Sücka;
47.1845300000;9.5691130000;1443;R57  Gafadurahütte » Sücka;
47.1843300000;9.5692240000;1443;R57  Gafadurahütte » Sücka;
47.1841030000;9.5693470000;1443;R57  Gafadurahütte » Sücka;
47.1840120000;9.5693830000;1443;R57  Gafadurahütte » Sücka;
47.1839310000;9.5694060000;1443;R57  Gafadurahütte » Sücka;
47.1838680000;9.5694030000;1443;R57  Gafadurahütte » Sücka;
47.1835900000;9.5693530000;1449;R57  Gafadurahütte » Sücka;
47.1834100000;9.5693720000;1449;R57  Gafadurahütte » Sücka;
47.1832560000;9.5694190000;1449;R57  Gafadurahütte » Sücka;
47.1831090000;9.5695710000;1449;R57  Gafadurahütte » Sücka;
47.1830170000;9.5696990000;1486;R57  Gafadurahütte » Sücka;
47.1829430000;9.5697630000;1486;R57  Gafadurahütte » Sücka;
47.1828800000;9.5697860000;1480;R57  Gafadurahütte » Sücka;
47.1828260000;9.5698110000;1480;R57  Gafadurahütte » Sücka;
47.1827340000;9.5698730000;1480;R57  Gafadurahütte » Sücka;
47.1829850000;9.5699360000;1486;R57  Gafadurahütte » Sücka;
47.1832390000;9.5698270000;1486;R57  Gafadurahütte » Sücka;
47.1835330000;9.5699840000;1486;R57  Gafadurahütte » Sücka;
47.1836050000;9.5699870000;1486;R57  Gafadurahütte » Sücka;
47.1837300000;9.5700310000;1486;R57  Gafadurahütte » Sücka;
47.1837660000;9.5700590000;1486;R57  Gafadurahütte » Sücka;
47.1837740000;9.5701260000;1486;R57  Gafadurahütte » Sücka;
47.1837090000;9.5701890000;1486;R57  Gafadurahütte » Sücka;
47.1834220000;9.5701780000;1486;R57  Gafadurahütte » Sücka;
47.1832770000;9.5701980000;1486;R57  Gafadurahütte » Sücka;
47.1832050000;9.5702350000;1486;R57  Gafadurahütte » Sücka;
47.1831490000;9.5703380000;1486;R57  Gafadurahütte » Sücka;
47.1830930000;9.5704420000;1515;R57  Gafadurahütte » Sücka;
47.1830110000;9.5704780000;1515;R57  Gafadurahütte » Sücka;
47.1828930000;9.5705390000;1511;R57  Gafadurahütte » Sücka;
47.1828280000;9.5706420000;1511;R57  Gafadurahütte » Sücka;
47.1828360000;9.5706950000;1511;R57  Gafadurahütte » Sücka;
47.1829090000;9.5706720000;1511;R57  Gafadurahütte » Sücka;
47.1829990000;9.5706490000;1515;R57  Gafadurahütte » Sücka;
47.1831070000;9.5706660000;1515;R57  Gafadurahütte » Sücka;
47.1832230000;9.5707240000;1515;R57  Gafadurahütte » Sücka;
47.1833470000;9.5708080000;1515;R57  Gafadurahütte » Sücka;
47.1833640000;9.5708480000;1515;R57  Gafadurahütte » Sücka;
47.1833180000;9.5708990000;1515;R57  Gafadurahütte » Sücka;
47.1831250000;9.5711290000;1515;R57  Gafadurahütte » Sücka;
47.1830220000;9.5713230000;1558;R57  Gafadurahütte » Sücka;
47.1830210000;9.5714020000;1558;R57  Gafadurahütte » Sücka;
47.1830570000;9.5714170000;1558;R57  Gafadurahütte » Sücka;
47.1831020000;9.5713920000;1558;R57  Gafadurahütte » Sücka;
47.1831840000;9.5713560000;1558;R57  Gafadurahütte » Sücka;
47.1832940000;9.5712550000;1558;R57  Gafadurahütte » Sücka;
47.1834210000;9.5711810000;1515;R57  Gafadurahütte » Sücka;
47.1835390000;9.5711190000;1515;R57  Gafadurahütte » Sücka;
47.1836200000;9.5711230000;1515;R57  Gafadurahütte » Sücka;
47.1837640000;9.5711410000;1539;R57  Gafadurahütte » Sücka;
47.1839520000;9.5711750000;1539;R57  Gafadurahütte » Sücka;
47.1841580000;9.5712500000;1539;R57  Gafadurahütte » Sücka;
47.1843540000;9.5713100000;1569;R57  Gafadurahütte » Sücka;
47.1843890000;9.5713780000;1569;R57  Gafadurahütte » Sücka;
47.1843150000;9.5715070000;1569;R57  Gafadurahütte » Sücka;
47.1841390000;9.5717640000;1569;R57  Gafadurahütte » Sücka;
47.1839560000;9.5719280000;1569;R57  Gafadurahütte » Sücka;
47.1837010000;9.5721020000;1604;R57  Gafadurahütte » Sücka;
47.1834550000;9.5722770000;1604;R57  Gafadurahütte » Sücka;
47.1833010000;9.5723370000;1604;R57  Gafadurahütte » Sücka;
47.1832550000;9.5723620000;1604;R57  Gafadurahütte » Sücka;
47.1832450000;9.5724010000;1604;R57  Gafadurahütte » Sücka;
47.1833440000;9.5724440000;1604;R57  Gafadurahütte » Sücka;
47.1835220000;9.5725040000;1604;R57  Gafadurahütte » Sücka;
47.1836850000;9.5724850000;1604;R57  Gafadurahütte » Sücka;
47.1837840000;9.5724490000;1612;R57  Gafadurahütte » Sücka;
47.1838020000;9.5724760000;1612;R57  Gafadurahütte » Sücka;
47.1837560000;9.5725400000;1612;R57  Gafadurahütte » Sücka;
47.1836550000;9.5726290000;1604;R57  Gafadurahütte » Sücka;
47.1835010000;9.5727150000;1604;R57  Gafadurahütte » Sücka;
47.1833920000;9.5727500000;1604;R57  Gafadurahütte » Sücka;
47.1831500000;9.5727010000;1604;R57  Gafadurahütte » Sücka;
47.1830240000;9.5727220000;1604;R57  Gafadurahütte » Sücka;
47.1829420000;9.5727580000;1604;R57  Gafadurahütte » Sücka;
47.1829050000;9.5728100000;1614;R57  Gafadurahütte » Sücka;
47.1829310000;9.5728500000;1604;R57  Gafadurahütte » Sücka;
47.1830210000;9.5728670000;1604;R57  Gafadurahütte » Sücka;
47.1831110000;9.5728840000;1604;R57  Gafadurahütte » Sücka;
47.1831100000;9.5729230000;1628;R57  Gafadurahütte » Sücka;
47.1830280000;9.5729860000;1628;R57  Gafadurahütte » Sücka;
47.1829010000;9.5730080000;1633;R57  Gafadurahütte » Sücka;
47.1827940000;9.5729900000;1633;R57  Gafadurahütte » Sücka;
47.1827930000;9.5730160000;1633;R57  Gafadurahütte » Sücka;
47.1828720000;9.5731250000;1633;R57  Gafadurahütte » Sücka;
47.1829620000;9.5731550000;1628;R57  Gafadurahütte » Sücka;
47.1831050000;9.5732000000;1628;R57  Gafadurahütte » Sücka;
47.1831490000;9.5732420000;1628;R57  Gafadurahütte » Sücka;

47.1817800000;9.5748400000;1640;R57  Gafadurahütte » Sücka;
47.1817700000;9.5748700000;1640;R57  Gafadurahütte » Sücka;
47.1817500000;9.5749000000;1640;R57  Gafadurahütte » Sücka;
47.1817200000;9.5749400000;1640;R57  Gafadurahütte » Sücka;
47.1816900000;9.5750900000;1640;R57  Gafadurahütte » Sücka;
47.1816500000;9.5751800000;1640;R57  Gafadurahütte » Sücka;
47.1816300000;9.5752300000;1640;R57  Gafadurahütte » Sücka;
47.1815900000;9.5752500000;1640;R57  Gafadurahütte » Sücka;
47.1814200000;9.5755500000;1625;R57  Gafadurahütte » Sücka;
47.1813900000;9.5756100000;1625;R57  Gafadurahütte » Sücka;
47.1813800000;9.5756800000;1625;R57  Gafadurahütte » Sücka;
47.1813500000;9.5757700000;1625;R57  Gafadurahütte » Sücka;
47.1813100000;9.5758400000;1625;R57  Gafadurahütte » Sücka;
47.1812900000;9.5758700000;1625;R57  Gafadurahütte » Sücka;
47.1812600000;9.5759400000;1625;R57  Gafadurahütte » Sücka;
47.1812200000;9.5760000000;1676;R57  Gafadurahütte » Sücka;
47.1812000000;9.5760500000;1676;R57  Gafadurahütte » Sücka;
47.1811800000;9.5761200000;1676;R57  Gafadurahütte » Sücka;
47.1811000000;9.5764200000;1673;R57  Gafadurahütte » Sücka;
47.1810600000;9.5765200000;1673;R57  Gafadurahütte » Sücka;
47.1810000000;9.5766900000;1673;R57  Gafadurahütte » Sücka;
47.1809800000;9.5767900000;1673;R57  Gafadurahütte » Sücka;
47.1809400000;9.5769700000;1673;R57  Gafadurahütte » Sücka;
47.1808100000;9.5774400000;1655;R57  Gafadurahütte » Sücka;
47.1807200000;9.5776000000;1655;R57  Gafadurahütte » Sücka;
47.1806700000;9.5777000000;1655;R57  Gafadurahütte » Sücka;
47.1805900000;9.5779300000;1632;R57  Gafadurahütte » Sücka;
47.1805000000;9.5781100000;1632;R57  Gafadurahütte » Sücka;
47.1804400000;9.5783100000;1632;R57  Gafadurahütte » Sücka;
47.1804300000;9.5783700000;1632;R57  Gafadurahütte » Sücka;
47.1803600000;9.5785300000;1679;R57  Gafadurahütte » Sücka;
47.1803200000;9.5786600000;1679;R57  Gafadurahütte » Sücka;
47.1803000000;9.5787900000;1650;R57  Gafadurahütte » Sücka;
47.1802700000;9.5788700000;1650;R57  Gafadurahütte » Sücka;
47.1802200000;9.5789500000;1650;R57  Gafadurahütte » Sücka;
47.1801800000;9.5790500000;1650;R57  Gafadurahütte » Sücka;
47.1801500000;9.5791900000;1650;R57  Gafadurahütte » Sücka;
47.1801400000;9.5792600000;1650;R57  Gafadurahütte » Sücka;
47.1801300000;9.5792800000;1650;R57  Gafadurahütte » Sücka;
47.1801000000;9.5792900000;1650;R57  Gafadurahütte » Sücka;
47.1800700000;9.5792900000;1650;R57  Gafadurahütte » Sücka;
47.1799200000;9.5791800000;1650;R57  Gafadurahütte » Sücka;
47.1798500000;9.5791500000;1650;R57  Gafadurahütte » Sücka;
47.1798000000;9.5791100000;1650;R57  Gafadurahütte » Sücka;
47.1797600000;9.5790800000;1650;R57  Gafadurahütte » Sücka;
47.1796700000;9.5790300000;1650;R57  Gafadurahütte » Sücka;
47.1795400000;9.5789400000;1618;R57  Gafadurahütte » Sücka;
47.1793900000;9.5788100000;1618;R57  Gafadurahütte » Sücka;
47.1792600000;9.5787400000;1662;R57  Gafadurahütte » Sücka;
47.1792000000;9.5787000000;1662;R57  Gafadurahütte » Sücka;
47.1791500000;9.5786600000;1662;R57  Gafadurahütte » Sücka;
47.1791300000;9.5786100000;1662;R57  Gafadurahütte » Sücka;
47.1790800000;9.5785800000;1662;R57  Gafadurahütte » Sücka;
47.1790300000;9.5785600000;1662;R57  Gafadurahütte » Sücka;
47.1789600000;9.5784500000;1662;R57  Gafadurahütte » Sücka;
47.1789400000;9.5784400000;1662;R57  Gafadurahütte » Sücka;
47.1789100000;9.5784400000;1662;R57  Gafadurahütte » Sücka;
47.1788100000;9.5784300000;1662;R57  Gafadurahütte » Sücka;
47.1787400000;9.5784300000;1629;R57  Gafadurahütte » Sücka;
47.1786900000;9.5784100000;1629;R57  Gafadurahütte » Sücka;
47.1786400000;9.5783800000;1629;R57  Gafadurahütte » Sücka;
47.1785900000;9.5783400000;1629;R57  Gafadurahütte » Sücka;
47.1785600000;9.5783000000;1629;R57  Gafadurahütte » Sücka;
47.1785300000;9.5782900000;1629;R57  Gafadurahütte » Sücka;
47.1785200000;9.5782500000;1629;R57  Gafadurahütte » Sücka;
47.1784800000;9.5782500000;1629;R57  Gafadurahütte » Sücka;
47.1784400000;9.5782300000;1629;R57  Gafadurahütte » Sücka;
47.1784000000;9.5781600000;1629;R57  Gafadurahütte » Sücka;
47.1783500000;9.5781100000;1629;R57  Gafadurahütte » Sücka;
47.1782800000;9.5780900000;1629;R57  Gafadurahütte » Sücka;
47.1782600000;9.5780600000;1629;R57  Gafadurahütte » Sücka;
47.1782000000;9.5779900000;1629;R57  Gafadurahütte » Sücka;
47.1781300000;9.5779500000;1629;R57  Gafadurahütte » Sücka;
47.1781000000;9.5779300000;1629;R57  Gafadurahütte » Sücka;
47.1780800000;9.5779100000;1684;R57  Gafadurahütte » Sücka;
47.1780500000;9.5778800000;1684;R57  Gafadurahütte » Sücka;
47.1780500000;9.5778400000;1684;R57  Gafadurahütte » Sücka;
47.1780400000;9.5777800000;1684;R57  Gafadurahütte » Sücka;
47.1780300000;9.5777700000;1684;R57  Gafadurahütte » Sücka;
47.1779600000;9.5777900000;1684;R57  Gafadurahütte » Sücka;
47.1779100000;9.5778700000;1671;R57  Gafadurahütte » Sücka;
47.1778900000;9.5779000000;1671;R57  Gafadurahütte » Sücka;
47.1778700000;9.5779100000;1671;R57  Gafadurahütte » Sücka;
47.1778500000;9.5778900000;1671;R57  Gafadurahütte » Sücka;
47.1778300000;9.5778700000;1671;R57  Gafadurahütte » Sücka;
47.1778000000;9.5777800000;1671;R57  Gafadurahütte » Sücka;
47.1776800000;9.5775900000;1671;R57  Gafadurahütte » Sücka;
47.1776400000;9.5775500000;1671;R57  Gafadurahütte » Sücka;
47.1776100000;9.5774400000;1671;R57  Gafadurahütte » Sücka;
47.1775800000;9.5772700000;1671;R57  Gafadurahütte » Sücka;
47.1775700000;9.5772300000;1671;R57  Gafadurahütte » Sücka;
47.1775500000;9.5772300000;1671;R57  Gafadurahütte » Sücka;
47.1775200000;9.5772600000;1671;R57  Gafadurahütte » Sücka;
47.1774900000;9.5773100000;1671;R57  Gafadurahütte » Sücka;
47.1774700000;9.5773400000;1671;R57  Gafadurahütte » Sücka;
47.1774200000;9.5773500000;1671;R57  Gafadurahütte » Sücka;
47.1774100000;9.5773100000;1671;R57  Gafadurahütte » Sücka;
47.1773900000;9.5772600000;1671;R57  Gafadurahütte » Sücka;
47.1773600000;9.5771900000;1671;R57  Gafadurahütte » Sücka;
47.1773200000;9.5770900000;1671;R57  Gafadurahütte » Sücka;
47.1773100000;9.5770700000;1726;R57  Gafadurahütte » Sücka;
47.1772900000;9.5770700000;1726;R57  Gafadurahütte » Sücka;
47.1772300000;9.5771500000;1671;R57  Gafadurahütte » Sücka;
47.1772000000;9.5771900000;1671;R57  Gafadurahütte » Sücka;
47.1772000000;9.5772200000;1671;R57  Gafadurahütte » Sücka;
47.1771700000;9.5772600000;1671;R57  Gafadurahütte » Sücka;
47.1771500000;9.5772700000;1671;R57  Gafadurahütte » Sücka;
47.1770700000;9.5772700000;1673;R57  Gafadurahütte » Sücka;
47.1769200000;9.5772100000;1673;R57  Gafadurahütte » Sücka;
47.1768900000;9.5772000000;1673;R57  Gafadurahütte » Sücka;
47.1768600000;9.5771700000;1673;R57  Gafadurahütte » Sücka;
47.1767700000;9.5771300000;1673;R57  Gafadurahütte » Sücka;
47.1767000000;9.5771200000;1673;R57  Gafadurahütte » Sücka;
47.1765800000;9.5770600000;1723;R57  Gafadurahütte » Sücka;
47.1764700000;9.5770300000;1723;R57  Gafadurahütte » Sücka;
47.1763500000;9.5770300000;1723;R57  Gafadurahütte » Sücka;
47.1763300000;9.5770100000;1723;R57  Gafadurahütte » Sücka;
47.1762000000;9.5769900000;1764;R57  Gafadurahütte » Sücka;
47.1761000000;9.5769900000;1764;R57  Gafadurahütte » Sücka;
47.1760800000;9.5770600000;1764;R57  Gafadurahütte » Sücka;
47.1760300000;9.5771200000;1676;R57  Gafadurahütte » Sücka;
47.1759600000;9.5771600000;1676;R57  Gafadurahütte » Sücka;
47.1759300000;9.5772000000;1676;R57  Gafadurahütte » Sücka;
47.1758300000;9.5772000000;1676;R57  Gafadurahütte » Sücka;
47.1757700000;9.5772100000;1676;R57  Gafadurahütte » Sücka;
47.1757300000;9.5773000000;1676;R57  Gafadurahütte » Sücka;
47.1756800000;9.5774200000;1676;R57  Gafadurahütte » Sücka;
47.1756500000;9.5774800000;1676;R57  Gafadurahütte » Sücka;
47.1756400000;9.5774900000;1676;R57  Gafadurahütte » Sücka;
47.1756200000;9.5774800000;1676;R57  Gafadurahütte » Sücka;
47.1755800000;9.5774500000;1676;R57  Gafadurahütte » Sücka;
47.1754700000;9.5773000000;1676;R57  Gafadurahütte » Sücka;
47.1754500000;9.5772700000;1676;R57  Gafadurahütte » Sücka;
47.1754200000;9.5772700000;1676;R57  Gafadurahütte » Sücka;
47.1754000000;9.5772500000;1689;R57  Gafadurahütte » Sücka;
47.1753000000;9.5772500000;1689;R57  Gafadurahütte » Sücka;
47.1752300000;9.5772100000;1689;R57  Gafadurahütte » Sücka;
47.1751900000;9.5771500000;1689;R57  Gafadurahütte » Sücka;
47.1751600000;9.5771200000;1689;R57  Gafadurahütte » Sücka;
47.1751300000;9.5771000000;1689;R57  Gafadurahütte » Sücka;
47.1751000000;9.5770800000;1755;R57  Gafadurahütte » Sücka;
47.1750300000;9.5770900000;1689;R57  Gafadurahütte » Sücka;
47.1750100000;9.5770700000;1755;R57  Gafadurahütte » Sücka;
47.1749800000;9.5770700000;1755;R57  Gafadurahütte » Sücka;
47.1749300000;9.5769900000;1755;R57  Gafadurahütte » Sücka;
47.1748800000;9.5770100000;1755;R57  Gafadurahütte » Sücka;
47.1748300000;9.5769300000;1755;R57  Gafadurahütte » Sücka;
47.1747700000;9.5769100000;1755;R57  Gafadurahütte » Sücka;
47.1747500000;9.5768900000;1755;R57  Gafadurahütte » Sücka;
47.1747200000;9.5768700000;1755;R57  Gafadurahütte » Sücka;
47.1746800000;9.5768400000;1755;R57  Gafadurahütte » Sücka;
47.1746700000;9.5768600000;1755;R57  Gafadurahütte » Sücka;
47.1746700000;9.5768800000;1755;R57  Gafadurahütte » Sücka;
47.1746400000;9.5769600000;1755;R57  Gafadurahütte » Sücka;
47.1746200000;9.5769800000;1755;R57  Gafadurahütte » Sücka;
47.1745100000;9.5769600000;1749;R57  Gafadurahütte » Sücka;
47.1744500000;9.5769500000;1749;R57  Gafadurahütte » Sücka;
47.1743800000;9.5768800000;1749;R57  Gafadurahütte » Sücka;
47.1742900000;9.5768400000;1749;R57  Gafadurahütte » Sücka;
47.1742200000;9.5767800000;1749;R57  Gafadurahütte » Sücka;
47.1741800000;9.5767700000;1749;R57  Gafadurahütte » Sücka;
47.1741400000;9.5767900000;1749;R57  Gafadurahütte » Sücka;
47.1740900000;9.5767800000;1749;R57  Gafadurahütte » Sücka;
47.1740100000;9.5767900000;1749;R57  Gafadurahütte » Sücka;
47.1739700000;9.5768100000;1749;R57  Gafadurahütte » Sücka;
47.1739300000;9.5767900000;1749;R57  Gafadurahütte » Sücka;
47.1739100000;9.5767600000;1749;R57  Gafadurahütte » Sücka;
47.1738900000;9.5767700000;1749;R57  Gafadurahütte » Sücka;
47.1738500000;9.5768300000;1749;R57  Gafadurahütte » Sücka;
47.1738200000;9.5768700000;1749;R57  Gafadurahütte » Sücka;
47.1737800000;9.5768700000;1749;R57  Gafadurahütte » Sücka;
47.1737300000;9.5769100000;1762;R57  Gafadurahütte » Sücka;
47.1736900000;9.5769600000;1762;R57  Gafadurahütte » Sücka;
47.1736200000;9.5770000000;1762;R57  Gafadurahütte » Sücka;
47.1735600000;9.5770400000;1762;R57  Gafadurahütte » Sücka;
47.1735000000;9.5770700000;1762;R57  Gafadurahütte » Sücka;
47.1734700000;9.5771000000;1744;R57  Gafadurahütte » Sücka;
47.1734000000;9.5772300000;1744;R57  Gafadurahütte » Sücka;
47.1733900000;9.5772700000;1744;R57  Gafadurahütte » Sücka;
47.1733400000;9.5773700000;1744;R57  Gafadurahütte » Sücka;
47.1733100000;9.5774000000;1744;R57  Gafadurahütte » Sücka;
47.1732600000;9.5774300000;1744;R57  Gafadurahütte » Sücka;
47.1732000000;9.5775400000;1744;R57  Gafadurahütte » Sücka;
47.1730800000;9.5776500000;1744;R57  Gafadurahütte » Sücka;
47.1730200000;9.5776700000;1744;R57  Gafadurahütte » Sücka;
47.1729800000;9.5777000000;1744;R57  Gafadurahütte » Sücka;
47.1729500000;9.5777500000;1744;R57  Gafadurahütte » Sücka;
47.1729100000;9.5778000000;1766;R57  Gafadurahütte » Sücka;
47.1728500000;9.5778200000;1766;R57  Gafadurahütte » Sücka;
47.1727800000;9.5778300000;1766;R57  Gafadurahütte » Sücka;
47.1726500000;9.5778200000;1766;R57  Gafadurahütte » Sücka;
47.1724800000;9.5777700000;1766;R57  Gafadurahütte » Sücka;
47.1723200000;9.5776200000;1766;R57  Gafadurahütte » Sücka;
47.1723000000;9.5775900000;1766;R57  Gafadurahütte » Sücka;

47.1723000000;9.5775900000;1766;R57  Gafadurahütte » Sücka;
47.1722900000;9.5775600000;1766;R57  Gafadurahütte » Sücka;
47.1723000000;9.5773800000;1766;R57  Gafadurahütte » Sücka;
47.1722900000;9.5771900000;1766;R57  Gafadurahütte » Sücka;
47.1722800000;9.5770300000;1774;R57  Gafadurahütte » Sücka;
47.1722400000;9.5768200000;1774;R57  Gafadurahütte » Sücka;
47.1722500000;9.5766900000;1774;R57  Gafadurahütte » Sücka;
47.1722500000;9.5765200000;1774;R57  Gafadurahütte » Sücka;
47.1722600000;9.5762500000;1774;R57  Gafadurahütte » Sücka;
47.1722500000;9.5761800000;1790;R57  Gafadurahütte » Sücka;
47.1722700000;9.5761200000;1790;R57  Gafadurahütte » Sücka;
47.1723000000;9.5760900000;1790;R57  Gafadurahütte » Sücka;
47.1723100000;9.5760700000;1790;R57  Gafadurahütte » Sücka;
47.1723100000;9.5760000000;1790;R57  Gafadurahütte » Sücka;
47.1723300000;9.5758900000;1790;R57  Gafadurahütte » Sücka;
47.1723300000;9.5757700000;1790;R57  Gafadurahütte » Sücka;
47.1723600000;9.5756000000;1790;R57  Gafadurahütte » Sücka;
47.1723800000;9.5755600000;1790;R57  Gafadurahütte » Sücka;
47.1723800000;9.5754800000;1790;R57  Gafadurahütte » Sücka;
47.1723900000;9.5753800000;1804;R57  Gafadurahütte » Sücka;
47.1724200000;9.5752700000;1804;R57  Gafadurahütte » Sücka;
47.1724200000;9.5752100000;1804;R57  Gafadurahütte » Sücka;
47.1724400000;9.5751600000;1804;R57  Gafadurahütte » Sücka;
47.1724400000;9.5750700000;1804;R57  Gafadurahütte » Sücka;
47.1724800000;9.5749500000;1804;R57  Gafadurahütte » Sücka;
47.1725000000;9.5749300000;1804;R57  Gafadurahütte » Sücka;
47.1725200000;9.5748900000;1804;R57  Gafadurahütte » Sücka;
47.1725200000;9.5748300000;1804;R57  Gafadurahütte » Sücka;
47.1725200000;9.5747700000;1804;R57  Gafadurahütte » Sücka;
47.1725400000;9.5746800000;1804;R57  Gafadurahütte » Sücka;
47.1725700000;9.5746500000;1804;R57  Gafadurahütte » Sücka;
47.1725600000;9.5746100000;1804;R57  Gafadurahütte » Sücka;
47.1725200000;9.5745600000;1818;R57  Gafadurahütte » Sücka;
47.1725100000;9.5745100000;1818;R57  Gafadurahütte » Sücka;
47.1724800000;9.5744100000;1818;R57  Gafadurahütte » Sücka;
47.1724600000;9.5743400000;1818;R57  Gafadurahütte » Sücka;
47.1724500000;9.5742600000;1818;R57  Gafadurahütte » Sücka;
47.1724500000;9.5742000000;1818;R57  Gafadurahütte » Sücka;
47.1724100000;9.5741100000;1818;R57  Gafadurahütte » Sücka;
47.1724000000;9.5740100000;1818;R57  Gafadurahütte » Sücka;
47.1723800000;9.5739500000;1818;R57  Gafadurahütte » Sücka;
47.1723400000;9.5736300000;1827;R57  Gafadurahütte » Sücka;
47.1723300000;9.5735900000;1827;R57  Gafadurahütte » Sücka;
47.1722200000;9.5733600000;1827;R57  Gafadurahütte » Sücka;
47.1721800000;9.5732600000;1827;R57  Gafadurahütte » Sücka;
47.1721700000;9.5731700000;1827;R57  Gafadurahütte » Sücka;
47.1721700000;9.5729900000;1827;R57  Gafadurahütte » Sücka;
47.1722500000;9.5728600000;1843;R57  Gafadurahütte » Sücka;
47.1722500000;9.5727800000;1843;R57  Gafadurahütte » Sücka;
47.1722300000;9.5727400000;1843;R57  Gafadurahütte » Sücka;
47.1722100000;9.5726700000;1843;R57  Gafadurahütte » Sücka;
47.1721700000;9.5725700000;1843;R57  Gafadurahütte » Sücka;
47.1720300000;9.5719200000;1851;R57  Gafadurahütte » Sücka;
47.1720000000;9.5718400000;1851;R57  Gafadurahütte » Sücka;
47.1719300000;9.5717200000;1851;R57  Gafadurahütte » Sücka;
47.1718900000;9.5715900000;1851;R57  Gafadurahütte » Sücka;
47.1718400000;9.5715100000;1851;R57  Gafadurahütte » Sücka;
47.1717900000;9.5713400000;1851;R57  Gafadurahütte » Sücka;
47.1717900000;9.5713000000;1851;R57  Gafadurahütte » Sücka;
47.1718000000;9.5712900000;1851;R57  Gafadurahütte » Sücka;
47.1718200000;9.5713100000;1851;R57  Gafadurahütte » Sücka;
47.1718400000;9.5713000000;1851;R57  Gafadurahütte » Sücka;
47.1718400000;9.5712000000;1868;R57  Gafadurahütte » Sücka;
47.1718300000;9.5711400000;1868;R57  Gafadurahütte » Sücka;
47.1718500000;9.5710700000;1868;R57  Gafadurahütte » Sücka;
47.1718400000;9.5710000000;1868;R57  Gafadurahütte » Sücka;
47.1718500000;9.5709600000;1868;R57  Gafadurahütte » Sücka;
47.1718300000;9.5709000000;1868;R57  Gafadurahütte » Sücka;
47.1718400000;9.5706400000;1868;R57  Gafadurahütte » Sücka;
47.1718200000;9.5705000000;1868;R57  Gafadurahütte » Sücka;
47.1718100000;9.5704100000;1884;R57  Gafadurahütte » Sücka;
47.1717800000;9.5703100000;1884;R57  Gafadurahütte » Sücka;
47.1717200000;9.5701500000;1884;R57  Gafadurahütte » Sücka;
47.1716800000;9.5700300000;1884;R57  Gafadurahütte » Sücka;
47.1717000000;9.5698500000;1884;R57  Gafadurahütte » Sücka;
47.1716900000;9.5697800000;1884;R57  Gafadurahütte » Sücka;
47.1716800000;9.5697000000;1884;R57  Gafadurahütte » Sücka;
47.1716900000;9.5696500000;1884;R57  Gafadurahütte » Sücka;
47.1717000000;9.5696200000;1884;R57  Gafadurahütte » Sücka;
47.1717000000;9.5695300000;1901;R57  Gafadurahütte » Sücka;
47.1716800000;9.5693400000;1901;R57  Gafadurahütte » Sücka;
47.1716900000;9.5692400000;1901;R57  Gafadurahütte » Sücka;
47.1716800000;9.5690400000;1901;R57  Gafadurahütte » Sücka;
47.1716700000;9.5689500000;1901;R57  Gafadurahütte » Sücka;
47.1716700000;9.5689000000;1901;R57  Gafadurahütte » Sücka;
47.1716800000;9.5686800000;1926;R57  Gafadurahütte » Sücka;
47.1716600000;9.5684900000;1926;R57  Gafadurahütte » Sücka;
47.1716800000;9.5683000000;1926;R57  Gafadurahütte » Sücka;
47.1716800000;9.5682800000;1926;R57  Gafadurahütte » Sücka;
47.1716700000;9.5682700000;1926;R57  Gafadurahütte » Sücka;
47.1716700000;9.5682200000;1926;R57  Gafadurahütte » Sücka;
47.1716900000;9.5681700000;1926;R57  Gafadurahütte » Sücka;
47.1717000000;9.5680900000;1926;R57  Gafadurahütte » Sücka;
47.1717100000;9.5680200000;1926;R57  Gafadurahütte » Sücka;
47.1717300000;9.5679400000;1926;R57  Gafadurahütte » Sücka;
47.1717600000;9.5677100000;1959;R57  Gafadurahütte » Sücka;
47.1717800000;9.5675400000;1959;R57  Gafadurahütte » Sücka;
47.1718000000;9.5675200000;1959;R57  Gafadurahütte » Sücka;
47.1718000000;9.5674800000;1959;R57  Gafadurahütte » Sücka;
47.1718000000;9.5674400000;1959;R57  Gafadurahütte » Sücka;
47.1717600000;9.5673900000;1959;R57  Gafadurahütte » Sücka;
47.1717600000;9.5673100000;1959;R57  Gafadurahütte » Sücka;
47.1717400000;9.5672900000;1959;R57  Gafadurahütte » Sücka;
47.1717300000;9.5672100000;1959;R57  Gafadurahütte » Sücka;
47.1717100000;9.5671600000;1959;R57  Gafadurahütte » Sücka;
47.1717000000;9.5671000000;1959;R57  Gafadurahütte » Sücka;
