latitude;longitude;altitude (m);name
44.5834600000;7.0327400000;1476;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5834500000;7.0328400000;1476;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5834800000;7.0329800000;1476;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5834800000;7.0332300000;1476;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5834900000;7.0335500000;1476;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5835500000;7.0338000000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5835500000;7.0338400000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5835200000;7.0339900000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5834300000;7.0341100000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5834100000;7.0341300000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5833600000;7.0341300000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5833300000;7.0341600000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5832700000;7.0343400000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5831100000;7.0345100000;1471;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5829300000;7.0347300000;1464;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5828900000;7.0347900000;1472;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5828700000;7.0348200000;1472;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5827000000;7.0350100000;1472;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5825200000;7.0352100000;1472;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823700000;7.0353800000;1472;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823200000;7.0354100000;1472;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5822200000;7.0355200000;1468;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5821900000;7.0355800000;1468;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5820400000;7.0357700000;1484;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5820100000;7.0358400000;1484;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819900000;7.0359100000;1484;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5818600000;7.0361800000;1484;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817400000;7.0364500000;1486;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817300000;7.0364800000;1486;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816400000;7.0367400000;1486;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815800000;7.0370200000;1486;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816300000;7.0371700000;1491;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816500000;7.0373600000;1491;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815600000;7.0374600000;1491;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814400000;7.0376200000;1491;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814000000;7.0378700000;1491;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814400000;7.0379800000;1490;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814700000;7.0381500000;1490;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816000000;7.0385200000;1490;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815700000;7.0386700000;1490;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815400000;7.0387300000;1490;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815100000;7.0389100000;1501;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814500000;7.0391600000;1501;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814300000;7.0392100000;1501;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814100000;7.0393500000;1501;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813900000;7.0395600000;1501;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813700000;7.0396400000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813000000;7.0399300000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5812600000;7.0401400000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5812600000;7.0401800000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5812800000;7.0402200000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5812800000;7.0402100000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813000000;7.0402100000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814300000;7.0402100000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816500000;7.0401900000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817600000;7.0401700000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819900000;7.0400200000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5820100000;7.0400100000;1517;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5822100000;7.0399300000;1512;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5822300000;7.0399500000;1512;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823100000;7.0402800000;1512;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823400000;7.0403900000;1512;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823800000;7.0406500000;1527;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823700000;7.0407700000;1527;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823500000;7.0408600000;1527;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5822700000;7.0411600000;1527;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823000000;7.0414900000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823200000;7.0417000000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823500000;7.0417200000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5824600000;7.0417900000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5825500000;7.0419500000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5825700000;7.0419900000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5826000000;7.0420800000;1547;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5826300000;7.0422400000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5827000000;7.0424800000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5827100000;7.0425500000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5827100000;7.0425800000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5826900000;7.0426500000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5826600000;7.0426400000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5825500000;7.0424300000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5825400000;7.0423700000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5825300000;7.0423300000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5824500000;7.0421700000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5824000000;7.0421400000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5823100000;7.0421400000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5821800000;7.0422600000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5821000000;7.0422900000;1560;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5820500000;7.0424400000;1596;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5820400000;7.0425400000;1596;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819800000;7.0425700000;1596;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819400000;7.0426300000;1596;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819600000;7.0426800000;1596;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819400000;7.0428700000;1596;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819200000;7.0430100000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819000000;7.0431000000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5819000000;7.0431000000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5818800000;7.0433500000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5818400000;7.0434600000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5818400000;7.0434900000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5818300000;7.0435000000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817600000;7.0435400000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817500000;7.0436200000;1613;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817300000;7.0437600000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816900000;7.0439500000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816800000;7.0439700000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817200000;7.0440900000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817500000;7.0442500000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5817200000;7.0443700000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816700000;7.0444600000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816900000;7.0446300000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5816400000;7.0445900000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815800000;7.0444800000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5815600000;7.0446100000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814800000;7.0445200000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814300000;7.0445700000;1628;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5814200000;7.0446900000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813600000;7.0448400000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813500000;7.0449900000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5813000000;7.0450700000;1645;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5811700000;7.0450000000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5811200000;7.0449100000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5810200000;7.0448000000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809700000;7.0448900000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809000000;7.0450200000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809300000;7.0452000000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809600000;7.0454000000;1691;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809400000;7.0455800000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809300000;7.0458000000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809200000;7.0458500000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5809200000;7.0459400000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5808600000;7.0458800000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5808000000;7.0459500000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5807900000;7.0460700000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5807800000;7.0461600000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5807000000;7.0461100000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5806400000;7.0461200000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5806100000;7.0462400000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5805700000;7.0463500000;1705;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5804700000;7.0462400000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5804500000;7.0461200000;1707;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5804100000;7.0459800000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5803500000;7.0458300000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5802700000;7.0456600000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5801500000;7.0455800000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5800800000;7.0455600000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5800700000;7.0455900000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5800900000;7.0457600000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5800700000;7.0458500000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5799900000;7.0457400000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5799000000;7.0456800000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5798700000;7.0457500000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5799100000;7.0458300000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5798900000;7.0459000000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5798100000;7.0457400000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5798000000;7.0457300000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5796400000;7.0456200000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5796100000;7.0456100000;1753;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5795300000;7.0454700000;1803;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5794000000;7.0453600000;1781;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5792800000;7.0453400000;1781;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5792300000;7.0453000000;1781;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5791600000;7.0453100000;1781;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5790400000;7.0453400000;1781;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5790300000;7.0453500000;1781;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5788700000;7.0454600000;1803;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5787800000;7.0455100000;1803;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5786300000;7.0455500000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5786100000;7.0455500000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5785300000;7.0455700000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5785000000;7.0455700000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5784100000;7.0455700000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5784000000;7.0455800000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782900000;7.0456600000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782200000;7.0457100000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782100000;7.0457500000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782000000;7.0458100000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782100000;7.0459100000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5783800000;7.0460600000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5783800000;7.0461600000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5783000000;7.0462100000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782700000;7.0462500000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782600000;7.0462700000;1843;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5782600000;7.0463100000;1843;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5781900000;7.0462900000;1843;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5780500000;7.0462000000;1831;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5779000000;7.0461900000;1850;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5777200000;7.0462000000;1850;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5775900000;7.0461800000;1850;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5774200000;7.0461600000;1850;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5772700000;7.0461400000;1850;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5770800000;7.0461300000;1873;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5770600000;7.0461300000;1873;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5768800000;7.0461600000;1873;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5767800000;7.0461600000;1873;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5766600000;7.0462700000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5765300000;7.0463500000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5764300000;7.0464500000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5763700000;7.0465200000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5763900000;7.0465400000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5764700000;7.0465100000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5766100000;7.0464800000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5767300000;7.0464900000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5767200000;7.0466300000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5766100000;7.0468200000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5764700000;7.0469900000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5764200000;7.0470200000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5763400000;7.0470600000;1901;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5762800000;7.0471000000;1908;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5762800000;7.0471700000;1908;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5762800000;7.0473100000;1908;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5762500000;7.0473300000;1908;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5762500000;7.0473300000;1908;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5762100000;7.0473900000;1930;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5760700000;7.0475300000;1930;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5759800000;7.0476800000;1930;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5758800000;7.0478400000;1930;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5758300000;7.0479300000;1933;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5756800000;7.0481700000;1933;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5755400000;7.0483500000;1933;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5753900000;7.0485400000;1954;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5752000000;7.0487300000;1954;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5750400000;7.0488900000;1964;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5749200000;7.0489800000;1964;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5748700000;7.0490200000;1964;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5748100000;7.0490800000;1964;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5747300000;7.0492200000;1964;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5747100000;7.0494300000;1964;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5746800000;7.0497400000;1977;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5746700000;7.0498000000;1977;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5745700000;7.0496400000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5745500000;7.0496100000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5745400000;7.0497100000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5745100000;7.0497300000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5744800000;7.0497000000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5744400000;7.0497100000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5744600000;7.0498600000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5744200000;7.0498600000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743900000;7.0498000000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743800000;7.0499200000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743600000;7.0499500000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743800000;7.0500800000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743700000;7.0503200000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743600000;7.0504100000;2012;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743500000;7.0505300000;2029;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743600000;7.0507600000;2029;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743300000;7.0509900000;2029;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743300000;7.0512700000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743300000;7.0513200000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5743600000;7.0514300000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5742800000;7.0515000000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5742500000;7.0515000000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5742500000;7.0514900000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5742400000;7.0514900000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5742400000;7.0514800000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5741700000;7.0513100000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5741500000;7.0512900000;2037;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5740400000;7.0511400000;2029;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5738800000;7.0510500000;2029;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5737000000;7.0509900000;2055;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5735700000;7.0509800000;2055;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5734800000;7.0510000000;2055;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5733500000;7.0510600000;2055;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5732000000;7.0511300000;2055;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5730700000;7.0512200000;2055;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5729500000;7.0513500000;2064;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5727800000;7.0513600000;2088;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5727400000;7.0513500000;2088;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5726100000;7.0513500000;2088;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5724100000;7.0513000000;2088;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5722100000;7.0513800000;2088;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5720700000;7.0514500000;2103;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5718900000;7.0515300000;2103;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5716400000;7.0515700000;2103;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5714300000;7.0516800000;2103;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5712500000;7.0517200000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5712200000;7.0516800000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5711900000;7.0516200000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5711500000;7.0515300000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5709700000;7.0512800000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5708600000;7.0512200000;2111;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5706800000;7.0511400000;2111;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5705400000;7.0511300000;2111;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5704100000;7.0511000000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5702800000;7.0510200000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5702000000;7.0510100000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5701000000;7.0511700000;2132;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5700200000;7.0513800000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5700100000;7.0513900000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5699100000;7.0515500000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5698600000;7.0516500000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5697400000;7.0516400000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5696300000;7.0515800000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5695900000;7.0515500000;2159;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5695600000;7.0516000000;2176;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5695400000;7.0516200000;2176;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5694400000;7.0517000000;2176;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5694400000;7.0517600000;2176;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5694500000;7.0518300000;2176;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5695700000;7.0520000000;2176;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5697300000;7.0521200000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5696800000;7.0522400000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5696800000;7.0522800000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5697900000;7.0523300000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5699400000;7.0525300000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5699500000;7.0525800000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5698700000;7.0525900000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5697000000;7.0525900000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5697400000;7.0528400000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5697000000;7.0529000000;2181;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5695500000;7.0530600000;2225;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5693600000;7.0532400000;2225;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5692400000;7.0534400000;2225;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5691600000;7.0536300000;2225;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5689800000;7.0537600000;2218;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5689400000;7.0538100000;2218;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5688600000;7.0539900000;2218;D49  Chiesa di Bellino » Serre di Val d'Elva;
44.5687700000;7.0541900000;2218;D49  Chiesa di Bellino » Serre di Val d'Elva;
