latitude;longitude;altitude (m);name
47.3922970000;10.4199570000;1844;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3923620000;10.4198750000;1845;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3924440000;10.4196450000;1845;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3924280000;10.4195530000;1847;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3923810000;10.4194850000;1849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3923240000;10.4193270000;1852;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3923400000;10.4186160000;1855;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3922930000;10.4184890000;1862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3922770000;10.4183140000;1868;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3922750000;10.4178750000;1873;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3923350000;10.4174940000;1862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3923450000;10.4164560000;1872;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3924660000;10.4160240000;1855;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3925340000;10.4158550000;1850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3926220000;10.4154630000;1849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3926650000;10.4153570000;1847;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3927080000;10.4152940000;1846;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3928070000;10.4152480000;1839;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3930190000;10.4152410000;1826;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3930860000;10.4151880000;1825;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931250000;10.4151120000;1827;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931320000;10.4150900000;1828;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931200000;10.4149210000;1836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931840000;10.4147320000;1838;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931840000;10.4146490000;1841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931390000;10.4143720000;1845;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3929470000;10.4139180000;1841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931390000;10.4140300000;1839;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3932470000;10.4141200000;1836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3932190000;10.4140280000;1836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931740000;10.4138440000;1831;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3930690000;10.4135320000;1823;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3933050000;10.4136710000;1821;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3933420000;10.4136620000;1820;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3933640000;10.4136550000;1818;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3931090000;10.4130320000;1800;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3928660000;10.4127760000;1798;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3928320000;10.4127600000;1798;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3928250000;10.4127010000;1796;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3925950000;10.4123900000;1792;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3921480000;10.4118810000;1788;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3920060000;10.4117930000;1789;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3916680000;10.4111750000;1783;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3915010000;10.4109680000;1784;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3913990000;10.4106460000;1780;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3913090000;10.4103940000;1779;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3911670000;10.4100840000;1776;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3911250000;10.4098410000;1769;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3910860000;10.4097270000;1767;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3909220000;10.4094640000;1760;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3906280000;10.4091480000;1747;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903650000;10.4089790000;1729;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903240000;10.4090010000;1727;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3901820000;10.4092600000;1729;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3899400000;10.4095620000;1729;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896740000;10.4099350000;1733;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896270000;10.4100980000;1739;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895840000;10.4101590000;1740;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895550000;10.4101440000;1737;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3894870000;10.4101520000;1734;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3891730000;10.4104270000;1729;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3890630000;10.4106330000;1735;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3890290000;10.4106590000;1735;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889770000;10.4107530000;1738;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889160000;10.4107990000;1740;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3888620000;10.4108960000;1744;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3887770000;10.4109180000;1745;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885910000;10.4106500000;1733;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884790000;10.4104900000;1727;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3883980000;10.4103390000;1722;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3883300000;10.4100860000;1713;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3882800000;10.4099990000;1710;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3880520000;10.4099090000;1703;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3878130000;10.4097400000;1694;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877790000;10.4096740000;1692;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877970000;10.4096110000;1690;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877950000;10.4095690000;1689;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877550000;10.4095400000;1688;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877160000;10.4095010000;1686;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3876490000;10.4094900000;1685;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3875760000;10.4095010000;1685;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3874480000;10.4095910000;1687;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3873100000;10.4095180000;1683;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3872270000;10.4094000000;1680;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3871610000;10.4093250000;1678;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3870850000;10.4092730000;1677;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3870620000;10.4090490000;1664;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3869760000;10.4090840000;1667;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3869110000;10.4090580000;1666;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3868550000;10.4090100000;1663;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3867890000;10.4088870000;1656;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3866950000;10.4087490000;1649;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3866950000;10.4086520000;1645;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3865770000;10.4085580000;1640;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3864850000;10.4085230000;1638;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3863230000;10.4085120000;1637;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3861620000;10.4084410000;1633;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3860700000;10.4084440000;1633;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3858270000;10.4083690000;1628;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3857050000;10.4082970000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3855810000;10.4082590000;1622;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3855340000;10.4082000000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3854550000;10.4081870000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3853570000;10.4081360000;1615;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3852940000;10.4080750000;1613;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3852630000;10.4079720000;1609;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3852200000;10.4079040000;1608;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3851070000;10.4078640000;1609;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3850150000;10.4077810000;1609;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3848710000;10.4077860000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3848980000;10.4074540000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3849160000;10.4074320000;1611;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3849340000;10.4073450000;1609;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3849320000;10.4072460000;1608;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3849270000;10.4071870000;1608;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3848860000;10.4070950000;1609;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3848430000;10.4070640000;1610;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3848050000;10.4070460000;1611;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3847550000;10.4069390000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3847290000;10.4069190000;1613;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3847210000;10.4068270000;1611;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3846970000;10.4067940000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3846720000;10.4067260000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3846180000;10.4066210000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3846160000;10.4065220000;1611;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3845370000;10.4063470000;1613;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3844960000;10.4062220000;1613;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3844960000;10.4061030000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3844890000;10.4060570000;1612;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3844330000;10.4058860000;1613;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3844080000;10.4057740000;1613;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3843720000;10.4056950000;1614;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3843110000;10.4056540000;1616;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3842610000;10.4056270000;1617;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3842590000;10.4056270000;1617;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3841870000;10.4055530000;1619;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3841280000;10.4055480000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3841130000;10.4055050000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3840090000;10.4054370000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3839660000;10.4053530000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3839100000;10.4051990000;1623;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3838440000;10.4050810000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3838080000;10.4049910000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3838080000;10.4048310000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3837880000;10.4047760000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3837580000;10.4046600000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3837270000;10.4046090000;1622;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3837070000;10.4043790000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3836520000;10.4042450000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3836520000;10.4041470000;1619;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3836030000;10.4040190000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3835920000;10.4039620000;1619;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3835010000;10.4037890000;1622;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3834630000;10.4036600000;1622;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3834380000;10.4034730000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3834180000;10.4033920000;1619;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3832670000;10.4031550000;1623;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3832400000;10.4030390000;1622;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3832100000;10.4027820000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3830620000;10.4024670000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3830520000;10.4023330000;1618;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3829920000;10.4022410000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3829380000;10.4021270000;1622;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3829190000;10.4019600000;1620;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828290000;10.4017760000;1621;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827900000;10.4017470000;1623;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827030000;10.4014070000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827110000;10.4013500000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827160000;10.4012490000;1624;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826930000;10.4011740000;1625;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827080000;10.4009850000;1626;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827080000;10.4009830000;1626;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826770000;10.4006780000;1631;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826860000;10.4005420000;1632;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827270000;10.4004280000;1630;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827290000;10.4004240000;1629;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827470000;10.4002860000;1629;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827760000;10.4001590000;1628;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827760000;10.4000950000;1629;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827690000;10.3996960000;1636;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827520000;10.3995860000;1638;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827250000;10.3994720000;1641;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826700000;10.3993270000;1646;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826910000;10.3992260000;1646;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826880000;10.3991650000;1646;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826840000;10.3989150000;1645;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826730000;10.3988320000;1645;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826640000;10.3987830000;1646;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826210000;10.3987420000;1648;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825980000;10.3987020000;1650;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825580000;10.3986560000;1652;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825420000;10.3985750000;1653;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825440000;10.3984560000;1654;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3823910000;10.3982790000;1662;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3823660000;10.3982240000;1663;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3823590000;10.3980600000;1664;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3823900000;10.3977900000;1665;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824070000;10.3977170000;1665;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824240000;10.3976840000;1665;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824540000;10.3976800000;1664;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825010000;10.3975680000;1664;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825240000;10.3974100000;1666;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825150000;10.3971270000;1671;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824900000;10.3970150000;1673;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825330000;10.3969720000;1673;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825390000;10.3968600000;1676;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825100000;10.3967500000;1678;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825130000;10.3966380000;1680;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825130000;10.3965090000;1683;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824830000;10.3963290000;1687;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824540000;10.3962680000;1688;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824650000;10.3961800000;1690;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824940000;10.3959230000;1695;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824630000;10.3956210000;1705;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825080000;10.3955770000;1706;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825370000;10.3955570000;1706;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825600000;10.3955310000;1706;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825580000;10.3954910000;1707;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825390000;10.3954450000;1708;R50  Prinz-Luitpold-Haus » Oberstdorf;

47.3825390000;10.3954450000;1708;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825620000;10.3954140000;1709;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825670000;10.3953790000;1709;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825400000;10.3953400000;1711;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824850000;10.3951950000;1716;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825170000;10.3951490000;1716;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824680000;10.3950500000;1720;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824860000;10.3950090000;1720;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824700000;10.3949250000;1723;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824970000;10.3948570000;1724;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825120000;10.3948440000;1724;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825570000;10.3948270000;1723;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826640000;10.3947390000;1723;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827510000;10.3947960000;1721;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828150000;10.3947980000;1722;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828510000;10.3948130000;1722;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828660000;10.3948240000;1722;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828660000;10.3947060000;1726;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828310000;10.3945940000;1728;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827780000;10.3945280000;1729;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827670000;10.3944780000;1731;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827520000;10.3944100000;1733;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827250000;10.3943400000;1735;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826550000;10.3943110000;1736;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826190000;10.3942760000;1738;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824740000;10.3942480000;1743;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3824200000;10.3942500000;1744;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3823540000;10.3942870000;1744;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3822800000;10.3943050000;1745;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3822300000;10.3943620000;1745;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3820930000;10.3944230000;1745;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3820180000;10.3944320000;1747;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3819350000;10.3943640000;1749;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3818720000;10.3942690000;1751;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3818070000;10.3940680000;1754;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3817270000;10.3936600000;1760;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3816780000;10.3933110000;1765;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3816730000;10.3931530000;1767;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3815810000;10.3929070000;1772;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3815110000;10.3927340000;1775;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814840000;10.3926290000;1779;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814440000;10.3925540000;1782;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814440000;10.3925520000;1782;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814430000;10.3924950000;1784;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814100000;10.3924640000;1786;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3813760000;10.3924140000;1787;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814190000;10.3923810000;1789;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3813190000;10.3923090000;1791;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3812950000;10.3923090000;1792;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3812590000;10.3922870000;1794;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3812140000;10.3918500000;1808;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3811460000;10.3916240000;1812;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3810830000;10.3913410000;1816;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3810290000;10.3912410000;1817;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3809560000;10.3910520000;1818;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3808230000;10.3908810000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3807600000;10.3908370000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3807120000;10.3908240000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3806270000;10.3908870000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3805440000;10.3909510000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3804670000;10.3909180000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3803950000;10.3909620000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3803290000;10.3909490000;1819;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3801100000;10.3906840000;1821;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3800590000;10.3906420000;1821;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3799680000;10.3905260000;1823;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3797990000;10.3902780000;1827;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3796260000;10.3899070000;1833;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795420000;10.3895500000;1841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3795200000;10.3894750000;1843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794700000;10.3892510000;1848;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794680000;10.3891940000;1850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793760000;10.3890410000;1856;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793370000;10.3889490000;1859;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793030000;10.3888300000;1863;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792940000;10.3886990000;1866;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792450000;10.3885650000;1870;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792540000;10.3884220000;1874;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792690000;10.3883830000;1874;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793420000;10.3883040000;1875;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793690000;10.3882510000;1875;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793710000;10.3882200000;1876;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793680000;10.3881960000;1877;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3793350000;10.3881770000;1878;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792200000;10.3881310000;1882;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791230000;10.3879810000;1887;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791050000;10.3879200000;1889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791300000;10.3878870000;1889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791740000;10.3878760000;1889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792290000;10.3878540000;1889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792620000;10.3878340000;1889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792630000;10.3878040000;1890;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792350000;10.3877690000;1891;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791860000;10.3877030000;1893;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791610000;10.3876300000;1895;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791500000;10.3875950000;1897;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792290000;10.3875950000;1897;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792380000;10.3875690000;1898;R50  Prinz-Luitpold-Haus » Oberstdorf;
