latitude;longitude;altitude (m);name
46.7035330000;10.9041470000;1498;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7127960000;10.8829020000;1473;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7139140000;10.8720020000;1472;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7161510000;10.8562950000;1646;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7171990000;10.8583990000;1527;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;

46.7171990000;10.8583990000;1527;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7187990000;10.8557800000;1624;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7251530000;10.8512310000;1796;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7275070000;10.8518310000;1664;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7283890000;10.8456520000;1952;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7300950000;10.8450510000;1846;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7316840000;10.8480550000;1657;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7329520000;10.8464800000;1645;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;

46.7329520000;10.8464800000;1645;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7370370000;10.8495140000;1700;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7397430000;10.8443640000;1775;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7475070000;10.8436780000;2036;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7656180000;10.8462520000;2560;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7683220000;10.8460810000;2640;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7710270000;10.8467670000;2716;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;
46.7701460000;10.8526100000;2811;B31  Karthaus / Certosa » Similaunhütte / Rifugio Similaun;

