latitude;longitude;altitude (m);name
46.2874033400;7.2351236500;1369;R105  Godey » Anzeindaz;
46.2874886500;7.2350389800;1369;R105  Godey » Anzeindaz;
46.2875469300;7.2349349600;1369;R105  Godey » Anzeindaz;
46.2876680000;7.2347268900;1369;R105  Godey » Anzeindaz;
46.2877530900;7.2345254400;1372;R105  Godey » Anzeindaz;
46.2877888200;7.2343825700;1372;R105  Godey » Anzeindaz;
46.2878156300;7.2342851500;1372;R105  Godey » Anzeindaz;
46.2878469000;7.2341682500;1372;R105  Godey » Anzeindaz;
46.2879321100;7.2340316800;1384;R105  Godey » Anzeindaz;
46.2879904800;7.2339730700;1384;R105  Godey » Anzeindaz;
46.2880623700;7.2339338700;1384;R105  Godey » Anzeindaz;
46.2881657300;7.2338815800;1384;R105  Godey » Anzeindaz;
46.2882286400;7.2338489000;1384;R105  Godey » Anzeindaz;
46.2882825300;7.2338032800;1384;R105  Godey » Anzeindaz;
46.2884081500;7.2336276300;1376;R105  Godey » Anzeindaz;
46.2884440400;7.2335755900;1376;R105  Godey » Anzeindaz;
46.2884486300;7.2336274800;1376;R105  Godey » Anzeindaz;
46.2884353000;7.2337183600;1376;R105  Godey » Anzeindaz;
46.2884040200;7.2338287700;1384;R105  Godey » Anzeindaz;
46.2883592200;7.2339262600;1384;R105  Godey » Anzeindaz;
46.2883457600;7.2339457800;1384;R105  Godey » Anzeindaz;
46.2882919100;7.2340173500;1384;R105  Godey » Anzeindaz;
46.2881887200;7.2341604700;1384;R105  Godey » Anzeindaz;
46.2881707900;7.2341929800;1384;R105  Godey » Anzeindaz;
46.2881753600;7.2342318900;1384;R105  Godey » Anzeindaz;
46.2882249500;7.2342965900;1384;R105  Godey » Anzeindaz;
46.2883647300;7.2344842100;1384;R105  Godey » Anzeindaz;
46.2884774100;7.2346135500;1388;R105  Godey » Anzeindaz;
46.2885900200;7.2347039600;1388;R105  Godey » Anzeindaz;
46.2887071000;7.2347813800;1388;R105  Godey » Anzeindaz;
46.2887566500;7.2348201200;1421;R105  Godey » Anzeindaz;
46.2887837300;7.2348719200;1421;R105  Godey » Anzeindaz;
46.2888379100;7.2349885000;1421;R105  Godey » Anzeindaz;
46.2888740900;7.2350986600;1421;R105  Godey » Anzeindaz;
46.2889012000;7.2351634400;1421;R105  Godey » Anzeindaz;
46.2889732700;7.2352215700;1421;R105  Godey » Anzeindaz;
46.2890047300;7.2352084700;1421;R105  Godey » Anzeindaz;
46.2889639300;7.2350334500;1421;R105  Godey » Anzeindaz;
46.2889412100;7.2349037700;1421;R105  Godey » Anzeindaz;
46.2889453400;7.2347026200;1421;R105  Godey » Anzeindaz;
46.2889585800;7.2345598300;1413;R105  Godey » Anzeindaz;
46.2889900000;7.2345272800;1413;R105  Godey » Anzeindaz;
46.2890978500;7.2344684800;1413;R105  Godey » Anzeindaz;
46.2891345900;7.2348900700;1421;R105  Godey » Anzeindaz;
46.2892512300;7.2347209400;1421;R105  Godey » Anzeindaz;
46.2892874500;7.2348505600;1421;R105  Godey » Anzeindaz;
46.2893550000;7.2348957300;1421;R105  Godey » Anzeindaz;
46.2897291600;7.2353614700;1456;R105  Godey » Anzeindaz;
46.2897697600;7.2354262000;1446;R105  Godey » Anzeindaz;
46.2898960000;7.2355944200;1446;R105  Godey » Anzeindaz;
46.2900221800;7.2357302000;1446;R105  Godey » Anzeindaz;
46.2901395900;7.2359892900;1446;R105  Godey » Anzeindaz;
46.2903018600;7.2361833300;1446;R105  Godey » Anzeindaz;
46.2904686500;7.2363903400;1477;R105  Godey » Anzeindaz;
46.2905317200;7.2364420100;1477;R105  Godey » Anzeindaz;
46.2909865000;7.2367193100;1477;R105  Godey » Anzeindaz;
46.2910988700;7.2366799600;1477;R105  Godey » Anzeindaz;
46.2910038700;7.2363753600;1477;R105  Godey » Anzeindaz;
46.2911931700;7.2365952600;1477;R105  Godey » Anzeindaz;
46.2915578600;7.2367950400;1515;R105  Godey » Anzeindaz;
46.2915755600;7.2366327700;1515;R105  Godey » Anzeindaz;
46.2916838100;7.2368010600;1515;R105  Godey » Anzeindaz;
46.2915034500;7.2365551800;1515;R105  Godey » Anzeindaz;
46.2912916600;7.2363353600;1515;R105  Godey » Anzeindaz;
46.2911789100;7.2361670800;1499;R105  Godey » Anzeindaz;
46.2910661800;7.2360052900;1499;R105  Godey » Anzeindaz;
46.2909983400;7.2357979200;1499;R105  Godey » Anzeindaz;
46.2908400700;7.2353313500;1508;R105  Godey » Anzeindaz;
46.2909118500;7.2352272700;1508;R105  Godey » Anzeindaz;
46.2908389000;7.2346825300;1508;R105  Godey » Anzeindaz;
46.2907844500;7.2344167100;1503;R105  Godey » Anzeindaz;
46.2909676500;7.2337477200;1485;R105  Godey » Anzeindaz;
46.2910841400;7.2335007200;1485;R105  Godey » Anzeindaz;
46.2914927900;7.2331423100;1529;R105  Godey » Anzeindaz;
46.2916761600;7.2325706400;1515;R105  Godey » Anzeindaz;
46.2918555100;7.2322585100;1515;R105  Godey » Anzeindaz;
46.2921873500;7.2317122100;1517;R105  Godey » Anzeindaz;
46.2924300600;7.2316204500;1517;R105  Godey » Anzeindaz;
46.2930011900;7.2315663600;1548;R105  Godey » Anzeindaz;
46.2930730600;7.2315141800;1548;R105  Godey » Anzeindaz;
46.2930183700;7.2311250700;1530;R105  Godey » Anzeindaz;
46.2931252800;7.2305601500;1530;R105  Godey » Anzeindaz;
46.2932596600;7.2302611600;1500;R105  Godey » Anzeindaz;
46.2934572300;7.2300787200;1500;R105  Godey » Anzeindaz;
46.2937536300;7.2298310100;1533;R105  Godey » Anzeindaz;
46.2937712600;7.2296362800;1533;R105  Godey » Anzeindaz;
46.2937882900;7.2291171200;1513;R105  Godey » Anzeindaz;
46.2937154900;7.2286696800;1473;R105  Godey » Anzeindaz;
46.2935529400;7.2283329000;1473;R105  Godey » Anzeindaz;
46.2934801600;7.2278919600;1472;R105  Godey » Anzeindaz;
46.2934796000;7.2275934800;1472;R105  Godey » Anzeindaz;
46.2935511000;7.2273466400;1472;R105  Godey » Anzeindaz;
46.2935598100;7.2271908700;1472;R105  Godey » Anzeindaz;
46.2933343100;7.2268673200;1472;R105  Godey » Anzeindaz;
46.2932979300;7.2266598300;1472;R105  Godey » Anzeindaz;
46.2933323700;7.2258356400;1475;R105  Godey » Anzeindaz;
46.2935660300;7.2257179200;1475;R105  Godey » Anzeindaz;
46.2936012100;7.2252895300;1502;R105  Godey » Anzeindaz;
46.2933940900;7.2251735500;1502;R105  Godey » Anzeindaz;
46.2932231400;7.2251612500;1502;R105  Godey » Anzeindaz;
46.2924633100;7.2253199700;1499;R105  Godey » Anzeindaz;
46.2921217900;7.2254900100;1465;R105  Godey » Anzeindaz;
46.2918694500;7.2252444400;1499;R105  Godey » Anzeindaz;
46.2917928300;7.2251603900;1499;R105  Godey » Anzeindaz;
46.2916352200;7.2250636900;1499;R105  Godey » Anzeindaz;
46.2913920800;7.2249283900;1499;R105  Godey » Anzeindaz;
46.2912120800;7.2248836800;1484;R105  Godey » Anzeindaz;
46.2909689600;7.2247613600;1484;R105  Godey » Anzeindaz;
46.2907932900;7.2246257900;1484;R105  Godey » Anzeindaz;
46.2905048500;7.2243219800;1514;R105  Godey » Anzeindaz;
46.2903829400;7.2240759100;1487;R105  Godey » Anzeindaz;
46.2903738000;7.2239980900;1487;R105  Godey » Anzeindaz;
46.2903693000;7.2239981100;1487;R105  Godey » Anzeindaz;
46.2901980000;7.2237976500;1487;R105  Godey » Anzeindaz;
46.2899279100;7.2236819300;1510;R105  Godey » Anzeindaz;
46.2894507800;7.2234956600;1472;R105  Godey » Anzeindaz;
46.2893471600;7.2234052400;1472;R105  Godey » Anzeindaz;
46.2892433900;7.2232369600;1472;R105  Godey » Anzeindaz;
46.2889634600;7.2226801000;1502;R105  Godey » Anzeindaz;
46.2884084600;7.2217610000;1481;R105  Godey » Anzeindaz;
46.2880344500;7.2214056600;1481;R105  Godey » Anzeindaz;
46.2879530300;7.2211659300;1499;R105  Godey » Anzeindaz;
46.2877638000;7.2209980000;1481;R105  Godey » Anzeindaz;
46.2874488100;7.2209279000;1481;R105  Godey » Anzeindaz;
46.2869583800;7.2208390400;1482;R105  Godey » Anzeindaz;
46.2867242300;7.2207037300;1482;R105  Godey » Anzeindaz;
46.2864855000;7.2205295200;1482;R105  Godey » Anzeindaz;
46.2861610000;7.2201869700;1499;R105  Godey » Anzeindaz;
46.2847362400;7.2184216000;1495;R105  Godey » Anzeindaz;
46.2843348400;7.2178588100;1486;R105  Godey » Anzeindaz;
46.2841683800;7.2178400200;1486;R105  Godey » Anzeindaz;
46.2836198300;7.2179395700;1475;R105  Godey » Anzeindaz;
46.2835029700;7.2179789700;1475;R105  Godey » Anzeindaz;
46.2832606100;7.2182459400;1475;R105  Godey » Anzeindaz;
46.2831348600;7.2183437600;1475;R105  Godey » Anzeindaz;
46.2829640000;7.2183768900;1475;R105  Godey » Anzeindaz;
46.2828065500;7.2183645600;1469;R105  Godey » Anzeindaz;
46.2826443000;7.2181965400;1469;R105  Godey » Anzeindaz;
46.2806739300;7.2157459300;1462;R105  Godey » Anzeindaz;
46.2797498200;7.2147118100;1458;R105  Godey » Anzeindaz;
46.2797002300;7.2146536300;1458;R105  Godey » Anzeindaz;

46.2797010000;7.2146580000;1458;R105  Godey » Anzeindaz;
46.2795960000;7.2145280000;1484;R105  Godey » Anzeindaz;
46.2798470000;7.2142380000;1484;R105  Godey » Anzeindaz;
46.2799000000;7.2137190000;1514;R105  Godey » Anzeindaz;
46.2799350000;7.2135120000;1514;R105  Godey » Anzeindaz;
46.2800440000;7.2132250000;1514;R105  Godey » Anzeindaz;
46.2800710000;7.2131860000;1514;R105  Godey » Anzeindaz;
46.2803660000;7.2131200000;1514;R105  Godey » Anzeindaz;
46.2805470000;7.2132230000;1543;R105  Godey » Anzeindaz;
46.2806270000;7.2132230000;1543;R105  Godey » Anzeindaz;
46.2807080000;7.2130300000;1543;R105  Godey » Anzeindaz;
46.2808550000;7.2128070000;1573;R105  Godey » Anzeindaz;
46.2809860000;7.2127540000;1573;R105  Godey » Anzeindaz;
46.2812650000;7.2126490000;1584;R105  Godey » Anzeindaz;
46.2813190000;7.2126100000;1584;R105  Godey » Anzeindaz;
46.2814080000;7.2122970000;1584;R105  Godey » Anzeindaz;
46.2815970000;7.2119860000;1618;R105  Godey » Anzeindaz;
46.2812720000;7.2117250000;1618;R105  Godey » Anzeindaz;
46.2817500000;7.2114150000;1618;R105  Godey » Anzeindaz;
46.2827020000;7.2112940000;1626;R105  Godey » Anzeindaz;
46.2830320000;7.2093620000;1655;R105  Godey » Anzeindaz;
46.2830490000;7.2090630000;1655;R105  Godey » Anzeindaz;
46.2830570000;7.2087620000;1655;R105  Godey » Anzeindaz;
46.2830370000;7.2076460000;1668;R105  Godey » Anzeindaz;
46.2830540000;7.2073480000;1668;R105  Godey » Anzeindaz;
46.2831250000;7.2067510000;1685;R105  Godey » Anzeindaz;
46.2831780000;7.2063740000;1685;R105  Godey » Anzeindaz;
46.2831390000;7.2048560000;1702;R105  Godey » Anzeindaz;
46.2831660000;7.2045840000;1702;R105  Godey » Anzeindaz;
46.2835230000;7.2033550000;1733;R105  Godey » Anzeindaz;
46.2838250000;7.2017260000;1740;R105  Godey » Anzeindaz;
46.2838610000;7.2014810000;1740;R105  Godey » Anzeindaz;
46.2838690000;7.2012360000;1743;R105  Godey » Anzeindaz;
46.2838780000;7.2009060000;1743;R105  Godey » Anzeindaz;
46.2839990000;7.1987030000;1750;R105  Godey » Anzeindaz;
46.2844940000;7.1988300000;1754;R105  Godey » Anzeindaz;
46.2851270000;7.1995410000;1784;R105  Godey » Anzeindaz;
46.2852100000;7.1993850000;1784;R105  Godey » Anzeindaz;
46.2852920000;7.1993200000;1784;R105  Godey » Anzeindaz;
46.2853760000;7.1992150000;1784;R105  Godey » Anzeindaz;
46.2854650000;7.1992410000;1846;R105  Godey » Anzeindaz;
46.2855560000;7.1992020000;1846;R105  Godey » Anzeindaz;
46.2856610000;7.1993310000;1846;R105  Godey » Anzeindaz;
46.2857670000;7.1990190000;1846;R105  Godey » Anzeindaz;
46.2858760000;7.1992000000;1846;R105  Godey » Anzeindaz;
46.2860360000;7.1989790000;1846;R105  Godey » Anzeindaz;
46.2861320000;7.1991080000;1846;R105  Godey » Anzeindaz;
46.2862040000;7.1990950000;1846;R105  Godey » Anzeindaz;
46.2863650000;7.1987960000;1927;R105  Godey » Anzeindaz;
46.2863830000;7.1986710000;1929;R105  Godey » Anzeindaz;
46.2863730000;7.1985490000;1929;R105  Godey » Anzeindaz;
46.2863370000;7.1984310000;1929;R105  Godey » Anzeindaz;
46.2863100000;7.1983160000;1929;R105  Godey » Anzeindaz;
46.2862560000;7.1982060000;1929;R105  Godey » Anzeindaz;
46.2862820000;7.1980960000;1929;R105  Godey » Anzeindaz;
46.2863810000;7.1978880000;1936;R105  Godey » Anzeindaz;
46.2863360000;7.1976810000;1936;R105  Godey » Anzeindaz;
46.2864990000;7.1974070000;1936;R105  Godey » Anzeindaz;
46.2866630000;7.1972370000;1936;R105  Godey » Anzeindaz;
46.2868280000;7.1975480000;1936;R105  Godey » Anzeindaz;
46.2870360000;7.1968850000;1955;R105  Godey » Anzeindaz;
46.2870540000;7.1969110000;1955;R105  Godey » Anzeindaz;
46.2871690000;7.1964260000;1980;R105  Godey » Anzeindaz;
46.2872050000;7.1961060000;1994;R105  Godey » Anzeindaz;
46.2872310000;7.1957760000;1994;R105  Godey » Anzeindaz;
46.2872210000;7.1954430000;1994;R105  Godey » Anzeindaz;
46.2872030000;7.1951070000;2008;R105  Godey » Anzeindaz;
46.2871290000;7.1942090000;2025;R105  Godey » Anzeindaz;
46.2871270000;7.1941950000;2025;R105  Godey » Anzeindaz;
46.2871250000;7.1941800000;2025;R105  Godey » Anzeindaz;

46.2871250000;7.1941800000;2025;R105  Godey » Anzeindaz;
46.2870830000;7.1937270000;2005;R105  Godey » Anzeindaz;
46.2870550000;7.1932910000;2005;R105  Godey » Anzeindaz;
46.2870450000;7.1929150000;2009;R105  Godey » Anzeindaz;
46.2870620000;7.1925810000;2009;R105  Godey » Anzeindaz;
46.2871060000;7.1922500000;2038;R105  Godey » Anzeindaz;
46.2871960000;7.1919150000;2040;R105  Godey » Anzeindaz;
46.2875710000;7.1908140000;2038;R105  Godey » Anzeindaz;
46.2878030000;7.1900930000;2038;R105  Godey » Anzeindaz;
46.2881140000;7.1882740000;2035;R105  Godey » Anzeindaz;
46.2882290000;7.1872910000;2033;R105  Godey » Anzeindaz;
46.2882550000;7.1869010000;2039;R105  Godey » Anzeindaz;
46.2883070000;7.1858760000;2037;R105  Godey » Anzeindaz;
46.2883410000;7.1849750000;2030;R105  Godey » Anzeindaz;
46.2884010000;7.1837530000;2026;R105  Godey » Anzeindaz;
46.2884710000;7.1826960000;2024;R105  Godey » Anzeindaz;
46.2885060000;7.1823590000;2024;R105  Godey » Anzeindaz;
46.2886840000;7.1814520000;2019;R105  Godey » Anzeindaz;
46.2891200000;7.1793220000;2005;R105  Godey » Anzeindaz;
46.2891640000;7.1789010000;2005;R105  Godey » Anzeindaz;
46.2892280000;7.1756340000;1990;R105  Godey » Anzeindaz;
46.2892450000;7.1753300000;1984;R105  Godey » Anzeindaz;
46.2893680000;7.1741280000;1977;R105  Godey » Anzeindaz;
46.2893860000;7.1738410000;1977;R105  Godey » Anzeindaz;
46.2893850000;7.1735540000;1966;R105  Godey » Anzeindaz;
46.2892750000;7.1727010000;1965;R105  Godey » Anzeindaz;
46.2891990000;7.1711490000;1949;R105  Godey » Anzeindaz;
46.2891580000;7.1690260000;1937;R105  Godey » Anzeindaz;
46.2892090000;7.1675750000;1923;R105  Godey » Anzeindaz;
46.2891900000;7.1673550000;1923;R105  Godey » Anzeindaz;
46.2891450000;7.1670830000;1917;R105  Godey » Anzeindaz;
46.2890440000;7.1662990000;1917;R105  Godey » Anzeindaz;
46.2888440000;7.1656130000;1911;R105  Godey » Anzeindaz;
46.2886430000;7.1640880000;1896;R105  Godey » Anzeindaz;
46.2886690000;7.1639060000;1896;R105  Godey » Anzeindaz;
46.2889830000;7.1633330000;1891;R105  Godey » Anzeindaz;
46.2891430000;7.1627820000;1888;R105  Godey » Anzeindaz;
46.2892020000;7.1621950000;1888;R105  Godey » Anzeindaz;

