latitude;longitude;altitude (m);name
47.7041380000;12.2438680000;1246;A50  Spitzsteinhaus » Oberaudorf;
47.7040270000;12.2435750000;1244;A50  Spitzsteinhaus » Oberaudorf;
47.7036040000;12.2428090000;1237;A50  Spitzsteinhaus » Oberaudorf;
47.7033560000;12.2424290000;1217;A50  Spitzsteinhaus » Oberaudorf;
47.7031970000;12.2421590000;1200;A50  Spitzsteinhaus » Oberaudorf;
47.7030920000;12.2418100000;1193;A50  Spitzsteinhaus » Oberaudorf;
47.7030410000;12.2415830000;1191;A50  Spitzsteinhaus » Oberaudorf;
47.7030010000;12.2406490000;1196;A50  Spitzsteinhaus » Oberaudorf;
47.7029550000;12.2403490000;1195;A50  Spitzsteinhaus » Oberaudorf;
47.7029170000;12.2402440000;1194;A50  Spitzsteinhaus » Oberaudorf;
47.7023480000;12.2393990000;1174;A50  Spitzsteinhaus » Oberaudorf;
47.7022190000;12.2392470000;1171;A50  Spitzsteinhaus » Oberaudorf;
47.7021360000;12.2391320000;1171;A50  Spitzsteinhaus » Oberaudorf;
47.7015430000;12.2384710000;1163;A50  Spitzsteinhaus » Oberaudorf;

47.7012650000;12.2377610000;1148;A50  Spitzsteinhaus » Oberaudorf;
47.7011980000;12.2374270000;1142;A50  Spitzsteinhaus » Oberaudorf;
47.7011590000;12.2371030000;1139;A50  Spitzsteinhaus » Oberaudorf;
47.7011160000;12.2365240000;1134;A50  Spitzsteinhaus » Oberaudorf;
47.7010740000;12.2355850000;1124;A50  Spitzsteinhaus » Oberaudorf;
47.7009230000;12.2345280000;1114;A50  Spitzsteinhaus » Oberaudorf;
47.7007020000;12.2335410000;1105;A50  Spitzsteinhaus » Oberaudorf;
47.7005770000;12.2331410000;1103;A50  Spitzsteinhaus » Oberaudorf;
47.7004270000;12.2327550000;1098;A50  Spitzsteinhaus » Oberaudorf;
47.7001630000;12.2324330000;1095;A50  Spitzsteinhaus » Oberaudorf;
47.7000070000;12.2322930000;1096;A50  Spitzsteinhaus » Oberaudorf;
47.6998740000;12.2321610000;1100;A50  Spitzsteinhaus » Oberaudorf;
47.6998060000;12.2320340000;1102;A50  Spitzsteinhaus » Oberaudorf;
47.6997590000;12.2317440000;1100;A50  Spitzsteinhaus » Oberaudorf;
47.6997630000;12.2314130000;1093;A50  Spitzsteinhaus » Oberaudorf;
47.6996550000;12.2311150000;1090;A50  Spitzsteinhaus » Oberaudorf;
47.6995290000;12.2308870000;1090;A50  Spitzsteinhaus » Oberaudorf;
47.6994000000;12.2306810000;1089;A50  Spitzsteinhaus » Oberaudorf;
47.6992830000;12.2305950000;1089;A50  Spitzsteinhaus » Oberaudorf;
47.6991840000;12.2305290000;1089;A50  Spitzsteinhaus » Oberaudorf;
47.6989670000;12.2304900000;1089;A50  Spitzsteinhaus » Oberaudorf;
47.6987980000;12.2304850000;1087;A50  Spitzsteinhaus » Oberaudorf;
47.6986020000;12.2305290000;1087;A50  Spitzsteinhaus » Oberaudorf;
47.6984510000;12.2306190000;1090;A50  Spitzsteinhaus » Oberaudorf;
47.6983060000;12.2307380000;1090;A50  Spitzsteinhaus » Oberaudorf;
47.6982300000;12.2308430000;1090;A50  Spitzsteinhaus » Oberaudorf;
47.6981210000;12.2309420000;1088;A50  Spitzsteinhaus » Oberaudorf;
47.6980880000;12.2309960000;1087;A50  Spitzsteinhaus » Oberaudorf;
47.6980830000;12.2310470000;1087;A50  Spitzsteinhaus » Oberaudorf;
47.6980700000;12.2310950000;1087;A50  Spitzsteinhaus » Oberaudorf;
47.6980610000;12.2311980000;1087;A50  Spitzsteinhaus » Oberaudorf;
47.6980250000;12.2317620000;1090;A50  Spitzsteinhaus » Oberaudorf;
47.6979640000;12.2321110000;1089;A50  Spitzsteinhaus » Oberaudorf;
47.6979230000;12.2321940000;1088;A50  Spitzsteinhaus » Oberaudorf;
47.6978800000;12.2322640000;1086;A50  Spitzsteinhaus » Oberaudorf;
47.6977560000;12.2323610000;1083;A50  Spitzsteinhaus » Oberaudorf;
47.6975780000;12.2324770000;1079;A50  Spitzsteinhaus » Oberaudorf;
47.6975130000;12.2325730000;1079;A50  Spitzsteinhaus » Oberaudorf;
47.6974240000;12.2329380000;1081;A50  Spitzsteinhaus » Oberaudorf;
47.6974040000;12.2330870000;1082;A50  Spitzsteinhaus » Oberaudorf;
47.6972980000;12.2332800000;1083;A50  Spitzsteinhaus » Oberaudorf;
47.6972210000;12.2333780000;1083;A50  Spitzsteinhaus » Oberaudorf;
47.6971830000;12.2334490000;1083;A50  Spitzsteinhaus » Oberaudorf;
47.6970800000;12.2334510000;1079;A50  Spitzsteinhaus » Oberaudorf;
47.6969760000;12.2333700000;1076;A50  Spitzsteinhaus » Oberaudorf;
47.6968000000;12.2332050000;1068;A50  Spitzsteinhaus » Oberaudorf;
47.6966460000;12.2330580000;1065;A50  Spitzsteinhaus » Oberaudorf;
47.6965830000;12.2329160000;1063;A50  Spitzsteinhaus » Oberaudorf;
47.6964950000;12.2326920000;1063;A50  Spitzsteinhaus » Oberaudorf;
47.6963530000;12.2325360000;1066;A50  Spitzsteinhaus » Oberaudorf;
47.6961590000;12.2323060000;1069;A50  Spitzsteinhaus » Oberaudorf;
47.6961340000;12.2322420000;1069;A50  Spitzsteinhaus » Oberaudorf;
47.6960080000;12.2319460000;1069;A50  Spitzsteinhaus » Oberaudorf;
47.6959230000;12.2314830000;1066;A50  Spitzsteinhaus » Oberaudorf;
47.6958820000;12.2314220000;1064;A50  Spitzsteinhaus » Oberaudorf;
47.6958570000;12.2313980000;1064;A50  Spitzsteinhaus » Oberaudorf;
47.6957630000;12.2313580000;1061;A50  Spitzsteinhaus » Oberaudorf;
47.6955960000;12.2313230000;1057;A50  Spitzsteinhaus » Oberaudorf;
47.6954580000;12.2312550000;1055;A50  Spitzsteinhaus » Oberaudorf;
47.6953590000;12.2311370000;1053;A50  Spitzsteinhaus » Oberaudorf;
47.6952730000;12.2309500000;1049;A50  Spitzsteinhaus » Oberaudorf;
47.6951350000;12.2307790000;1044;A50  Spitzsteinhaus » Oberaudorf;
47.6950480000;12.2307440000;1043;A50  Spitzsteinhaus » Oberaudorf;
47.6948450000;12.2306980000;1043;A50  Spitzsteinhaus » Oberaudorf;
47.6947450000;12.2307000000;1042;A50  Spitzsteinhaus » Oberaudorf;
47.6946770000;12.2306850000;1041;A50  Spitzsteinhaus » Oberaudorf;
47.6946280000;12.2306280000;1040;A50  Spitzsteinhaus » Oberaudorf;
47.6945830000;12.2305510000;1038;A50  Spitzsteinhaus » Oberaudorf;
47.6944610000;12.2304200000;1036;A50  Spitzsteinhaus » Oberaudorf;
47.6943940000;12.2304020000;1035;A50  Spitzsteinhaus » Oberaudorf;
47.6941480000;12.2304020000;1033;A50  Spitzsteinhaus » Oberaudorf;
47.6938970000;12.2303820000;1032;A50  Spitzsteinhaus » Oberaudorf;
47.6936700000;12.2303160000;1029;A50  Spitzsteinhaus » Oberaudorf;
47.6935140000;12.2302900000;1027;A50  Spitzsteinhaus » Oberaudorf;
47.6934210000;12.2303450000;1026;A50  Spitzsteinhaus » Oberaudorf;
47.6933920000;12.2303800000;1026;A50  Spitzsteinhaus » Oberaudorf;
47.6933630000;12.2304410000;1026;A50  Spitzsteinhaus » Oberaudorf;
47.6933340000;12.2304810000;1025;A50  Spitzsteinhaus » Oberaudorf;
47.6932880000;12.2305030000;1025;A50  Spitzsteinhaus » Oberaudorf;
47.6932270000;12.2305070000;1024;A50  Spitzsteinhaus » Oberaudorf;
47.6928260000;12.2305930000;1019;A50  Spitzsteinhaus » Oberaudorf;
47.6926010000;12.2306210000;1012;A50  Spitzsteinhaus » Oberaudorf;
47.6923710000;12.2306650000;1007;A50  Spitzsteinhaus » Oberaudorf;
47.6922310000;12.2307050000;1006;A50  Spitzsteinhaus » Oberaudorf;
47.6916290000;12.2309350000;997;A50  Spitzsteinhaus » Oberaudorf;
47.6914360000;12.2301430000;998;A50  Spitzsteinhaus » Oberaudorf;
47.6909980000;12.2293620000;992;A50  Spitzsteinhaus » Oberaudorf;
47.6909200000;12.2292760000;989;A50  Spitzsteinhaus » Oberaudorf;
47.6907950000;12.2289820000;985;A50  Spitzsteinhaus » Oberaudorf;
47.6907730000;12.2289190000;984;A50  Spitzsteinhaus » Oberaudorf;
47.6907750000;12.2284910000;980;A50  Spitzsteinhaus » Oberaudorf;
47.6908140000;12.2281350000;974;A50  Spitzsteinhaus » Oberaudorf;
47.6908130000;12.2280610000;973;A50  Spitzsteinhaus » Oberaudorf;
47.6907750000;12.2279800000;972;A50  Spitzsteinhaus » Oberaudorf;
47.6906370000;12.2279290000;971;A50  Spitzsteinhaus » Oberaudorf;
47.6904590000;12.2279710000;970;A50  Spitzsteinhaus » Oberaudorf;
47.6902930000;12.2279780000;970;A50  Spitzsteinhaus » Oberaudorf;
47.6902700000;12.2279380000;969;A50  Spitzsteinhaus » Oberaudorf;
47.6901860000;12.2277690000;966;A50  Spitzsteinhaus » Oberaudorf;
47.6899540000;12.2272030000;962;A50  Spitzsteinhaus » Oberaudorf;
47.6900440000;12.2269160000;956;A50  Spitzsteinhaus » Oberaudorf;
47.6901460000;12.2266220000;950;A50  Spitzsteinhaus » Oberaudorf;
47.6901680000;12.2265280000;948;A50  Spitzsteinhaus » Oberaudorf;
47.6902160000;12.2264770000;948;A50  Spitzsteinhaus » Oberaudorf;
47.6903170000;12.2264400000;950;A50  Spitzsteinhaus » Oberaudorf;
47.6904590000;12.2263870000;953;A50  Spitzsteinhaus » Oberaudorf;
47.6904610000;12.2263870000;953;A50  Spitzsteinhaus » Oberaudorf;
47.6906080000;12.2263610000;957;A50  Spitzsteinhaus » Oberaudorf;
47.6906640000;12.2263040000;959;A50  Spitzsteinhaus » Oberaudorf;
47.6906670000;12.2261970000;960;A50  Spitzsteinhaus » Oberaudorf;
47.6906470000;12.2261530000;960;A50  Spitzsteinhaus » Oberaudorf;
47.6904440000;12.2258870000;953;A50  Spitzsteinhaus » Oberaudorf;
47.6904030000;12.2257490000;951;A50  Spitzsteinhaus » Oberaudorf;
47.6903870000;12.2256510000;949;A50  Spitzsteinhaus » Oberaudorf;
47.6903640000;12.2252580000;945;A50  Spitzsteinhaus » Oberaudorf;

47.6903640000;12.2252580000;945;A50  Spitzsteinhaus » Oberaudorf;
47.6903690000;12.2250740000;945;A50  Spitzsteinhaus » Oberaudorf;
47.6902860000;12.2248320000;941;A50  Spitzsteinhaus » Oberaudorf;
47.6902470000;12.2247470000;940;A50  Spitzsteinhaus » Oberaudorf;
47.6901870000;12.2246480000;939;A50  Spitzsteinhaus » Oberaudorf;
47.6900800000;12.2245630000;938;A50  Spitzsteinhaus » Oberaudorf;
47.6899760000;12.2243390000;934;A50  Spitzsteinhaus » Oberaudorf;
47.6899000000;12.2241330000;932;A50  Spitzsteinhaus » Oberaudorf;
47.6898010000;12.2239110000;930;A50  Spitzsteinhaus » Oberaudorf;
47.6897560000;12.2238450000;929;A50  Spitzsteinhaus » Oberaudorf;
47.6897010000;12.2237880000;928;A50  Spitzsteinhaus » Oberaudorf;
47.6894350000;12.2236170000;923;A50  Spitzsteinhaus » Oberaudorf;
47.6892340000;12.2234110000;918;A50  Spitzsteinhaus » Oberaudorf;
47.6891870000;12.2233280000;916;A50  Spitzsteinhaus » Oberaudorf;
47.6891800000;12.2232050000;914;A50  Spitzsteinhaus » Oberaudorf;
47.6892500000;12.2225160000;911;A50  Spitzsteinhaus » Oberaudorf;
47.6892500000;12.2218390000;906;A50  Spitzsteinhaus » Oberaudorf;
47.6891980000;12.2215540000;903;A50  Spitzsteinhaus » Oberaudorf;
47.6890990000;12.2212220000;898;A50  Spitzsteinhaus » Oberaudorf;
47.6890520000;12.2211480000;896;A50  Spitzsteinhaus » Oberaudorf;
47.6888850000;12.2210240000;893;A50  Spitzsteinhaus » Oberaudorf;
47.6888490000;12.2209270000;892;A50  Spitzsteinhaus » Oberaudorf;
47.6888200000;12.2208370000;892;A50  Spitzsteinhaus » Oberaudorf;
47.6888150000;12.2207580000;893;A50  Spitzsteinhaus » Oberaudorf;
47.6888440000;12.2205740000;896;A50  Spitzsteinhaus » Oberaudorf;
47.6888420000;12.2205130000;897;A50  Spitzsteinhaus » Oberaudorf;
47.6887700000;12.2204360000;895;A50  Spitzsteinhaus » Oberaudorf;
47.6887310000;12.2204360000;894;A50  Spitzsteinhaus » Oberaudorf;
47.6887020000;12.2204780000;892;A50  Spitzsteinhaus » Oberaudorf;
47.6886120000;12.2206750000;889;A50  Spitzsteinhaus » Oberaudorf;
47.6884920000;12.2208150000;886;A50  Spitzsteinhaus » Oberaudorf;
47.6882380000;12.2210660000;881;A50  Spitzsteinhaus » Oberaudorf;
47.6880950000;12.2211750000;878;A50  Spitzsteinhaus » Oberaudorf;
47.6878680000;12.2212830000;875;A50  Spitzsteinhaus » Oberaudorf;
47.6877710000;12.2212870000;874;A50  Spitzsteinhaus » Oberaudorf;
47.6877010000;12.2212170000;872;A50  Spitzsteinhaus » Oberaudorf;
47.6876600000;12.2211530000;871;A50  Spitzsteinhaus » Oberaudorf;
47.6876560000;12.2209690000;871;A50  Spitzsteinhaus » Oberaudorf;
47.6876560000;12.2209650000;871;A50  Spitzsteinhaus » Oberaudorf;
47.6876850000;12.2206790000;871;A50  Spitzsteinhaus » Oberaudorf;
47.6876290000;12.2201640000;868;A50  Spitzsteinhaus » Oberaudorf;
47.6875140000;12.2196380000;860;A50  Spitzsteinhaus » Oberaudorf;
47.6874440000;12.2192060000;855;A50  Spitzsteinhaus » Oberaudorf;
47.6874870000;12.2190060000;856;A50  Spitzsteinhaus » Oberaudorf;
47.6874890000;12.2186000000;855;A50  Spitzsteinhaus » Oberaudorf;
47.6874640000;12.2183810000;854;A50  Spitzsteinhaus » Oberaudorf;
47.6874080000;12.2180780000;851;A50  Spitzsteinhaus » Oberaudorf;
47.6873380000;12.2177470000;847;A50  Spitzsteinhaus » Oberaudorf;

47.6872110000;12.2172180000;839;A50  Spitzsteinhaus » Oberaudorf;
47.6871240000;12.2169820000;836;A50  Spitzsteinhaus » Oberaudorf;
47.6871070000;12.2168700000;834;A50  Spitzsteinhaus » Oberaudorf;
47.6871070000;12.2165820000;833;A50  Spitzsteinhaus » Oberaudorf;
47.6870290000;12.2162880000;829;A50  Spitzsteinhaus » Oberaudorf;
47.6868950000;12.2157120000;825;A50  Spitzsteinhaus » Oberaudorf;
47.6867380000;12.2151500000;819;A50  Spitzsteinhaus » Oberaudorf;
47.6867360000;12.2151060000;819;A50  Spitzsteinhaus » Oberaudorf;
47.6866790000;12.2149350000;816;A50  Spitzsteinhaus » Oberaudorf;
47.6866070000;12.2145530000;810;A50  Spitzsteinhaus » Oberaudorf;
47.6866730000;12.2139630000;807;A50  Spitzsteinhaus » Oberaudorf;
47.6867180000;12.2131560000;798;A50  Spitzsteinhaus » Oberaudorf;
47.6867180000;12.2130250000;796;A50  Spitzsteinhaus » Oberaudorf;
47.6866910000;12.2129040000;795;A50  Spitzsteinhaus » Oberaudorf;
47.6866660000;12.2128290000;794;A50  Spitzsteinhaus » Oberaudorf;
47.6865680000;12.2126430000;793;A50  Spitzsteinhaus » Oberaudorf;
47.6865230000;12.2126060000;793;A50  Spitzsteinhaus » Oberaudorf;
47.6864760000;12.2125730000;792;A50  Spitzsteinhaus » Oberaudorf;
47.6864380000;12.2125710000;792;A50  Spitzsteinhaus » Oberaudorf;
47.6863740000;12.2125880000;791;A50  Spitzsteinhaus » Oberaudorf;
47.6862930000;12.2126250000;790;A50  Spitzsteinhaus » Oberaudorf;
47.6861740000;12.2127180000;789;A50  Spitzsteinhaus » Oberaudorf;
47.6861020000;12.2127790000;788;A50  Spitzsteinhaus » Oberaudorf;
47.6859730000;12.2128430000;787;A50  Spitzsteinhaus » Oberaudorf;
47.6858920000;12.2128490000;786;A50  Spitzsteinhaus » Oberaudorf;
47.6857500000;12.2128250000;784;A50  Spitzsteinhaus » Oberaudorf;
47.6857300000;12.2125950000;782;A50  Spitzsteinhaus » Oberaudorf;
47.6857470000;12.2123930000;780;A50  Spitzsteinhaus » Oberaudorf;
47.6857290000;12.2121780000;777;A50  Spitzsteinhaus » Oberaudorf;
47.6856260000;12.2117850000;773;A50  Spitzsteinhaus » Oberaudorf;
47.6855610000;12.2115640000;770;A50  Spitzsteinhaus » Oberaudorf;
47.6854340000;12.2113490000;763;A50  Spitzsteinhaus » Oberaudorf;
47.6852540000;12.2112190000;760;A50  Spitzsteinhaus » Oberaudorf;
47.6852360000;12.2111540000;758;A50  Spitzsteinhaus » Oberaudorf;
47.6851900000;12.2110770000;756;A50  Spitzsteinhaus » Oberaudorf;
47.6851380000;12.2105610000;749;A50  Spitzsteinhaus » Oberaudorf;
47.6851020000;12.2103750000;748;A50  Spitzsteinhaus » Oberaudorf;
47.6850500000;12.2102000000;747;A50  Spitzsteinhaus » Oberaudorf;
47.6849970000;12.2100500000;746;A50  Spitzsteinhaus » Oberaudorf;
47.6848430000;12.2097980000;742;A50  Spitzsteinhaus » Oberaudorf;
47.6848340000;12.2097170000;741;A50  Spitzsteinhaus » Oberaudorf;
47.6848030000;12.2096470000;741;A50  Spitzsteinhaus » Oberaudorf;
47.6848230000;12.2096320000;740;A50  Spitzsteinhaus » Oberaudorf;
47.6847420000;12.2095240000;742;A50  Spitzsteinhaus » Oberaudorf;
47.6846290000;12.2094080000;745;A50  Spitzsteinhaus » Oberaudorf;
47.6845480000;12.2092890000;745;A50  Spitzsteinhaus » Oberaudorf;
47.6845030000;12.2090680000;744;A50  Spitzsteinhaus » Oberaudorf;
47.6841220000;12.2077010000;750;A50  Spitzsteinhaus » Oberaudorf;
47.6840760000;12.2076510000;754;A50  Spitzsteinhaus » Oberaudorf;
47.6840270000;12.2076530000;758;A50  Spitzsteinhaus » Oberaudorf;
47.6839660000;12.2076770000;761;A50  Spitzsteinhaus » Oberaudorf;
47.6837920000;12.2076950000;768;A50  Spitzsteinhaus » Oberaudorf;
47.6836100000;12.2077040000;769;A50  Spitzsteinhaus » Oberaudorf;
47.6834540000;12.2077190000;767;A50  Spitzsteinhaus » Oberaudorf;
47.6831400000;12.2075630000;763;A50  Spitzsteinhaus » Oberaudorf;
47.6830210000;12.2074670000;763;A50  Spitzsteinhaus » Oberaudorf;
47.6828090000;12.2071990000;763;A50  Spitzsteinhaus » Oberaudorf;
47.6826580000;12.2068810000;761;A50  Spitzsteinhaus » Oberaudorf;
47.6824440000;12.2066070000;758;A50  Spitzsteinhaus » Oberaudorf;
47.6821730000;12.2065210000;753;A50  Spitzsteinhaus » Oberaudorf;
47.6821730000;12.2065240000;754;A50  Spitzsteinhaus » Oberaudorf;
47.6819520000;12.2065540000;750;A50  Spitzsteinhaus » Oberaudorf;
47.6816730000;12.2067650000;745;A50  Spitzsteinhaus » Oberaudorf;
47.6815890000;12.2068880000;744;A50  Spitzsteinhaus » Oberaudorf;
47.6813810000;12.2070940000;739;A50  Spitzsteinhaus » Oberaudorf;
47.6809210000;12.2073130000;727;A50  Spitzsteinhaus » Oberaudorf;
47.6807200000;12.2075000000;724;A50  Spitzsteinhaus » Oberaudorf;
47.6804460000;12.2077230000;717;A50  Spitzsteinhaus » Oberaudorf;
47.6801630000;12.2077800000;706;A50  Spitzsteinhaus » Oberaudorf;
47.6797740000;12.2078860000;697;A50  Spitzsteinhaus » Oberaudorf;
47.6794750000;12.2079560000;693;A50  Spitzsteinhaus » Oberaudorf;
47.6791220000;12.2079710000;686;A50  Spitzsteinhaus » Oberaudorf;
47.6787380000;12.2079800000;682;A50  Spitzsteinhaus » Oberaudorf;
47.6783000000;12.2078420000;679;A50  Spitzsteinhaus » Oberaudorf;
47.6781400000;12.2077670000;678;A50  Spitzsteinhaus » Oberaudorf;
47.6777160000;12.2073200000;664;A50  Spitzsteinhaus » Oberaudorf;
47.6774250000;12.2070320000;660;A50  Spitzsteinhaus » Oberaudorf;
47.6769340000;12.2065830000;664;A50  Spitzsteinhaus » Oberaudorf;
47.6769070000;12.2065190000;664;A50  Spitzsteinhaus » Oberaudorf;
47.6768660000;12.2064360000;663;A50  Spitzsteinhaus » Oberaudorf;
47.6766300000;12.2061750000;663;A50  Spitzsteinhaus » Oberaudorf;

47.6765230000;12.2063220000;666;A50  Spitzsteinhaus » Oberaudorf;
47.6763920000;12.2065690000;672;A50  Spitzsteinhaus » Oberaudorf;
47.6762460000;12.2067120000;676;A50  Spitzsteinhaus » Oberaudorf;
47.6761700000;12.2067800000;677;A50  Spitzsteinhaus » Oberaudorf;
47.6760640000;12.2068430000;678;A50  Spitzsteinhaus » Oberaudorf;
47.6758890000;12.2069060000;678;A50  Spitzsteinhaus » Oberaudorf;
47.6757460000;12.2069460000;677;A50  Spitzsteinhaus » Oberaudorf;
47.6756310000;12.2069430000;677;A50  Spitzsteinhaus » Oberaudorf;
47.6755030000;12.2068930000;676;A50  Spitzsteinhaus » Oberaudorf;
47.6753950000;12.2068340000;675;A50  Spitzsteinhaus » Oberaudorf;
47.6752320000;12.2066210000;676;A50  Spitzsteinhaus » Oberaudorf;
47.6751130000;12.2063990000;677;A50  Spitzsteinhaus » Oberaudorf;
47.6747840000;12.2057000000;672;A50  Spitzsteinhaus » Oberaudorf;
47.6746800000;12.2054500000;667;A50  Spitzsteinhaus » Oberaudorf;
47.6746160000;12.2051320000;663;A50  Spitzsteinhaus » Oberaudorf;
47.6746390000;12.2045220000;657;A50  Spitzsteinhaus » Oberaudorf;
47.6746590000;12.2036030000;652;A50  Spitzsteinhaus » Oberaudorf;
47.6746160000;12.2035310000;651;A50  Spitzsteinhaus » Oberaudorf;
47.6745470000;12.2035000000;651;A50  Spitzsteinhaus » Oberaudorf;
47.6744680000;12.2032980000;650;A50  Spitzsteinhaus » Oberaudorf;
47.6744610000;12.2024430000;648;A50  Spitzsteinhaus » Oberaudorf;
47.6744660000;12.2018770000;644;A50  Spitzsteinhaus » Oberaudorf;
47.6744410000;12.2016130000;640;A50  Spitzsteinhaus » Oberaudorf;
47.6744180000;12.2014990000;638;A50  Spitzsteinhaus » Oberaudorf;
47.6743910000;12.2014620000;637;A50  Spitzsteinhaus » Oberaudorf;
47.6743300000;12.2012030000;633;A50  Spitzsteinhaus » Oberaudorf;
47.6742630000;12.2010060000;630;A50  Spitzsteinhaus » Oberaudorf;
47.6742310000;12.2008550000;630;A50  Spitzsteinhaus » Oberaudorf;
47.6742310000;12.2006640000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6742060000;12.2006050000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6741840000;12.2004270000;627;A50  Spitzsteinhaus » Oberaudorf;
47.6741320000;12.2003480000;627;A50  Spitzsteinhaus » Oberaudorf;
47.6740930000;12.2003280000;627;A50  Spitzsteinhaus » Oberaudorf;
47.6738840000;12.2002750000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6738430000;12.2002050000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6737570000;12.2001480000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6737120000;12.2000740000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6736580000;12.1999490000;631;A50  Spitzsteinhaus » Oberaudorf;
47.6735840000;12.1997210000;633;A50  Spitzsteinhaus » Oberaudorf;
47.6733600000;12.1989620000;631;A50  Spitzsteinhaus » Oberaudorf;
47.6732820000;12.1985870000;629;A50  Spitzsteinhaus » Oberaudorf;
47.6732820000;12.1982290000;627;A50  Spitzsteinhaus » Oberaudorf;
47.6732390000;12.1966210000;616;A50  Spitzsteinhaus » Oberaudorf;
47.6732070000;12.1964850000;613;A50  Spitzsteinhaus » Oberaudorf;
47.6731820000;12.1964310000;613;A50  Spitzsteinhaus » Oberaudorf;
47.6731100000;12.1959090000;602;A50  Spitzsteinhaus » Oberaudorf;
47.6730670000;12.1957790000;599;A50  Spitzsteinhaus » Oberaudorf;
47.6730490000;12.1956980000;597;A50  Spitzsteinhaus » Oberaudorf;
47.6730200000;12.1956560000;596;A50  Spitzsteinhaus » Oberaudorf;
47.6729880000;12.1956170000;596;A50  Spitzsteinhaus » Oberaudorf;
47.6729360000;12.1955950000;596;A50  Spitzsteinhaus » Oberaudorf;
47.6726410000;12.1955030000;600;A50  Spitzsteinhaus » Oberaudorf;
47.6723430000;12.1953250000;605;A50  Spitzsteinhaus » Oberaudorf;
47.6722620000;12.1952840000;607;A50  Spitzsteinhaus » Oberaudorf;
47.6721200000;12.1952530000;610;A50  Spitzsteinhaus » Oberaudorf;
47.6722480000;12.1949850000;611;A50  Spitzsteinhaus » Oberaudorf;
47.6722910000;12.1949150000;612;A50  Spitzsteinhaus » Oberaudorf;
47.6723390000;12.1948650000;612;A50  Spitzsteinhaus » Oberaudorf;
47.6724490000;12.1947970000;612;A50  Spitzsteinhaus » Oberaudorf;
47.6726230000;12.1947620000;611;A50  Spitzsteinhaus » Oberaudorf;
47.6730170000;12.1948190000;603;A50  Spitzsteinhaus » Oberaudorf;
47.6732050000;12.1948840000;597;A50  Spitzsteinhaus » Oberaudorf;
47.6737710000;12.1949980000;581;A50  Spitzsteinhaus » Oberaudorf;
47.6738400000;12.1949940000;579;A50  Spitzsteinhaus » Oberaudorf;
47.6739220000;12.1949020000;574;A50  Spitzsteinhaus » Oberaudorf;
47.6739530000;12.1948290000;571;A50  Spitzsteinhaus » Oberaudorf;
47.6739510000;12.1947000000;569;A50  Spitzsteinhaus » Oberaudorf;
47.6738540000;12.1945660000;571;A50  Spitzsteinhaus » Oberaudorf;
47.6737330000;12.1943910000;573;A50  Spitzsteinhaus » Oberaudorf;
47.6736060000;12.1941690000;576;A50  Spitzsteinhaus » Oberaudorf;
47.6735360000;12.1939520000;576;A50  Spitzsteinhaus » Oberaudorf;
47.6734980000;12.1936710000;569;A50  Spitzsteinhaus » Oberaudorf;
47.6733780000;12.1932240000;556;A50  Spitzsteinhaus » Oberaudorf;
47.6732560000;12.1928180000;546;A50  Spitzsteinhaus » Oberaudorf;
47.6731890000;12.1923640000;544;A50  Spitzsteinhaus » Oberaudorf;
47.6731330000;12.1916730000;534;A50  Spitzsteinhaus » Oberaudorf;
47.6730890000;12.1914820000;535;A50  Spitzsteinhaus » Oberaudorf;
47.6730480000;12.1911420000;538;A50  Spitzsteinhaus » Oberaudorf;
47.6730460000;12.1908510000;536;A50  Spitzsteinhaus » Oberaudorf;
47.6730280000;12.1906660000;536;A50  Spitzsteinhaus » Oberaudorf;
47.6729670000;12.1904210000;536;A50  Spitzsteinhaus » Oberaudorf;
47.6729380000;12.1902690000;534;A50  Spitzsteinhaus » Oberaudorf;
47.6729600000;12.1901820000;531;A50  Spitzsteinhaus » Oberaudorf;
47.6729850000;12.1901470000;529;A50  Spitzsteinhaus » Oberaudorf;
47.6730280000;12.1901360000;526;A50  Spitzsteinhaus » Oberaudorf;
47.6730860000;12.1901580000;524;A50  Spitzsteinhaus » Oberaudorf;
47.6731540000;12.1902890000;521;A50  Spitzsteinhaus » Oberaudorf;
47.6731970000;12.1904340000;521;A50  Spitzsteinhaus » Oberaudorf;
47.6732370000;12.1909710000;525;A50  Spitzsteinhaus » Oberaudorf;
47.6732650000;12.1910680000;524;A50  Spitzsteinhaus » Oberaudorf;
47.6735130000;12.1913270000;518;A50  Spitzsteinhaus » Oberaudorf;
47.6737400000;12.1917940000;518;A50  Spitzsteinhaus » Oberaudorf;
47.6739620000;12.1923270000;519;A50  Spitzsteinhaus » Oberaudorf;
47.6740880000;12.1924800000;520;A50  Spitzsteinhaus » Oberaudorf;
47.6741580000;12.1924870000;520;A50  Spitzsteinhaus » Oberaudorf;
47.6741600000;12.1924870000;520;A50  Spitzsteinhaus » Oberaudorf;
47.6742050000;12.1924720000;519;A50  Spitzsteinhaus » Oberaudorf;
