latitude;longitude;altitude (m);name
45.7598350000;14.0616480000;554;R4  Razdrto » Predjama;
45.7599450000;14.0615000000;557;R4  Razdrto » Predjama;
45.7598490000;14.0610830000;561;R4  Razdrto » Predjama;
45.7598030000;14.0601820000;567;R4  Razdrto » Predjama;
45.7599790000;14.0600940000;572;R4  Razdrto » Predjama;
45.7603750000;14.0595740000;584;R4  Razdrto » Predjama;
45.7608540000;14.0587850000;602;R4  Razdrto » Predjama;
45.7610450000;14.0578860000;624;R4  Razdrto » Predjama;
45.7612280000;14.0577040000;631;R4  Razdrto » Predjama;
45.7614410000;14.0576730000;638;R4  Razdrto » Predjama;
45.7618150000;14.0572980000;653;R4  Razdrto » Predjama;
45.7622450000;14.0574210000;670;R4  Razdrto » Predjama;
45.7622950000;14.0570410000;681;R4  Razdrto » Predjama;
45.7624320000;14.0568670000;686;R4  Razdrto » Predjama;
45.7628760000;14.0566890000;701;R4  Razdrto » Predjama;
45.7632820000;14.0562540000;714;R4  Razdrto » Predjama;
45.7633520000;14.0558270000;717;R4  Razdrto » Predjama;
45.7632410000;14.0552490000;724;R4  Razdrto » Predjama;
45.7634250000;14.0538570000;741;R4  Razdrto » Predjama;
45.7632830000;14.0531100000;741;R4  Razdrto » Predjama;
45.7633790000;14.0522580000;748;R4  Razdrto » Predjama;
45.7637830000;14.0514230000;745;R4  Razdrto » Predjama;
45.7643140000;14.0509260000;745;R4  Razdrto » Predjama;
45.7645110000;14.0505700000;747;R4  Razdrto » Predjama;
45.7648700000;14.0502300000;747;R4  Razdrto » Predjama;
45.7649100000;14.0499870000;746;R4  Razdrto » Predjama;
45.7651570000;14.0495290000;751;R4  Razdrto » Predjama;
45.7652730000;14.0489060000;756;R4  Razdrto » Predjama;
45.7658550000;14.0479980000;756;R4  Razdrto » Predjama;
45.7659240000;14.0477390000;755;R4  Razdrto » Predjama;
45.7673250000;14.0461230000;781;R4  Razdrto » Predjama;
45.7674010000;14.0459070000;783;R4  Razdrto » Predjama;
45.7680330000;14.0454590000;791;R4  Razdrto » Predjama;
45.7690110000;14.0442940000;814;R4  Razdrto » Predjama;
45.7695340000;14.0438730000;821;R4  Razdrto » Predjama;
45.7702660000;14.0430740000;833;R4  Razdrto » Predjama;
45.7705660000;14.0425860000;839;R4  Razdrto » Predjama;
45.7706730000;14.0422460000;844;R4  Razdrto » Predjama;
45.7712270000;14.0418710000;858;R4  Razdrto » Predjama;
45.7714620000;14.0413760000;864;R4  Razdrto » Predjama;
45.7717290000;14.0412760000;869;R4  Razdrto » Predjama;
45.7719610000;14.0410300000;873;R4  Razdrto » Predjama;
45.7724730000;14.0401000000;879;R4  Razdrto » Predjama;
45.7727730000;14.0397450000;898;R4  Razdrto » Predjama;
45.7730670000;14.0397700000;905;R4  Razdrto » Predjama;
45.7737620000;14.0396080000;936;R4  Razdrto » Predjama;
45.7738380000;14.0394300000;942;R4  Razdrto » Predjama;
45.7746640000;14.0387970000;966;R4  Razdrto » Predjama;
45.7753690000;14.0386700000;1009;R4  Razdrto » Predjama;
45.7754410000;14.0387770000;1016;R4  Razdrto » Predjama;
45.7755240000;14.0386790000;1019;R4  Razdrto » Predjama;
45.7756940000;14.0387520000;1023;R4  Razdrto » Predjama;
45.7759180000;14.0385850000;1032;R4  Razdrto » Predjama;
45.7761220000;14.0381810000;1034;R4  Razdrto » Predjama;
45.7762980000;14.0381340000;1035;R4  Razdrto » Predjama;
45.7766840000;14.0376970000;1047;R4  Razdrto » Predjama;
45.7768960000;14.0377910000;1053;R4  Razdrto » Predjama;
45.7771850000;14.0377120000;1050;R4  Razdrto » Predjama;
45.7774620000;14.0377750000;1051;R4  Razdrto » Predjama;
45.7778890000;14.0374820000;1067;R4  Razdrto » Predjama;
45.7779530000;14.0375670000;1070;R4  Razdrto » Predjama;
45.7779460000;14.0380760000;1078;R4  Razdrto » Predjama;
45.7772500000;14.0391850000;1111;R4  Razdrto » Predjama;
45.7770430000;14.0402950000;1134;R4  Razdrto » Predjama;
45.7765410000;14.0414160000;1151;R4  Razdrto » Predjama;
45.7763640000;14.0420290000;1155;R4  Razdrto » Predjama;
45.7763740000;14.0422550000;1155;R4  Razdrto » Predjama;
45.7758620000;14.0437120000;1164;R4  Razdrto » Predjama;
45.7740640000;14.0462790000;1190;R4  Razdrto » Predjama;
45.7741090000;14.0466550000;1192;R4  Razdrto » Predjama;
45.7739800000;14.0473360000;1197;R4  Razdrto » Predjama;
45.7735050000;14.0483940000;1198;R4  Razdrto » Predjama;
45.7735010000;14.0488300000;1202;R4  Razdrto » Predjama;
45.7736850000;14.0492140000;1206;R4  Razdrto » Predjama;
45.7736680000;14.0496260000;1208;R4  Razdrto » Predjama;
45.7735160000;14.0499090000;1210;R4  Razdrto » Predjama;
45.7729080000;14.0501220000;1217;R4  Razdrto » Predjama;
45.7726960000;14.0505930000;1224;R4  Razdrto » Predjama;
45.7724510000;14.0513920000;1228;R4  Razdrto » Predjama;
45.7724680000;14.0517010000;1231;R4  Razdrto » Predjama;
45.7725830000;14.0519640000;1233;R4  Razdrto » Predjama;
45.7721680000;14.0528210000;1243;R4  Razdrto » Predjama;
45.7721870000;14.0530450000;1264;R4  Razdrto » Predjama;

45.7721870000;14.0530450000;1264;R4  Razdrto » Predjama;
45.7725960000;14.0529260000;1263;R4  Razdrto » Predjama;
45.7729740000;14.0532280000;1269;R4  Razdrto » Predjama;
45.7733250000;14.0538660000;1268;R4  Razdrto » Predjama;
45.7735990000;14.0539140000;1270;R4  Razdrto » Predjama;
45.7741520000;14.0543630000;1273;R4  Razdrto » Predjama;
45.7746710000;14.0541180000;1277;R4  Razdrto » Predjama;
45.7747580000;14.0538860000;1285;R4  Razdrto » Predjama;
45.7748850000;14.0538450000;1285;R4  Razdrto » Predjama;
45.7754910000;14.0540780000;1268;R4  Razdrto » Predjama;
45.7768790000;14.0540530000;1254;R4  Razdrto » Predjama;
45.7783970000;14.0538720000;1235;R4  Razdrto » Predjama;
45.7788350000;14.0537430000;1236;R4  Razdrto » Predjama;
45.7796000000;14.0532720000;1240;R4  Razdrto » Predjama;
45.7798600000;14.0533530000;1239;R4  Razdrto » Predjama;
45.7803100000;14.0538310000;1239;R4  Razdrto » Predjama;
45.7811030000;14.0551730000;1260;R4  Razdrto » Predjama;
45.7812500000;14.0560080000;1231;R4  Razdrto » Predjama;
45.7812090000;14.0562810000;1224;R4  Razdrto » Predjama;
45.7813120000;14.0565780000;1210;R4  Razdrto » Predjama;
45.7816790000;14.0569300000;1196;R4  Razdrto » Predjama;
45.7818470000;14.0568880000;1193;R4  Razdrto » Predjama;
45.7821400000;14.0569970000;1185;R4  Razdrto » Predjama;
45.7830350000;14.0568600000;1174;R4  Razdrto » Predjama;
45.7837550000;14.0571990000;1171;R4  Razdrto » Predjama;
45.7844190000;14.0580580000;1171;R4  Razdrto » Predjama;
45.7845450000;14.0584090000;1171;R4  Razdrto » Predjama;
45.7845910000;14.0588280000;1170;R4  Razdrto » Predjama;
45.7848870000;14.0593950000;1171;R4  Razdrto » Predjama;
45.7852690000;14.0596580000;1169;R4  Razdrto » Predjama;
45.7861120000;14.0598810000;1164;R4  Razdrto » Predjama;
45.7866260000;14.0602600000;1162;R4  Razdrto » Predjama;
45.7868320000;14.0605610000;1159;R4  Razdrto » Predjama;
45.7869410000;14.0609370000;1156;R4  Razdrto » Predjama;
45.7873920000;14.0612650000;1146;R4  Razdrto » Predjama;
45.7876680000;14.0613500000;1144;R4  Razdrto » Predjama;
45.7877300000;14.0616230000;1135;R4  Razdrto » Predjama;
45.7879080000;14.0618650000;1129;R4  Razdrto » Predjama;
45.7883650000;14.0621600000;1114;R4  Razdrto » Predjama;
45.7884970000;14.0625390000;1106;R4  Razdrto » Predjama;
45.7891490000;14.0636880000;1077;R4  Razdrto » Predjama;
45.7897220000;14.0644260000;1059;R4  Razdrto » Predjama;
45.7905080000;14.0650540000;1031;R4  Razdrto » Predjama;
45.7917390000;14.0657440000;989;R4  Razdrto » Predjama;
45.7919800000;14.0659530000;982;R4  Razdrto » Predjama;
45.7923020000;14.0665520000;965;R4  Razdrto » Predjama;
45.7921860000;14.0671550000;951;R4  Razdrto » Predjama;
45.7912470000;14.0673570000;922;R4  Razdrto » Predjama;
45.7912010000;14.0675790000;918;R4  Razdrto » Predjama;
45.7912320000;14.0680190000;910;R4  Razdrto » Predjama;
45.7913770000;14.0685120000;902;R4  Razdrto » Predjama;
45.7914900000;14.0686460000;899;R4  Razdrto » Predjama;
45.7915190000;14.0689100000;896;R4  Razdrto » Predjama;
45.7914080000;14.0691540000;895;R4  Razdrto » Predjama;
45.7917530000;14.0692060000;892;R4  Razdrto » Predjama;
45.7917380000;14.0698370000;885;R4  Razdrto » Predjama;
45.7911290000;14.0702850000;867;R4  Razdrto » Predjama;
45.7908430000;14.0709750000;854;R4  Razdrto » Predjama;
45.7902860000;14.0712980000;840;R4  Razdrto » Predjama;
45.7903000000;14.0719330000;835;R4  Razdrto » Predjama;
45.7899310000;14.0725350000;822;R4  Razdrto » Predjama;
45.7893860000;14.0730710000;815;R4  Razdrto » Predjama;
45.7892960000;14.0734260000;811;R4  Razdrto » Predjama;
45.7892920000;14.0738430000;804;R4  Razdrto » Predjama;
45.7891490000;14.0742990000;798;R4  Razdrto » Predjama;
45.7882080000;14.0740490000;775;R4  Razdrto » Predjama;
45.7880280000;14.0743240000;770;R4  Razdrto » Predjama;
45.7881470000;14.0760330000;765;R4  Razdrto » Predjama;
45.7880280000;14.0762930000;765;R4  Razdrto » Predjama;
45.7878800000;14.0771510000;760;R4  Razdrto » Predjama;
45.7877110000;14.0773590000;758;R4  Razdrto » Predjama;
45.7875100000;14.0780290000;750;R4  Razdrto » Predjama;
45.7874090000;14.0788820000;747;R4  Razdrto » Predjama;
45.7872440000;14.0794270000;748;R4  Razdrto » Predjama;
45.7872810000;14.0807060000;748;R4  Razdrto » Predjama;
45.7871510000;14.0817360000;743;R4  Razdrto » Predjama;
45.7873380000;14.0832790000;741;R4  Razdrto » Predjama;
45.7876530000;14.0840600000;734;R4  Razdrto » Predjama;
45.7877140000;14.0847580000;725;R4  Razdrto » Predjama;
45.7876030000;14.0856750000;710;R4  Razdrto » Predjama;
45.7873010000;14.0862630000;699;R4  Razdrto » Predjama;
45.7868860000;14.0864220000;693;R4  Razdrto » Predjama;
45.7864970000;14.0864010000;687;R4  Razdrto » Predjama;
45.7864810000;14.0865590000;685;R4  Razdrto » Predjama;
45.7866340000;14.0869880000;681;R4  Razdrto » Predjama;
45.7868220000;14.0872290000;680;R4  Razdrto » Predjama;
45.7869650000;14.0878920000;678;R4  Razdrto » Predjama;
45.7869870000;14.0885720000;674;R4  Razdrto » Predjama;

45.7869870000;14.0885720000;674;R4  Razdrto » Predjama;
45.7870420000;14.0890340000;673;R4  Razdrto » Predjama;
45.7872410000;14.0896510000;673;R4  Razdrto » Predjama;
45.7872330000;14.0900830000;670;R4  Razdrto » Predjama;
45.7874540000;14.0907420000;669;R4  Razdrto » Predjama;
45.7874550000;14.0912470000;668;R4  Razdrto » Predjama;
45.7875940000;14.0917540000;672;R4  Razdrto » Predjama;
45.7875550000;14.0922080000;674;R4  Razdrto » Predjama;
45.7879520000;14.0925960000;670;R4  Razdrto » Predjama;
45.7886490000;14.0929710000;667;R4  Razdrto » Predjama;
45.7887930000;14.0932580000;670;R4  Razdrto » Predjama;
45.7897490000;14.0942940000;668;R4  Razdrto » Predjama;
45.7904890000;14.0948160000;668;R4  Razdrto » Predjama;
45.7907620000;14.0952000000;668;R4  Razdrto » Predjama;
45.7910980000;14.0959450000;667;R4  Razdrto » Predjama;
45.7915990000;14.0963540000;662;R4  Razdrto » Predjama;
45.7920120000;14.0969500000;656;R4  Razdrto » Predjama;
45.7926950000;14.0970350000;643;R4  Razdrto » Predjama;
45.7929160000;14.0971860000;642;R4  Razdrto » Predjama;
45.7932080000;14.0976380000;640;R4  Razdrto » Predjama;
45.7932340000;14.0978580000;638;R4  Razdrto » Predjama;
45.7934210000;14.0980820000;633;R4  Razdrto » Predjama;
45.7935380000;14.0990190000;622;R4  Razdrto » Predjama;
45.7934740000;14.0996250000;615;R4  Razdrto » Predjama;
45.7937740000;14.1003880000;608;R4  Razdrto » Predjama;
45.7937610000;14.1009890000;601;R4  Razdrto » Predjama;
45.7938680000;14.1016740000;597;R4  Razdrto » Predjama;
45.7937400000;14.1034300000;585;R4  Razdrto » Predjama;
45.7939130000;14.1051910000;578;R4  Razdrto » Predjama;
45.7944910000;14.1072830000;563;R4  Razdrto » Predjama;
45.7947440000;14.1085860000;555;R4  Razdrto » Predjama;
45.7949900000;14.1091910000;553;R4  Razdrto » Predjama;
45.7951250000;14.1098620000;552;R4  Razdrto » Predjama;
45.7956740000;14.1108590000;550;R4  Razdrto » Predjama;
45.7963840000;14.1112660000;560;R4  Razdrto » Predjama;
45.7966070000;14.1115980000;562;R4  Razdrto » Predjama;
45.7966350000;14.1117450000;563;R4  Razdrto » Predjama;
45.7964920000;14.1121330000;565;R4  Razdrto » Predjama;
45.7964020000;14.1130000000;569;R4  Razdrto » Predjama;
45.7964490000;14.1137650000;572;R4  Razdrto » Predjama;
45.7962450000;14.1146940000;569;R4  Razdrto » Predjama;
45.7962780000;14.1155620000;571;R4  Razdrto » Predjama;
45.7964150000;14.1159270000;573;R4  Razdrto » Predjama;
45.7969190000;14.1162610000;578;R4  Razdrto » Predjama;
45.7973190000;14.1167560000;580;R4  Razdrto » Predjama;
45.7978080000;14.1185150000;588;R4  Razdrto » Predjama;
45.7978910000;14.1192660000;587;R4  Razdrto » Predjama;
45.7980440000;14.1194640000;587;R4  Razdrto » Predjama;

45.7980440000;14.1194640000;587;R4  Razdrto » Predjama;
45.7982630000;14.1194350000;588;R4  Razdrto » Predjama;
45.7985180000;14.1195870000;594;R4  Razdrto » Predjama;
45.7988990000;14.1201380000;598;R4  Razdrto » Predjama;
45.7991070000;14.1202670000;599;R4  Razdrto » Predjama;
45.8003530000;14.1200390000;602;R4  Razdrto » Predjama;
45.8005850000;14.1200930000;601;R4  Razdrto » Predjama;
45.8011120000;14.1205010000;602;R4  Razdrto » Predjama;
45.8018980000;14.1209180000;598;R4  Razdrto » Predjama;
45.8025320000;14.1209050000;598;R4  Razdrto » Predjama;
45.8032410000;14.1206970000;593;R4  Razdrto » Predjama;
45.8034380000;14.1210050000;593;R4  Razdrto » Predjama;
45.8038530000;14.1212610000;595;R4  Razdrto » Predjama;
45.8040960000;14.1211970000;595;R4  Razdrto » Predjama;
45.8043090000;14.1209970000;595;R4  Razdrto » Predjama;
45.8049240000;14.1211200000;595;R4  Razdrto » Predjama;
45.8050900000;14.1213030000;597;R4  Razdrto » Predjama;
45.8051910000;14.1215810000;595;R4  Razdrto » Predjama;
45.8058130000;14.1219800000;587;R4  Razdrto » Predjama;
45.8060790000;14.1224130000;583;R4  Razdrto » Predjama;
45.8059340000;14.1228890000;582;R4  Razdrto » Predjama;
45.8059800000;14.1230960000;582;R4  Razdrto » Predjama;
45.8064770000;14.1239470000;582;R4  Razdrto » Predjama;
45.8065830000;14.1244320000;582;R4  Razdrto » Predjama;
45.8068080000;14.1249460000;582;R4  Razdrto » Predjama;
45.8073190000;14.1257480000;574;R4  Razdrto » Predjama;
45.8072970000;14.1259540000;574;R4  Razdrto » Predjama;
45.8075430000;14.1265010000;567;R4  Razdrto » Predjama;
45.8075100000;14.1268210000;565;R4  Razdrto » Predjama;
45.8080940000;14.1274150000;561;R4  Razdrto » Predjama;
45.8084800000;14.1280730000;557;R4  Razdrto » Predjama;
45.8086500000;14.1285770000;556;R4  Razdrto » Predjama;
45.8090490000;14.1288630000;550;R4  Razdrto » Predjama;
45.8098790000;14.1287890000;543;R4  Razdrto » Predjama;
45.8106570000;14.1291890000;522;R4  Razdrto » Predjama;
45.8111980000;14.1292360000;512;R4  Razdrto » Predjama;
45.8115170000;14.1293680000;504;R4  Razdrto » Predjama;
45.8119860000;14.1291420000;493;R4  Razdrto » Predjama;
45.8122040000;14.1291610000;490;R4  Razdrto » Predjama;
45.8120120000;14.1297640000;489;R4  Razdrto » Predjama;
45.8121820000;14.1301700000;491;R4  Razdrto » Predjama;
45.8124570000;14.1301100000;492;R4  Razdrto » Predjama;
45.8127430000;14.1295750000;497;R4  Razdrto » Predjama;
45.8131690000;14.1290230000;501;R4  Razdrto » Predjama;
45.8136580000;14.1291110000;504;R4  Razdrto » Predjama;
45.8138350000;14.1290470000;505;R4  Razdrto » Predjama;
45.8140090000;14.1288600000;506;R4  Razdrto » Predjama;
45.8140020000;14.1286040000;508;R4  Razdrto » Predjama;
45.8140960000;14.1284410000;508;R4  Razdrto » Predjama;
45.8143100000;14.1283020000;504;R4  Razdrto » Predjama;

