latitude;longitude;altitude (m);name
46.4177470000;14.2119920000;1647;A6  Roblekov Dom » Koča na Dobrči;
46.4175750000;14.2120540000;1647;A6  Roblekov Dom » Koča na Dobrči;
46.4172020000;14.2128800000;1631;A6  Roblekov Dom » Koča na Dobrči;
46.4168510000;14.2132810000;1616;A6  Roblekov Dom » Koča na Dobrči;
46.4165970000;14.2138730000;1608;A6  Roblekov Dom » Koča na Dobrči;
46.4166140000;14.2141150000;1603;A6  Roblekov Dom » Koča na Dobrči;
46.4164400000;14.2143260000;1599;A6  Roblekov Dom » Koča na Dobrči;
46.4162640000;14.2143590000;1598;A6  Roblekov Dom » Koča na Dobrči;
46.4160830000;14.2149140000;1607;A6  Roblekov Dom » Koča na Dobrči;
46.4161390000;14.2154150000;1609;A6  Roblekov Dom » Koča na Dobrči;
46.4159530000;14.2159890000;1615;A6  Roblekov Dom » Koča na Dobrči;
46.4160190000;14.2161010000;1615;A6  Roblekov Dom » Koča na Dobrči;
46.4159220000;14.2164640000;1614;A6  Roblekov Dom » Koča na Dobrči;
46.4161840000;14.2174320000;1607;A6  Roblekov Dom » Koča na Dobrči;
46.4160220000;14.2178280000;1606;A6  Roblekov Dom » Koča na Dobrči;
46.4161100000;14.2184550000;1604;A6  Roblekov Dom » Koča na Dobrči;
46.4160970000;14.2190210000;1603;A6  Roblekov Dom » Koča na Dobrči;
46.4162040000;14.2193710000;1602;A6  Roblekov Dom » Koča na Dobrči;
46.4161570000;14.2199620000;1601;A6  Roblekov Dom » Koča na Dobrči;
46.4161090000;14.2202570000;1601;A6  Roblekov Dom » Koča na Dobrči;
46.4156580000;14.2213500000;1588;A6  Roblekov Dom » Koča na Dobrči;
46.4156130000;14.2216520000;1585;A6  Roblekov Dom » Koča na Dobrči;
46.4154200000;14.2219130000;1565;A6  Roblekov Dom » Koča na Dobrči;
46.4153950000;14.2222280000;1555;A6  Roblekov Dom » Koča na Dobrči;
46.4156270000;14.2230300000;1541;A6  Roblekov Dom » Koča na Dobrči;
46.4156040000;14.2237510000;1546;A6  Roblekov Dom » Koča na Dobrči;
46.4158360000;14.2241380000;1542;A6  Roblekov Dom » Koča na Dobrči;
46.4160360000;14.2248350000;1540;A6  Roblekov Dom » Koča na Dobrči;
46.4159220000;14.2252020000;1545;A6  Roblekov Dom » Koča na Dobrči;
46.4158130000;14.2252730000;1546;A6  Roblekov Dom » Koča na Dobrči;
46.4156900000;14.2251640000;1548;A6  Roblekov Dom » Koča na Dobrči;
46.4154350000;14.2256370000;1552;A6  Roblekov Dom » Koča na Dobrči;
46.4154520000;14.2261190000;1554;A6  Roblekov Dom » Koča na Dobrči;
46.4153280000;14.2266270000;1555;A6  Roblekov Dom » Koča na Dobrči;
46.4155330000;14.2272360000;1556;A6  Roblekov Dom » Koča na Dobrči;
46.4156470000;14.2279780000;1556;A6  Roblekov Dom » Koča na Dobrči;
46.4153120000;14.2283100000;1562;A6  Roblekov Dom » Koča na Dobrči;
46.4152300000;14.2285830000;1568;A6  Roblekov Dom » Koča na Dobrči;
46.4153270000;14.2291730000;1568;A6  Roblekov Dom » Koča na Dobrči;
46.4153990000;14.2291990000;1565;A6  Roblekov Dom » Koča na Dobrči;
46.4151880000;14.2302390000;1544;A6  Roblekov Dom » Koča na Dobrči;
46.4152150000;14.2306690000;1542;A6  Roblekov Dom » Koča na Dobrči;
46.4153870000;14.2311430000;1537;A6  Roblekov Dom » Koča na Dobrči;
46.4153530000;14.2313310000;1531;A6  Roblekov Dom » Koča na Dobrči;
46.4150370000;14.2319030000;1525;A6  Roblekov Dom » Koča na Dobrči;
46.4150280000;14.2325100000;1516;A6  Roblekov Dom » Koča na Dobrči;
46.4149510000;14.2325820000;1517;A6  Roblekov Dom » Koča na Dobrči;
46.4148380000;14.2331470000;1510;A6  Roblekov Dom » Koča na Dobrči;
46.4146220000;14.2336870000;1503;A6  Roblekov Dom » Koča na Dobrči;
46.4145600000;14.2343390000;1492;A6  Roblekov Dom » Koča na Dobrči;
46.4142010000;14.2347410000;1469;A6  Roblekov Dom » Koča na Dobrči;
46.4133500000;14.2348680000;1448;A6  Roblekov Dom » Koča na Dobrči;
46.4134540000;14.2356290000;1436;A6  Roblekov Dom » Koča na Dobrči;
46.4136730000;14.2357850000;1429;A6  Roblekov Dom » Koča na Dobrči;
46.4138060000;14.2365210000;1422;A6  Roblekov Dom » Koča na Dobrči;
46.4137180000;14.2369000000;1416;A6  Roblekov Dom » Koča na Dobrči;
46.4137580000;14.2372750000;1410;A6  Roblekov Dom » Koča na Dobrči;
46.4130690000;14.2383000000;1388;A6  Roblekov Dom » Koča na Dobrči;
46.4129880000;14.2387790000;1381;A6  Roblekov Dom » Koča na Dobrči;
46.4124550000;14.2399640000;1364;A6  Roblekov Dom » Koča na Dobrči;
46.4119990000;14.2405390000;1356;A6  Roblekov Dom » Koča na Dobrči;
46.4115180000;14.2407480000;1348;A6  Roblekov Dom » Koča na Dobrči;
46.4113610000;14.2418740000;1335;A6  Roblekov Dom » Koča na Dobrči;
46.4110290000;14.2429630000;1324;A6  Roblekov Dom » Koča na Dobrči;
46.4107740000;14.2431920000;1325;A6  Roblekov Dom » Koča na Dobrči;
46.4105760000;14.2431830000;1328;A6  Roblekov Dom » Koča na Dobrči;
46.4102530000;14.2433530000;1328;A6  Roblekov Dom » Koča na Dobrči;

46.4102530000;14.2433530000;1328;A6  Roblekov Dom » Koča na Dobrči;
46.4102020000;14.2433360000;1323;A6  Roblekov Dom » Koča na Dobrči;
46.4101870000;14.2435890000;1325;A6  Roblekov Dom » Koča na Dobrči;
46.4098000000;14.2438950000;1319;A6  Roblekov Dom » Koča na Dobrči;
46.4094580000;14.2437860000;1321;A6  Roblekov Dom » Koča na Dobrči;
46.4092780000;14.2439180000;1322;A6  Roblekov Dom » Koča na Dobrči;
46.4089980000;14.2443850000;1311;A6  Roblekov Dom » Koča na Dobrči;
46.4087430000;14.2446210000;1310;A6  Roblekov Dom » Koča na Dobrči;
46.4084070000;14.2457690000;1302;A6  Roblekov Dom » Koča na Dobrči;
46.4073680000;14.2457720000;1297;A6  Roblekov Dom » Koča na Dobrči;
46.4071980000;14.2455740000;1308;A6  Roblekov Dom » Koča na Dobrči;
46.4062040000;14.2455080000;1283;A6  Roblekov Dom » Koča na Dobrči;
46.4059840000;14.2454000000;1280;A6  Roblekov Dom » Koča na Dobrči;
46.4054920000;14.2450190000;1269;A6  Roblekov Dom » Koča na Dobrči;
46.4050850000;14.2445540000;1262;A6  Roblekov Dom » Koča na Dobrči;
46.4048630000;14.2440920000;1264;A6  Roblekov Dom » Koča na Dobrči;
46.4044630000;14.2436950000;1258;A6  Roblekov Dom » Koča na Dobrči;
46.4040880000;14.2429350000;1257;A6  Roblekov Dom » Koča na Dobrči;
46.4032770000;14.2425600000;1251;A6  Roblekov Dom » Koča na Dobrči;
46.4031020000;14.2423770000;1249;A6  Roblekov Dom » Koča na Dobrči;
46.4028600000;14.2423730000;1252;A6  Roblekov Dom » Koča na Dobrči;
46.4027820000;14.2425750000;1252;A6  Roblekov Dom » Koča na Dobrči;
46.4029320000;14.2435200000;1249;A6  Roblekov Dom » Koča na Dobrči;
46.4033810000;14.2449010000;1255;A6  Roblekov Dom » Koča na Dobrči;
46.4032770000;14.2456780000;1258;A6  Roblekov Dom » Koča na Dobrči;
46.4031150000;14.2457380000;1260;A6  Roblekov Dom » Koča na Dobrči;
46.4030030000;14.2461180000;1258;A6  Roblekov Dom » Koča na Dobrči;
46.4028960000;14.2460720000;1258;A6  Roblekov Dom » Koča na Dobrči;
46.4026240000;14.2462400000;1268;A6  Roblekov Dom » Koča na Dobrči;
46.4025760000;14.2466380000;1255;A6  Roblekov Dom » Koča na Dobrči;
46.4027350000;14.2472110000;1295;A6  Roblekov Dom » Koča na Dobrči;
46.4024960000;14.2479160000;1307;A6  Roblekov Dom » Koča na Dobrči;
46.4024550000;14.2488330000;1326;A6  Roblekov Dom » Koča na Dobrči;
46.4022180000;14.2491880000;1335;A6  Roblekov Dom » Koča na Dobrči;
46.4018290000;14.2493260000;1337;A6  Roblekov Dom » Koča na Dobrči;
46.4012410000;14.2490380000;1339;A6  Roblekov Dom » Koča na Dobrči;
46.4004980000;14.2489850000;1348;A6  Roblekov Dom » Koča na Dobrči;
46.4001010000;14.2495950000;1347;A6  Roblekov Dom » Koča na Dobrči;
46.3997370000;14.2498570000;1347;A6  Roblekov Dom » Koča na Dobrči;
46.3993620000;14.2499690000;1342;A6  Roblekov Dom » Koča na Dobrči;
46.3989040000;14.2499700000;1343;A6  Roblekov Dom » Koča na Dobrči;
46.3985720000;14.2498540000;1345;A6  Roblekov Dom » Koča na Dobrči;
46.3983280000;14.2495990000;1341;A6  Roblekov Dom » Koča na Dobrči;
46.3977910000;14.2495570000;1337;A6  Roblekov Dom » Koča na Dobrči;
46.3969470000;14.2490260000;1307;A6  Roblekov Dom » Koča na Dobrči;
46.3967630000;14.2490540000;1303;A6  Roblekov Dom » Koča na Dobrči;
46.3967610000;14.2492010000;1298;A6  Roblekov Dom » Koča na Dobrči;
46.3966370000;14.2492600000;1285;A6  Roblekov Dom » Koča na Dobrči;
46.3960660000;14.2490400000;1247;A6  Roblekov Dom » Koča na Dobrči;
46.3959720000;14.2489640000;1240;A6  Roblekov Dom » Koča na Dobrči;
46.3959570000;14.2487120000;1227;A6  Roblekov Dom » Koča na Dobrči;
46.3958580000;14.2485130000;1228;A6  Roblekov Dom » Koča na Dobrči;
46.3955690000;14.2482380000;1236;A6  Roblekov Dom » Koča na Dobrči;
46.3951440000;14.2482120000;1243;A6  Roblekov Dom » Koča na Dobrči;
46.3946350000;14.2478860000;1246;A6  Roblekov Dom » Koča na Dobrči;
46.3943470000;14.2469010000;1249;A6  Roblekov Dom » Koča na Dobrči;
46.3943960000;14.2463100000;1247;A6  Roblekov Dom » Koča na Dobrči;
46.3942130000;14.2462070000;1249;A6  Roblekov Dom » Koča na Dobrči;
46.3938920000;14.2460450000;1246;A6  Roblekov Dom » Koča na Dobrči;
46.3932880000;14.2461370000;1227;A6  Roblekov Dom » Koča na Dobrči;
46.3929100000;14.2458730000;1242;A6  Roblekov Dom » Koča na Dobrči;
46.3919440000;14.2459750000;1280;A6  Roblekov Dom » Koča na Dobrči;
46.3918060000;14.2462000000;1293;A6  Roblekov Dom » Koča na Dobrči;
46.3909240000;14.2469510000;1304;A6  Roblekov Dom » Koča na Dobrči;
46.3908020000;14.2471710000;1303;A6  Roblekov Dom » Koča na Dobrči;
46.3901950000;14.2475040000;1301;A6  Roblekov Dom » Koča na Dobrči;
46.3896860000;14.2484310000;1299;A6  Roblekov Dom » Koča na Dobrči;
46.3896050000;14.2493150000;1302;A6  Roblekov Dom » Koča na Dobrči;
46.3891500000;14.2498370000;1300;A6  Roblekov Dom » Koča na Dobrči;
46.3889410000;14.2502490000;1301;A6  Roblekov Dom » Koča na Dobrči;
46.3881460000;14.2511400000;1305;A6  Roblekov Dom » Koča na Dobrči;
46.3880600000;14.2514050000;1306;A6  Roblekov Dom » Koča na Dobrči;
46.3878840000;14.2514890000;1314;A6  Roblekov Dom » Koča na Dobrči;
46.3872490000;14.2514210000;1327;A6  Roblekov Dom » Koča na Dobrči;
46.3870060000;14.2515970000;1331;A6  Roblekov Dom » Koča na Dobrči;
46.3867000000;14.2515180000;1345;A6  Roblekov Dom » Koča na Dobrči;
46.3860700000;14.2515780000;1361;A6  Roblekov Dom » Koča na Dobrči;
46.3856930000;14.2518220000;1378;A6  Roblekov Dom » Koča na Dobrči;
46.3849130000;14.2511300000;1399;A6  Roblekov Dom » Koča na Dobrči;
46.3847250000;14.2508100000;1402;A6  Roblekov Dom » Koča na Dobrči;
46.3845360000;14.2506590000;1407;A6  Roblekov Dom » Koča na Dobrči;
46.3842320000;14.2499970000;1415;A6  Roblekov Dom » Koča na Dobrči;
46.3839900000;14.2498640000;1419;A6  Roblekov Dom » Koča na Dobrči;
46.3835630000;14.2499580000;1415;A6  Roblekov Dom » Koča na Dobrči;
46.3834350000;14.2497510000;1415;A6  Roblekov Dom » Koča na Dobrči;
46.3831380000;14.2495620000;1420;A6  Roblekov Dom » Koča na Dobrči;
46.3829980000;14.2491620000;1421;A6  Roblekov Dom » Koča na Dobrči;
46.3825050000;14.2484400000;1434;A6  Roblekov Dom » Koča na Dobrči;
46.3818850000;14.2478560000;1443;A6  Roblekov Dom » Koča na Dobrči;
46.3816110000;14.2477330000;1445;A6  Roblekov Dom » Koča na Dobrči;
46.3814890000;14.2472300000;1454;A6  Roblekov Dom » Koča na Dobrči;
46.3803990000;14.2462700000;1483;A6  Roblekov Dom » Koča na Dobrči;
46.3800950000;14.2462500000;1483;A6  Roblekov Dom » Koča na Dobrči;
46.3798070000;14.2463360000;1479;A6  Roblekov Dom » Koča na Dobrči;
46.3796280000;14.2465260000;1481;A6  Roblekov Dom » Koča na Dobrči;
46.3792440000;14.2465250000;1481;A6  Roblekov Dom » Koča na Dobrči;
46.3785700000;14.2464290000;1474;A6  Roblekov Dom » Koča na Dobrči;
46.3779590000;14.2461830000;1472;A6  Roblekov Dom » Koča na Dobrči;
46.3775320000;14.2462690000;1460;A6  Roblekov Dom » Koča na Dobrči;
46.3772780000;14.2461620000;1474;A6  Roblekov Dom » Koča na Dobrči;
46.3766050000;14.2464050000;1487;A6  Roblekov Dom » Koča na Dobrči;
46.3760990000;14.2461530000;1475;A6  Roblekov Dom » Koča na Dobrči;

