latitude;longitude;altitude (m);name
47.4053270000;11.0354370000;1375;R46  Reintalanger Hütte » Coburger Hütte;
47.4053540000;11.0352370000;1376;R46  Reintalanger Hütte » Coburger Hütte;
47.4053810000;11.0346730000;1376;R46  Reintalanger Hütte » Coburger Hütte;
47.4053720000;11.0341400000;1377;R46  Reintalanger Hütte » Coburger Hütte;
47.4051760000;11.0341310000;1378;R46  Reintalanger Hütte » Coburger Hütte;
47.4051630000;11.0340410000;1378;R46  Reintalanger Hütte » Coburger Hütte;
47.4051060000;11.0338420000;1378;R46  Reintalanger Hütte » Coburger Hütte;
47.4050070000;11.0336250000;1378;R46  Reintalanger Hütte » Coburger Hütte;
47.4047990000;11.0335520000;1380;R46  Reintalanger Hütte » Coburger Hütte;
47.4044520000;11.0332870000;1384;R46  Reintalanger Hütte » Coburger Hütte;
47.4042170000;11.0329780000;1387;R46  Reintalanger Hütte » Coburger Hütte;
47.4039380000;11.0327270000;1391;R46  Reintalanger Hütte » Coburger Hütte;
47.4037440000;11.0327140000;1396;R46  Reintalanger Hütte » Coburger Hütte;
47.4036220000;11.0326600000;1399;R46  Reintalanger Hütte » Coburger Hütte;
47.4035000000;11.0325450000;1402;R46  Reintalanger Hütte » Coburger Hütte;
47.4034030000;11.0324120000;1403;R46  Reintalanger Hütte » Coburger Hütte;
47.4032910000;11.0320960000;1404;R46  Reintalanger Hütte » Coburger Hütte;
47.4031890000;11.0316330000;1404;R46  Reintalanger Hütte » Coburger Hütte;
47.4031220000;11.0312600000;1406;R46  Reintalanger Hütte » Coburger Hütte;
47.4031750000;11.0308980000;1407;R46  Reintalanger Hütte » Coburger Hütte;
47.4032280000;11.0306150000;1408;R46  Reintalanger Hütte » Coburger Hütte;
47.4031780000;11.0303670000;1411;R46  Reintalanger Hütte » Coburger Hütte;
47.4030000000;11.0300950000;1416;R46  Reintalanger Hütte » Coburger Hütte;
47.4027830000;11.0298280000;1424;R46  Reintalanger Hütte » Coburger Hütte;
47.4026550000;11.0295740000;1429;R46  Reintalanger Hütte » Coburger Hütte;
47.4025890000;11.0293190000;1432;R46  Reintalanger Hütte » Coburger Hütte;
47.4024590000;11.0292800000;1437;R46  Reintalanger Hütte » Coburger Hütte;
47.4026340000;11.0285910000;1434;R46  Reintalanger Hütte » Coburger Hütte;
47.4028550000;11.0281850000;1432;R46  Reintalanger Hütte » Coburger Hütte;
47.4031760000;11.0277900000;1431;R46  Reintalanger Hütte » Coburger Hütte;
47.4033740000;11.0274330000;1433;R46  Reintalanger Hütte » Coburger Hütte;
47.4034460000;11.0269520000;1436;R46  Reintalanger Hütte » Coburger Hütte;
47.4034240000;11.0266800000;1438;R46  Reintalanger Hütte » Coburger Hütte;
47.4033290000;11.0264060000;1439;R46  Reintalanger Hütte » Coburger Hütte;
47.4033000000;11.0261630000;1440;R46  Reintalanger Hütte » Coburger Hütte;
47.4033290000;11.0258560000;1442;R46  Reintalanger Hütte » Coburger Hütte;
47.4032430000;11.0255280000;1444;R46  Reintalanger Hütte » Coburger Hütte;
47.4030850000;11.0252560000;1446;R46  Reintalanger Hütte » Coburger Hütte;
47.4030220000;11.0251290000;1448;R46  Reintalanger Hütte » Coburger Hütte;
47.4029390000;11.0249290000;1450;R46  Reintalanger Hütte » Coburger Hütte;
47.4029570000;11.0246290000;1453;R46  Reintalanger Hütte » Coburger Hütte;
47.4030700000;11.0243480000;1454;R46  Reintalanger Hütte » Coburger Hütte;
47.4028730000;11.0241970000;1458;R46  Reintalanger Hütte » Coburger Hütte;
47.4027040000;11.0239090000;1464;R46  Reintalanger Hütte » Coburger Hütte;
47.4023410000;11.0235140000;1475;R46  Reintalanger Hütte » Coburger Hütte;
47.4021390000;11.0234070000;1480;R46  Reintalanger Hütte » Coburger Hütte;
47.4021990000;11.0231170000;1487;R46  Reintalanger Hütte » Coburger Hütte;
47.4020150000;11.0230470000;1493;R46  Reintalanger Hütte » Coburger Hütte;
47.4020320000;11.0228590000;1498;R46  Reintalanger Hütte » Coburger Hütte;
47.4018930000;11.0227990000;1503;R46  Reintalanger Hütte » Coburger Hütte;
47.4019220000;11.0226550000;1507;R46  Reintalanger Hütte » Coburger Hütte;
47.4017980000;11.0226150000;1511;R46  Reintalanger Hütte » Coburger Hütte;
47.4018270000;11.0224290000;1517;R46  Reintalanger Hütte » Coburger Hütte;
47.4016380000;11.0223780000;1522;R46  Reintalanger Hütte » Coburger Hütte;
47.4017550000;11.0219420000;1534;R46  Reintalanger Hütte » Coburger Hütte;
47.4019200000;11.0216260000;1545;R46  Reintalanger Hütte » Coburger Hütte;
47.4022200000;11.0213320000;1555;R46  Reintalanger Hütte » Coburger Hütte;
47.4024090000;11.0212600000;1556;R46  Reintalanger Hütte » Coburger Hütte;
47.4026080000;11.0213800000;1551;R46  Reintalanger Hütte » Coburger Hütte;
47.4028040000;11.0216810000;1543;R46  Reintalanger Hütte » Coburger Hütte;
47.4028960000;11.0216480000;1547;R46  Reintalanger Hütte » Coburger Hütte;
47.4029340000;11.0215380000;1554;R46  Reintalanger Hütte » Coburger Hütte;
47.4028850000;11.0211960000;1563;R46  Reintalanger Hütte » Coburger Hütte;
47.4031470000;11.0213230000;1565;R46  Reintalanger Hütte » Coburger Hütte;
47.4030830000;11.0209040000;1578;R46  Reintalanger Hütte » Coburger Hütte;
47.4031960000;11.0208800000;1582;R46  Reintalanger Hütte » Coburger Hütte;
47.4031510000;11.0206260000;1591;R46  Reintalanger Hütte » Coburger Hütte;
47.4033810000;11.0207460000;1592;R46  Reintalanger Hütte » Coburger Hütte;
47.4033810000;11.0205730000;1600;R46  Reintalanger Hütte » Coburger Hütte;
47.4035030000;11.0205690000;1603;R46  Reintalanger Hütte » Coburger Hütte;
47.4034020000;11.0204060000;1608;R46  Reintalanger Hütte » Coburger Hütte;
47.4031960000;11.0201370000;1623;R46  Reintalanger Hütte » Coburger Hütte;
47.4034960000;11.0201520000;1619;R46  Reintalanger Hütte » Coburger Hütte;
47.4037420000;11.0201590000;1624;R46  Reintalanger Hütte » Coburger Hütte;
47.4042310000;11.0197420000;1650;R46  Reintalanger Hütte » Coburger Hütte;
47.4046040000;11.0193080000;1671;R46  Reintalanger Hütte » Coburger Hütte;
47.4045430000;11.0192000000;1682;R46  Reintalanger Hütte » Coburger Hütte;
47.4045430000;11.0189740000;1698;R46  Reintalanger Hütte » Coburger Hütte;
47.4047100000;11.0190070000;1687;R46  Reintalanger Hütte » Coburger Hütte;
47.4046600000;11.0187500000;1706;R46  Reintalanger Hütte » Coburger Hütte;
47.4047550000;11.0185140000;1711;R46  Reintalanger Hütte » Coburger Hütte;
47.4047030000;11.0182420000;1724;R46  Reintalanger Hütte » Coburger Hütte;
47.4047770000;11.0183070000;1718;R46  Reintalanger Hütte » Coburger Hütte;
47.4047680000;11.0180570000;1727;R46  Reintalanger Hütte » Coburger Hütte;
47.4048540000;11.0180620000;1722;R46  Reintalanger Hütte » Coburger Hütte;
47.4047590000;11.0176340000;1743;R46  Reintalanger Hütte » Coburger Hütte;
47.4048310000;11.0175130000;1743;R46  Reintalanger Hütte » Coburger Hütte;
47.4048040000;11.0173860000;1749;R46  Reintalanger Hütte » Coburger Hütte;
47.4049190000;11.0169630000;1755;R46  Reintalanger Hütte » Coburger Hütte;
47.4049190000;11.0168220000;1761;R46  Reintalanger Hütte » Coburger Hütte;
47.4050800000;11.0166510000;1765;R46  Reintalanger Hütte » Coburger Hütte;
47.4051860000;11.0158970000;1777;R46  Reintalanger Hütte » Coburger Hütte;
47.4053970000;11.0154390000;1771;R46  Reintalanger Hütte » Coburger Hütte;
47.4055640000;11.0151200000;1776;R46  Reintalanger Hütte » Coburger Hütte;
47.4055730000;11.0148160000;1778;R46  Reintalanger Hütte » Coburger Hütte;
47.4054560000;11.0144470000;1782;R46  Reintalanger Hütte » Coburger Hütte;
47.4055550000;11.0142300000;1784;R46  Reintalanger Hütte » Coburger Hütte;
47.4054130000;11.0138770000;1794;R46  Reintalanger Hütte » Coburger Hütte;
47.4054090000;11.0136620000;1799;R46  Reintalanger Hütte » Coburger Hütte;
47.4055830000;11.0135350000;1805;R46  Reintalanger Hütte » Coburger Hütte;
47.4060720000;11.0134080000;1814;R46  Reintalanger Hütte » Coburger Hütte;
47.4060180000;11.0133290000;1814;R46  Reintalanger Hütte » Coburger Hütte;
47.4062190000;11.0132850000;1822;R46  Reintalanger Hütte » Coburger Hütte;
47.4063880000;11.0132760000;1829;R46  Reintalanger Hütte » Coburger Hütte;
47.4066420000;11.0129470000;1847;R46  Reintalanger Hütte » Coburger Hütte;
47.4072780000;11.0121790000;1888;R46  Reintalanger Hütte » Coburger Hütte;
47.4074480000;11.0118370000;1902;R46  Reintalanger Hütte » Coburger Hütte;
47.4075380000;11.0118940000;1901;R46  Reintalanger Hütte » Coburger Hütte;
47.4075970000;11.0117510000;1905;R46  Reintalanger Hütte » Coburger Hütte;
47.4076930000;11.0120040000;1904;R46  Reintalanger Hütte » Coburger Hütte;
47.4077950000;11.0118300000;1911;R46  Reintalanger Hütte » Coburger Hütte;
47.4079530000;11.0121270000;1923;R46  Reintalanger Hütte » Coburger Hütte;
47.4080450000;11.0125150000;1928;R46  Reintalanger Hütte » Coburger Hütte;
47.4081870000;11.0127360000;1936;R46  Reintalanger Hütte » Coburger Hütte;
47.4082660000;11.0123390000;1944;R46  Reintalanger Hütte » Coburger Hütte;
47.4083430000;11.0126490000;1945;R46  Reintalanger Hütte » Coburger Hütte;
47.4084540000;11.0127410000;1950;R46  Reintalanger Hütte » Coburger Hütte;
47.4084560000;11.0127410000;1951;R46  Reintalanger Hütte » Coburger Hütte;
47.4085780000;11.0127080000;1958;R46  Reintalanger Hütte » Coburger Hütte;
47.4087470000;11.0124340000;1973;R46  Reintalanger Hütte » Coburger Hütte;
47.4089110000;11.0126710000;1982;R46  Reintalanger Hütte » Coburger Hütte;
47.4090580000;11.0128460000;1990;R46  Reintalanger Hütte » Coburger Hütte;
47.4092950000;11.0129270000;2000;R46  Reintalanger Hütte » Coburger Hütte;
47.4094460000;11.0131510000;2006;R46  Reintalanger Hütte » Coburger Hütte;
47.4095560000;11.0130870000;2012;R46  Reintalanger Hütte » Coburger Hütte;
47.4096920000;11.0134950000;2018;R46  Reintalanger Hütte » Coburger Hütte;
47.4098880000;11.0131420000;2030;R46  Reintalanger Hütte » Coburger Hütte;
47.4099220000;11.0132520000;2032;R46  Reintalanger Hütte » Coburger Hütte;

47.4101090000;11.0130390000;2043;R46  Reintalanger Hütte » Coburger Hütte;
47.4099460000;11.0129730000;2033;R46  Reintalanger Hütte » Coburger Hütte;
47.4098520000;11.0127230000;2028;R46  Reintalanger Hütte » Coburger Hütte;
47.4098050000;11.0124670000;2027;R46  Reintalanger Hütte » Coburger Hütte;
47.4098380000;11.0121810000;2031;R46  Reintalanger Hütte » Coburger Hütte;
47.4096600000;11.0120170000;2025;R46  Reintalanger Hütte » Coburger Hütte;
47.4095680000;11.0118280000;2024;R46  Reintalanger Hütte » Coburger Hütte;
47.4095220000;11.0116020000;2025;R46  Reintalanger Hütte » Coburger Hütte;
47.4095540000;11.0113590000;2030;R46  Reintalanger Hütte » Coburger Hütte;
47.4093760000;11.0107300000;2025;R46  Reintalanger Hütte » Coburger Hütte;
47.4092570000;11.0102160000;2024;R46  Reintalanger Hütte » Coburger Hütte;
47.4089650000;11.0097360000;2017;R46  Reintalanger Hütte » Coburger Hütte;
47.4088170000;11.0093740000;2019;R46  Reintalanger Hütte » Coburger Hütte;
47.4084880000;11.0087510000;2018;R46  Reintalanger Hütte » Coburger Hütte;
47.4082100000;11.0083560000;2013;R46  Reintalanger Hütte » Coburger Hütte;
47.4079800000;11.0080400000;2011;R46  Reintalanger Hütte » Coburger Hütte;
47.4076100000;11.0077820000;2005;R46  Reintalanger Hütte » Coburger Hütte;
47.4072650000;11.0076130000;2005;R46  Reintalanger Hütte » Coburger Hütte;
47.4067640000;11.0075470000;1996;R46  Reintalanger Hütte » Coburger Hütte;
47.4062360000;11.0075910000;1993;R46  Reintalanger Hütte » Coburger Hütte;
47.4059820000;11.0076830000;1995;R46  Reintalanger Hütte » Coburger Hütte;
47.4058030000;11.0078800000;1993;R46  Reintalanger Hütte » Coburger Hütte;
47.4055600000;11.0079310000;1998;R46  Reintalanger Hütte » Coburger Hütte;
47.4053970000;11.0080400000;1999;R46  Reintalanger Hütte » Coburger Hütte;
47.4052350000;11.0084180000;1992;R46  Reintalanger Hütte » Coburger Hütte;
47.4051330000;11.0087750000;1982;R46  Reintalanger Hütte » Coburger Hütte;
47.4049530000;11.0088740000;1983;R46  Reintalanger Hütte » Coburger Hütte;
47.4044880000;11.0089660000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.4038610000;11.0090930000;1987;R46  Reintalanger Hütte » Coburger Hütte;
47.4029640000;11.0089550000;1987;R46  Reintalanger Hütte » Coburger Hütte;
47.4027030000;11.0085300000;1996;R46  Reintalanger Hütte » Coburger Hütte;
47.4026420000;11.0086700000;1994;R46  Reintalanger Hütte » Coburger Hütte;
47.4025490000;11.0086920000;1994;R46  Reintalanger Hütte » Coburger Hütte;
47.4023750000;11.0088610000;1994;R46  Reintalanger Hütte » Coburger Hütte;
47.4021500000;11.0089550000;1996;R46  Reintalanger Hütte » Coburger Hütte;
47.4020390000;11.0092750000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.4015720000;11.0095780000;1987;R46  Reintalanger Hütte » Coburger Hütte;
47.4013540000;11.0097750000;1984;R46  Reintalanger Hütte » Coburger Hütte;
47.4009750000;11.0102450000;1976;R46  Reintalanger Hütte » Coburger Hütte;
47.4007940000;11.0100760000;1982;R46  Reintalanger Hütte » Coburger Hütte;
47.4005530000;11.0098920000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.4003700000;11.0099200000;1991;R46  Reintalanger Hütte » Coburger Hütte;
47.3998740000;11.0104120000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.3997370000;11.0105520000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.3995510000;11.0105910000;1990;R46  Reintalanger Hütte » Coburger Hütte;
47.3994320000;11.0106880000;1990;R46  Reintalanger Hütte » Coburger Hütte;
47.3992700000;11.0107670000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.3991590000;11.0107800000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.3989470000;11.0107980000;1989;R46  Reintalanger Hütte » Coburger Hütte;
47.3988160000;11.0107100000;1993;R46  Reintalanger Hütte » Coburger Hütte;
47.3987390000;11.0106310000;1996;R46  Reintalanger Hütte » Coburger Hütte;
47.3986000000;11.0105980000;2001;R46  Reintalanger Hütte » Coburger Hütte;
47.3984650000;11.0106290000;2005;R46  Reintalanger Hütte » Coburger Hütte;
47.3982610000;11.0108110000;2011;R46  Reintalanger Hütte » Coburger Hütte;
47.3980830000;11.0110390000;2015;R46  Reintalanger Hütte » Coburger Hütte;
47.3979010000;11.0115540000;2016;R46  Reintalanger Hütte » Coburger Hütte;
47.3977180000;11.0129860000;1998;R46  Reintalanger Hütte » Coburger Hütte;
47.3976500000;11.0132230000;1998;R46  Reintalanger Hütte » Coburger Hütte;
47.3976730000;11.0134560000;1991;R46  Reintalanger Hütte » Coburger Hütte;
47.3974540000;11.0147110000;1976;R46  Reintalanger Hütte » Coburger Hütte;
47.3972420000;11.0151250000;1976;R46  Reintalanger Hütte » Coburger Hütte;
47.3972690000;11.0153750000;1971;R46  Reintalanger Hütte » Coburger Hütte;
47.3971770000;11.0154610000;1973;R46  Reintalanger Hütte » Coburger Hütte;
47.3971600000;11.0155770000;1972;R46  Reintalanger Hütte » Coburger Hütte;
47.3970010000;11.0157960000;1978;R46  Reintalanger Hütte » Coburger Hütte;
47.3966650000;11.0160900000;1999;R46  Reintalanger Hütte » Coburger Hütte;
47.3966670000;11.0162280000;2000;R46  Reintalanger Hütte » Coburger Hütte;
47.3964010000;11.0167440000;1983;R46  Reintalanger Hütte » Coburger Hütte;

47.3959670000;11.0164190000;2053;R46  Reintalanger Hütte » Coburger Hütte;
47.3957310000;11.0162020000;2061;R46  Reintalanger Hütte » Coburger Hütte;
47.3953000000;11.0158290000;2044;R46  Reintalanger Hütte » Coburger Hütte;
47.3949280000;11.0155460000;2031;R46  Reintalanger Hütte » Coburger Hütte;
47.3945080000;11.0152900000;2028;R46  Reintalanger Hütte » Coburger Hütte;
47.3942870000;11.0150990000;2034;R46  Reintalanger Hütte » Coburger Hütte;
47.3941470000;11.0149450000;2038;R46  Reintalanger Hütte » Coburger Hütte;
47.3939130000;11.0147780000;2042;R46  Reintalanger Hütte » Coburger Hütte;
47.3936360000;11.0147320000;2049;R46  Reintalanger Hütte » Coburger Hütte;
47.3933880000;11.0148030000;2046;R46  Reintalanger Hütte » Coburger Hütte;
47.3932090000;11.0148030000;2047;R46  Reintalanger Hütte » Coburger Hütte;
47.3928580000;11.0147520000;2048;R46  Reintalanger Hütte » Coburger Hütte;
47.3927040000;11.0147170000;2047;R46  Reintalanger Hütte » Coburger Hütte;

47.3928330000;11.0144080000;2048;R46  Reintalanger Hütte » Coburger Hütte;
47.3929500000;11.0141470000;2045;R46  Reintalanger Hütte » Coburger Hütte;
47.3930870000;11.0137520000;2047;R46  Reintalanger Hütte » Coburger Hütte;
47.3931500000;11.0134210000;2048;R46  Reintalanger Hütte » Coburger Hütte;
47.3931960000;11.0130500000;2060;R46  Reintalanger Hütte » Coburger Hütte;
47.3931760000;11.0126600000;2078;R46  Reintalanger Hütte » Coburger Hütte;
47.3931320000;11.0122010000;2083;R46  Reintalanger Hütte » Coburger Hütte;
47.3930580000;11.0119050000;2088;R46  Reintalanger Hütte » Coburger Hütte;
47.3928080000;11.0111420000;2104;R46  Reintalanger Hütte » Coburger Hütte;
47.3926610000;11.0108700000;2101;R46  Reintalanger Hütte » Coburger Hütte;
47.3925580000;11.0106270000;2106;R46  Reintalanger Hütte » Coburger Hütte;
47.3923900000;11.0103680000;2108;R46  Reintalanger Hütte » Coburger Hütte;
47.3921580000;11.0101160000;2100;R46  Reintalanger Hütte » Coburger Hütte;
47.3919370000;11.0099340000;2091;R46  Reintalanger Hütte » Coburger Hütte;
47.3916820000;11.0097910000;2090;R46  Reintalanger Hütte » Coburger Hütte;
47.3914260000;11.0095800000;2098;R46  Reintalanger Hütte » Coburger Hütte;
47.3913080000;11.0095120000;2099;R46  Reintalanger Hütte » Coburger Hütte;
47.3910850000;11.0094290000;2096;R46  Reintalanger Hütte » Coburger Hütte;
47.3907530000;11.0093280000;2101;R46  Reintalanger Hütte » Coburger Hütte;
47.3901870000;11.0094180000;2117;R46  Reintalanger Hütte » Coburger Hütte;
47.3899690000;11.0094840000;2120;R46  Reintalanger Hütte » Coburger Hütte;
47.3897230000;11.0094770000;2127;R46  Reintalanger Hütte » Coburger Hütte;
47.3897410000;11.0091180000;2129;R46  Reintalanger Hütte » Coburger Hütte;
47.3898960000;11.0083830000;2126;R46  Reintalanger Hütte » Coburger Hütte;
47.3899820000;11.0080280000;2125;R46  Reintalanger Hütte » Coburger Hütte;
47.3899780000;11.0076150000;2117;R46  Reintalanger Hütte » Coburger Hütte;
47.3900000000;11.0072510000;2112;R46  Reintalanger Hütte » Coburger Hütte;
47.3899770000;11.0065600000;2117;R46  Reintalanger Hütte » Coburger Hütte;
47.3898940000;11.0058370000;2108;R46  Reintalanger Hütte » Coburger Hütte;
47.3898720000;11.0054880000;2104;R46  Reintalanger Hütte » Coburger Hütte;
47.3897970000;11.0051390000;2097;R46  Reintalanger Hütte » Coburger Hütte;
47.3897590000;11.0047900000;2091;R46  Reintalanger Hütte » Coburger Hütte;
47.3896510000;11.0042490000;2068;R46  Reintalanger Hütte » Coburger Hütte;
47.3896260000;11.0041100000;2061;R46  Reintalanger Hütte » Coburger Hütte;
47.3895440000;11.0035090000;2046;R46  Reintalanger Hütte » Coburger Hütte;
47.3894160000;11.0031260000;2035;R46  Reintalanger Hütte » Coburger Hütte;
47.3893980000;11.0027570000;2030;R46  Reintalanger Hütte » Coburger Hütte;
47.3894450000;11.0021520000;2027;R46  Reintalanger Hütte » Coburger Hütte;
47.3893330000;11.0013820000;2013;R46  Reintalanger Hütte » Coburger Hütte;
47.3893530000;11.0010460000;2005;R46  Reintalanger Hütte » Coburger Hütte;
47.3893590000;11.0003050000;2001;R46  Reintalanger Hütte » Coburger Hütte;
47.3892650000;10.9999040000;1994;R46  Reintalanger Hütte » Coburger Hütte;
47.3891590000;10.9991100000;1978;R46  Reintalanger Hütte » Coburger Hütte;
47.3889990000;10.9988130000;1965;R46  Reintalanger Hütte » Coburger Hütte;
47.3888790000;10.9985590000;1958;R46  Reintalanger Hütte » Coburger Hütte;
47.3887950000;10.9981400000;1952;R46  Reintalanger Hütte » Coburger Hütte;
47.3887100000;10.9978900000;1949;R46  Reintalanger Hütte » Coburger Hütte;
47.3884590000;10.9974620000;1942;R46  Reintalanger Hütte » Coburger Hütte;
47.3882120000;10.9969860000;1934;R46  Reintalanger Hütte » Coburger Hütte;
47.3881510000;10.9966200000;1932;R46  Reintalanger Hütte » Coburger Hütte;
47.3880470000;10.9963460000;1934;R46  Reintalanger Hütte » Coburger Hütte;
47.3878750000;10.9961510000;1930;R46  Reintalanger Hütte » Coburger Hütte;
47.3877520000;10.9959120000;1924;R46  Reintalanger Hütte » Coburger Hütte;
47.3876570000;10.9955190000;1909;R46  Reintalanger Hütte » Coburger Hütte;
47.3876160000;10.9951510000;1897;R46  Reintalanger Hütte » Coburger Hütte;
47.3876390000;10.9948720000;1892;R46  Reintalanger Hütte » Coburger Hütte;
47.3875980000;10.9944820000;1877;R46  Reintalanger Hütte » Coburger Hütte;
47.3875930000;10.9941340000;1871;R46  Reintalanger Hütte » Coburger Hütte;
47.3874900000;10.9932960000;1858;R46  Reintalanger Hütte » Coburger Hütte;
47.3873520000;10.9930550000;1848;R46  Reintalanger Hütte » Coburger Hütte;
47.3872640000;10.9928440000;1842;R46  Reintalanger Hütte » Coburger Hütte;
47.3871160000;10.9923750000;1835;R46  Reintalanger Hütte » Coburger Hütte;
47.3870790000;10.9921200000;1830;R46  Reintalanger Hütte » Coburger Hütte;
47.3871270000;10.9918180000;1831;R46  Reintalanger Hütte » Coburger Hütte;
47.3870010000;10.9913640000;1828;R46  Reintalanger Hütte » Coburger Hütte;
47.3868180000;10.9910630000;1823;R46  Reintalanger Hütte » Coburger Hütte;
47.3865990000;10.9908720000;1820;R46  Reintalanger Hütte » Coburger Hütte;
47.3863060000;10.9907870000;1822;R46  Reintalanger Hütte » Coburger Hütte;
47.3860460000;10.9907690000;1822;R46  Reintalanger Hütte » Coburger Hütte;
47.3858170000;10.9907010000;1821;R46  Reintalanger Hütte » Coburger Hütte;
47.3855750000;10.9906660000;1814;R46  Reintalanger Hütte » Coburger Hütte;
47.3852480000;10.9904670000;1806;R46  Reintalanger Hütte » Coburger Hütte;
47.3850560000;10.9903150000;1801;R46  Reintalanger Hütte » Coburger Hütte;
47.3849480000;10.9902080000;1798;R46  Reintalanger Hütte » Coburger Hütte;
47.3848310000;10.9901240000;1795;R46  Reintalanger Hütte » Coburger Hütte;
47.3846390000;10.9900430000;1791;R46  Reintalanger Hütte » Coburger Hütte;
47.3844360000;10.9900150000;1787;R46  Reintalanger Hütte » Coburger Hütte;
47.3842740000;10.9899440000;1787;R46  Reintalanger Hütte » Coburger Hütte;
47.3841390000;10.9899090000;1785;R46  Reintalanger Hütte » Coburger Hütte;
47.3839990000;10.9896750000;1783;R46  Reintalanger Hütte » Coburger Hütte;
47.3839470000;10.9895280000;1781;R46  Reintalanger Hütte » Coburger Hütte;
47.3838450000;10.9893830000;1777;R46  Reintalanger Hütte » Coburger Hütte;
47.3837140000;10.9893740000;1771;R46  Reintalanger Hütte » Coburger Hütte;
47.3835770000;10.9893940000;1766;R46  Reintalanger Hütte » Coburger Hütte;
47.3833920000;10.9894620000;1762;R46  Reintalanger Hütte » Coburger Hütte;
47.3832720000;10.9894160000;1759;R46  Reintalanger Hütte » Coburger Hütte;
47.3831230000;10.9893130000;1755;R46  Reintalanger Hütte » Coburger Hütte;
47.3829200000;10.9892160000;1750;R46  Reintalanger Hütte » Coburger Hütte;
47.3827850000;10.9891110000;1746;R46  Reintalanger Hütte » Coburger Hütte;
47.3826210000;10.9889490000;1743;R46  Reintalanger Hütte » Coburger Hütte;

47.3823340000;10.9888350000;1736;R46  Reintalanger Hütte » Coburger Hütte;
47.3821990000;10.9886200000;1733;R46  Reintalanger Hütte » Coburger Hütte;
47.3819870000;10.9882270000;1727;R46  Reintalanger Hütte » Coburger Hütte;
47.3817770000;10.9878060000;1727;R46  Reintalanger Hütte » Coburger Hütte;
47.3817180000;10.9874900000;1727;R46  Reintalanger Hütte » Coburger Hütte;
47.3816960000;10.9871610000;1722;R46  Reintalanger Hütte » Coburger Hütte;
47.3815870000;10.9867770000;1717;R46  Reintalanger Hütte » Coburger Hütte;
47.3813980000;10.9867970000;1715;R46  Reintalanger Hütte » Coburger Hütte;
47.3813940000;10.9863890000;1716;R46  Reintalanger Hütte » Coburger Hütte;
47.3814160000;10.9860380000;1712;R46  Reintalanger Hütte » Coburger Hütte;
47.3814120000;10.9857550000;1700;R46  Reintalanger Hütte » Coburger Hütte;
47.3813870000;10.9853320000;1688;R46  Reintalanger Hütte » Coburger Hütte;
47.3813480000;10.9849370000;1678;R46  Reintalanger Hütte » Coburger Hütte;
47.3813260000;10.9845490000;1667;R46  Reintalanger Hütte » Coburger Hütte;
47.3812400000;10.9841940000;1656;R46  Reintalanger Hütte » Coburger Hütte;
47.3812000000;10.9837830000;1650;R46  Reintalanger Hütte » Coburger Hütte;
47.3810040000;10.9835270000;1643;R46  Reintalanger Hütte » Coburger Hütte;
47.3808340000;10.9833840000;1636;R46  Reintalanger Hütte » Coburger Hütte;
47.3806970000;10.9831840000;1631;R46  Reintalanger Hütte » Coburger Hütte;
47.3805550000;10.9830830000;1626;R46  Reintalanger Hütte » Coburger Hütte;
47.3804530000;10.9829610000;1622;R46  Reintalanger Hütte » Coburger Hütte;
47.3802300000;10.9825750000;1614;R46  Reintalanger Hütte » Coburger Hütte;
47.3801510000;10.9831870000;1617;R46  Reintalanger Hütte » Coburger Hütte;

47.3801510000;10.9831870000;1617;R46  Reintalanger Hütte » Coburger Hütte;
47.3800270000;10.9831050000;1615;R46  Reintalanger Hütte » Coburger Hütte;
47.3798730000;10.9832960000;1613;R46  Reintalanger Hütte » Coburger Hütte;
47.3797800000;10.9828640000;1616;R46  Reintalanger Hütte » Coburger Hütte;
47.3796540000;10.9819450000;1621;R46  Reintalanger Hütte » Coburger Hütte;
47.3794350000;10.9815880000;1635;R46  Reintalanger Hütte » Coburger Hütte;
47.3792870000;10.9813160000;1646;R46  Reintalanger Hütte » Coburger Hütte;
47.3792680000;10.9810460000;1647;R46  Reintalanger Hütte » Coburger Hütte;
47.3792680000;10.9810500000;1647;R46  Reintalanger Hütte » Coburger Hütte;
47.3793950000;10.9807890000;1639;R46  Reintalanger Hütte » Coburger Hütte;
47.3794200000;10.9804450000;1640;R46  Reintalanger Hütte » Coburger Hütte;
47.3794810000;10.9800190000;1640;R46  Reintalanger Hütte » Coburger Hütte;
47.3794810000;10.9798110000;1643;R46  Reintalanger Hütte » Coburger Hütte;
47.3795260000;10.9793790000;1642;R46  Reintalanger Hütte » Coburger Hütte;
47.3794380000;10.9790190000;1640;R46  Reintalanger Hütte » Coburger Hütte;
47.3794010000;10.9786840000;1639;R46  Reintalanger Hütte » Coburger Hütte;
47.3794200000;10.9783480000;1636;R46  Reintalanger Hütte » Coburger Hütte;
47.3793790000;10.9779970000;1630;R46  Reintalanger Hütte » Coburger Hütte;
