latitude;longitude;altitude (m);name
45.8144440000;7.9285240000;1380;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.8110930000;7.9220010000;1401;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.8083410000;7.9182240000;1429;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.8058290000;7.9156490000;1458;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.8035550000;7.9114440000;1492;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.8025980000;7.9098990000;1521;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.8001440000;7.9080100000;1528;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7978100000;7.9063800000;1533;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7967330000;7.9044910000;1575;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7964340000;7.9027750000;1636;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7962550000;7.8977110000;1753;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7964340000;7.8860380000;2009;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;

45.7964340000;7.8860380000;2009;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7945190000;7.8813170000;2160;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7905090000;7.8719620000;2293;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7909880000;7.8710170000;2319;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7890730000;7.8690430000;2349;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7886540000;7.8662970000;2469;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7816510000;7.8555680000;2115;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;

45.7816510000;7.8555680000;2115;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7769820000;7.8453540000;1895;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7761440000;7.8438950000;1911;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7760240000;7.8402040000;1864;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7730310000;7.8379730000;1760;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7719530000;7.8314500000;1403;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;

45.7719530000;7.8314500000;1403;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7730910000;7.8291320000;1387;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7739890000;7.8280160000;1389;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;
45.7762040000;7.8269860000;1387;D16  S. Antonio di Valvogna » Gressoney-Saint-Jean;

