latitude;longitude;altitude (m);name
46.8862210000;10.1765810000;2174;R66  Jamtalhütte » Scuol;
46.8863180000;10.1770460000;2162;R66  Jamtalhütte » Scuol;
46.8863600000;10.1771710000;2168;R66  Jamtalhütte » Scuol;
46.8864540000;10.1773810000;2168;R66  Jamtalhütte » Scuol;
46.8864700000;10.1774740000;2168;R66  Jamtalhütte » Scuol;
46.8865510000;10.1789480000;2193;R66  Jamtalhütte » Scuol;
46.8865370000;10.1791970000;2193;R66  Jamtalhütte » Scuol;
46.8865030000;10.1794830000;2193;R66  Jamtalhütte » Scuol;
46.8864420000;10.1797700000;2208;R66  Jamtalhütte » Scuol;
46.8862880000;10.1801950000;2208;R66  Jamtalhütte » Scuol;
46.8858510000;10.1815280000;2210;R66  Jamtalhütte » Scuol;
46.8857360000;10.1818120000;2210;R66  Jamtalhütte » Scuol;
46.8856570000;10.1820930000;2220;R66  Jamtalhütte » Scuol;
46.8856100000;10.1825500000;2220;R66  Jamtalhütte » Scuol;
46.8854620000;10.1834610000;2230;R66  Jamtalhütte » Scuol;
46.8854470000;10.1837100000;2230;R66  Jamtalhütte » Scuol;
46.8854430000;10.1839000000;2244;R66  Jamtalhütte » Scuol;
46.8854650000;10.1840920000;2244;R66  Jamtalhütte » Scuol;
46.8855500000;10.1846740000;2255;R66  Jamtalhütte » Scuol;
46.8855540000;10.1848840000;2255;R66  Jamtalhütte » Scuol;
46.8855090000;10.1859970000;2264;R66  Jamtalhütte » Scuol;
46.8854640000;10.1863760000;2272;R66  Jamtalhütte » Scuol;
46.8854230000;10.1865710000;2272;R66  Jamtalhütte » Scuol;
46.8853660000;10.1867320000;2275;R66  Jamtalhütte » Scuol;
46.8852990000;10.1868930000;2275;R66  Jamtalhütte » Scuol;
46.8854910000;10.1871310000;2288;R66  Jamtalhütte » Scuol;
46.8854900000;10.1871910000;2288;R66  Jamtalhütte » Scuol;
46.8854020000;10.1874490000;2291;R66  Jamtalhütte » Scuol;
46.8851730000;10.1879920000;2304;R66  Jamtalhütte » Scuol;
46.8849710000;10.1885330000;2304;R66  Jamtalhütte » Scuol;
46.8848230000;10.1890740000;2317;R66  Jamtalhütte » Scuol;
46.8848190000;10.1892600000;2317;R66  Jamtalhütte » Scuol;
46.8849770000;10.1901580000;2327;R66  Jamtalhütte » Scuol;
46.8850940000;10.1905500000;2332;R66  Jamtalhütte » Scuol;
46.8852390000;10.1908820000;2332;R66  Jamtalhütte » Scuol;
46.8852800000;10.1910400000;2332;R66  Jamtalhütte » Scuol;
46.8853440000;10.1917440000;2341;R66  Jamtalhütte » Scuol;
46.8853740000;10.1920050000;2341;R66  Jamtalhütte » Scuol;
46.8854300000;10.1922690000;2350;R66  Jamtalhütte » Scuol;
46.8855470000;10.1926760000;2350;R66  Jamtalhütte » Scuol;
46.8856820000;10.1930300000;2344;R66  Jamtalhütte » Scuol;
46.8857750000;10.1932700000;2344;R66  Jamtalhütte » Scuol;
46.8859570000;10.1935820000;2344;R66  Jamtalhütte » Scuol;
46.8860250000;10.1937430000;2344;R66  Jamtalhütte » Scuol;
46.8860660000;10.1938980000;2344;R66  Jamtalhütte » Scuol;
46.8860990000;10.1940520000;2344;R66  Jamtalhütte » Scuol;
46.8861040000;10.1942070000;2344;R66  Jamtalhütte » Scuol;
46.8861000000;10.1943640000;2344;R66  Jamtalhütte » Scuol;
46.8860780000;10.1945340000;2344;R66  Jamtalhütte » Scuol;
46.8859520000;10.1952780000;2345;R66  Jamtalhütte » Scuol;
46.8858690000;10.1960850000;2349;R66  Jamtalhütte » Scuol;
46.8858480000;10.1962350000;2349;R66  Jamtalhütte » Scuol;
46.8858170000;10.1963850000;2350;R66  Jamtalhütte » Scuol;
46.8857590000;10.1965650000;2350;R66  Jamtalhütte » Scuol;
46.8856550000;10.1967830000;2350;R66  Jamtalhütte » Scuol;
46.8854940000;10.1970900000;2359;R66  Jamtalhütte » Scuol;
46.8853410000;10.1974520000;2354;R66  Jamtalhütte » Scuol;
46.8848880000;10.1987260000;2367;R66  Jamtalhütte » Scuol;
46.8846600000;10.1995680000;2385;R66  Jamtalhütte » Scuol;
46.8846120000;10.1997230000;2401;R66  Jamtalhütte » Scuol;
46.8845650000;10.1997990000;2392;R66  Jamtalhütte » Scuol;
46.8844820000;10.1998740000;2392;R66  Jamtalhütte » Scuol;
46.8838190000;10.2001150000;2392;R66  Jamtalhütte » Scuol;
46.8837820000;10.2001660000;2392;R66  Jamtalhütte » Scuol;
46.8834870000;10.2008090000;2401;R66  Jamtalhütte » Scuol;
46.8833980000;10.2011310000;2401;R66  Jamtalhütte » Scuol;
46.8831700000;10.2020070000;2416;R66  Jamtalhütte » Scuol;
46.8830060000;10.2024590000;2436;R66  Jamtalhütte » Scuol;
46.8828240000;10.2029130000;2430;R66  Jamtalhütte » Scuol;
46.8825780000;10.2034250000;2439;R66  Jamtalhütte » Scuol;
46.8824650000;10.2036300000;2439;R66  Jamtalhütte » Scuol;
46.8823520000;10.2038210000;2453;R66  Jamtalhütte » Scuol;
46.8822600000;10.2039340000;2453;R66  Jamtalhütte » Scuol;
46.8819740000;10.2042080000;2452;R66  Jamtalhütte » Scuol;
46.8819270000;10.2042720000;2452;R66  Jamtalhütte » Scuol;
46.8811660000;10.2056260000;2467;R66  Jamtalhütte » Scuol;
46.8808650000;10.2061260000;2467;R66  Jamtalhütte » Scuol;
46.8807070000;10.2063640000;2476;R66  Jamtalhütte » Scuol;
46.8806220000;10.2065170000;2476;R66  Jamtalhütte » Scuol;
46.8804960000;10.2069020000;2476;R66  Jamtalhütte » Scuol;
46.8804090000;10.2071340000;2476;R66  Jamtalhütte » Scuol;
46.8802830000;10.2073370000;2476;R66  Jamtalhütte » Scuol;
46.8801590000;10.2074230000;2476;R66  Jamtalhütte » Scuol;
46.8800130000;10.2075070000;2476;R66  Jamtalhütte » Scuol;
46.8798670000;10.2075650000;2476;R66  Jamtalhütte » Scuol;
46.8796490000;10.2080530000;2494;R66  Jamtalhütte » Scuol;
46.8795810000;10.2082480000;2482;R66  Jamtalhütte » Scuol;
46.8795040000;10.2084390000;2482;R66  Jamtalhütte » Scuol;
46.8791520000;10.2086570000;2482;R66  Jamtalhütte » Scuol;
46.8789520000;10.2089360000;2493;R66  Jamtalhütte » Scuol;
46.8787920000;10.2092170000;2493;R66  Jamtalhütte » Scuol;
46.8783320000;10.2091800000;2494;R66  Jamtalhütte » Scuol;
46.8781250000;10.2092350000;2494;R66  Jamtalhütte » Scuol;
46.8779890000;10.2092410000;2494;R66  Jamtalhütte » Scuol;
46.8778560000;10.2092340000;2529;R66  Jamtalhütte » Scuol;
46.8777370000;10.2092670000;2529;R66  Jamtalhütte » Scuol;
46.8776220000;10.2092090000;2529;R66  Jamtalhütte » Scuol;
46.8775020000;10.2093730000;2529;R66  Jamtalhütte » Scuol;
46.8773830000;10.2094200000;2529;R66  Jamtalhütte » Scuol;
46.8772330000;10.2096740000;2534;R66  Jamtalhütte » Scuol;
46.8771460000;10.2095650000;2529;R66  Jamtalhütte » Scuol;
46.8768900000;10.2097350000;2555;R66  Jamtalhütte » Scuol;
46.8766530000;10.2099330000;2555;R66  Jamtalhütte » Scuol;
46.8764630000;10.2101070000;2555;R66  Jamtalhütte » Scuol;
46.8762690000;10.2099270000;2555;R66  Jamtalhütte » Scuol;
46.8761820000;10.2098960000;2560;R66  Jamtalhütte » Scuol;
46.8760940000;10.2098910000;2560;R66  Jamtalhütte » Scuol;
46.8759490000;10.2099230000;2560;R66  Jamtalhütte » Scuol;
46.8757180000;10.2100030000;2560;R66  Jamtalhütte » Scuol;
46.8752830000;10.2103090000;2566;R66  Jamtalhütte » Scuol;
46.8750720000;10.2104690000;2595;R66  Jamtalhütte » Scuol;
46.8745630000;10.2110200000;2597;R66  Jamtalhütte » Scuol;
46.8740930000;10.2114810000;2617;R66  Jamtalhütte » Scuol;
46.8739910000;10.2115940000;2617;R66  Jamtalhütte » Scuol;
46.8737120000;10.2119870000;2623;R66  Jamtalhütte » Scuol;
46.8734820000;10.2121980000;2626;R66  Jamtalhütte » Scuol;
46.8733660000;10.2122840000;2626;R66  Jamtalhütte » Scuol;
46.8732540000;10.2123040000;2626;R66  Jamtalhütte » Scuol;
46.8731770000;10.2122870000;2626;R66  Jamtalhütte » Scuol;
46.8731020000;10.2122570000;2626;R66  Jamtalhütte » Scuol;
46.8730400000;10.2122010000;2626;R66  Jamtalhütte » Scuol;
46.8729170000;10.2119980000;2623;R66  Jamtalhütte » Scuol;
46.8728480000;10.2119550000;2621;R66  Jamtalhütte » Scuol;
46.8727780000;10.2119390000;2621;R66  Jamtalhütte » Scuol;
46.8727040000;10.2119480000;2621;R66  Jamtalhütte » Scuol;
46.8725680000;10.2120060000;2621;R66  Jamtalhütte » Scuol;
46.8722180000;10.2122250000;2624;R66  Jamtalhütte » Scuol;
46.8720390000;10.2122940000;2632;R66  Jamtalhütte » Scuol;
46.8718040000;10.2123350000;2632;R66  Jamtalhütte » Scuol;
46.8713260000;10.2123760000;2632;R66  Jamtalhütte » Scuol;
46.8711990000;10.2124080000;2638;R66  Jamtalhütte » Scuol;
46.8710730000;10.2124670000;2638;R66  Jamtalhütte » Scuol;
46.8709440000;10.2125400000;2638;R66  Jamtalhütte » Scuol;
46.8707120000;10.2128430000;2638;R66  Jamtalhütte » Scuol;
46.8705440000;10.2130180000;2649;R66  Jamtalhütte » Scuol;
46.8703790000;10.2131800000;2653;R66  Jamtalhütte » Scuol;
46.8702330000;10.2132640000;2653;R66  Jamtalhütte » Scuol;
46.8700880000;10.2133090000;2653;R66  Jamtalhütte » Scuol;
46.8698780000;10.2132980000;2653;R66  Jamtalhütte » Scuol;
46.8690520000;10.2129930000;2678;R66  Jamtalhütte » Scuol;
46.8688900000;10.2129720000;2678;R66  Jamtalhütte » Scuol;
46.8687100000;10.2129890000;2709;R66  Jamtalhütte » Scuol;
46.8685120000;10.2130570000;2709;R66  Jamtalhütte » Scuol;
46.8680360000;10.2133080000;2709;R66  Jamtalhütte » Scuol;
46.8679990000;10.2133460000;2709;R66  Jamtalhütte » Scuol;
46.8679800000;10.2133740000;2709;R66  Jamtalhütte » Scuol;
46.8679610000;10.2134360000;2709;R66  Jamtalhütte » Scuol;
46.8679550000;10.2136850000;2709;R66  Jamtalhütte » Scuol;
46.8679350000;10.2137520000;2713;R66  Jamtalhütte » Scuol;
46.8678890000;10.2137990000;2740;R66  Jamtalhütte » Scuol;
46.8678170000;10.2137960000;2740;R66  Jamtalhütte » Scuol;
46.8675850000;10.2137050000;2725;R66  Jamtalhütte » Scuol;
46.8672720000;10.2136490000;2725;R66  Jamtalhütte » Scuol;
46.8670910000;10.2136660000;2725;R66  Jamtalhütte » Scuol;
46.8669650000;10.2136860000;2756;R66  Jamtalhütte » Scuol;
46.8666830000;10.2138030000;2756;R66  Jamtalhütte » Scuol;
46.8666110000;10.2138120000;2756;R66  Jamtalhütte » Scuol;
46.8664130000;10.2137230000;2756;R66  Jamtalhütte » Scuol;
46.8663070000;10.2137180000;2756;R66  Jamtalhütte » Scuol;
46.8661780000;10.2138160000;2767;R66  Jamtalhütte » Scuol;
46.8659900000;10.2136750000;2782;R66  Jamtalhütte » Scuol;
46.8658060000;10.2137630000;2767;R66  Jamtalhütte » Scuol;

46.8658060000;10.2137630000;2767;R66  Jamtalhütte » Scuol;
46.8657930000;10.2137700000;2767;R66  Jamtalhütte » Scuol;
46.8655530000;10.2140020000;2767;R66  Jamtalhütte » Scuol;
46.8655580000;10.2141650000;2767;R66  Jamtalhütte » Scuol;
46.8655570000;10.2142210000;2767;R66  Jamtalhütte » Scuol;
46.8653250000;10.2144810000;2767;R66  Jamtalhütte » Scuol;
46.8653390000;10.2146390000;2745;R66  Jamtalhütte » Scuol;
46.8650110000;10.2147400000;2745;R66  Jamtalhütte » Scuol;
46.8647770000;10.2148200000;2745;R66  Jamtalhütte » Scuol;
46.8645470000;10.2149650000;2740;R66  Jamtalhütte » Scuol;
46.8643190000;10.2151240000;2740;R66  Jamtalhütte » Scuol;
46.8641450000;10.2152860000;2740;R66  Jamtalhütte » Scuol;
46.8640800000;10.2153480000;2740;R66  Jamtalhütte » Scuol;
46.8640610000;10.2154000000;2740;R66  Jamtalhütte » Scuol;
46.8639730000;10.2160380000;2721;R66  Jamtalhütte » Scuol;
46.8639240000;10.2162190000;2721;R66  Jamtalhütte » Scuol;
46.8638580000;10.2163340000;2716;R66  Jamtalhütte » Scuol;
46.8633950000;10.2168740000;2714;R66  Jamtalhütte » Scuol;
46.8631190000;10.2170960000;2712;R66  Jamtalhütte » Scuol;
46.8624990000;10.2174320000;2697;R66  Jamtalhütte » Scuol;
46.8624290000;10.2173230000;2697;R66  Jamtalhütte » Scuol;
46.8623560000;10.2173850000;2697;R66  Jamtalhütte » Scuol;
46.8622910000;10.2172500000;2697;R66  Jamtalhütte » Scuol;
46.8617540000;10.2184820000;2657;R66  Jamtalhütte » Scuol;
46.8617010000;10.2184530000;2657;R66  Jamtalhütte » Scuol;
46.8616420000;10.2186210000;2657;R66  Jamtalhütte » Scuol;
46.8616070000;10.2186060000;2657;R66  Jamtalhütte » Scuol;
46.8614500000;10.2191360000;2650;R66  Jamtalhütte » Scuol;
46.8613840000;10.2192640000;2650;R66  Jamtalhütte » Scuol;
46.8613190000;10.2193260000;2650;R66  Jamtalhütte » Scuol;
46.8610560000;10.2194040000;2627;R66  Jamtalhütte » Scuol;
46.8610490000;10.2193250000;2627;R66  Jamtalhütte » Scuol;
46.8609600000;10.2192940000;2627;R66  Jamtalhütte » Scuol;
46.8607080000;10.2192940000;2627;R66  Jamtalhütte » Scuol;
46.8606270000;10.2192770000;2627;R66  Jamtalhütte » Scuol;
46.8603810000;10.2190540000;2612;R66  Jamtalhütte » Scuol;
46.8602630000;10.2189700000;2612;R66  Jamtalhütte » Scuol;
46.8601450000;10.2189500000;2612;R66  Jamtalhütte » Scuol;
46.8600230000;10.2189570000;2612;R66  Jamtalhütte » Scuol;
46.8597020000;10.2191900000;2612;R66  Jamtalhütte » Scuol;
46.8595550000;10.2193000000;2601;R66  Jamtalhütte » Scuol;
46.8595510000;10.2194710000;2601;R66  Jamtalhütte » Scuol;
46.8594700000;10.2194930000;2601;R66  Jamtalhütte » Scuol;
46.8594310000;10.2196090000;2589;R66  Jamtalhütte » Scuol;
46.8587770000;10.2198640000;2589;R66  Jamtalhütte » Scuol;
46.8586940000;10.2199250000;2577;R66  Jamtalhütte » Scuol;
46.8586570000;10.2199760000;2577;R66  Jamtalhütte » Scuol;
46.8586340000;10.2201840000;2577;R66  Jamtalhütte » Scuol;
46.8585440000;10.2201800000;2577;R66  Jamtalhütte » Scuol;
46.8582220000;10.2200840000;2577;R66  Jamtalhütte » Scuol;
46.8581460000;10.2203040000;2577;R66  Jamtalhütte » Scuol;
46.8580740000;10.2202600000;2577;R66  Jamtalhütte » Scuol;
46.8580040000;10.2201780000;2577;R66  Jamtalhütte » Scuol;
46.8579180000;10.2200160000;2577;R66  Jamtalhütte » Scuol;
46.8576940000;10.2203330000;2564;R66  Jamtalhütte » Scuol;
46.8575300000;10.2204160000;2564;R66  Jamtalhütte » Scuol;
46.8574070000;10.2206670000;2547;R66  Jamtalhütte » Scuol;
46.8573140000;10.2207850000;2547;R66  Jamtalhütte » Scuol;
46.8572270000;10.2208470000;2547;R66  Jamtalhütte » Scuol;
46.8571450000;10.2206980000;2547;R66  Jamtalhütte » Scuol;
46.8570050000;10.2208220000;2532;R66  Jamtalhütte » Scuol;
46.8565280000;10.2209020000;2532;R66  Jamtalhütte » Scuol;
46.8563920000;10.2209350000;2532;R66  Jamtalhütte » Scuol;
46.8562190000;10.2210440000;2522;R66  Jamtalhütte » Scuol;
46.8558340000;10.2212980000;2502;R66  Jamtalhütte » Scuol;
46.8558320000;10.2213910000;2502;R66  Jamtalhütte » Scuol;
46.8555600000;10.2214820000;2502;R66  Jamtalhütte » Scuol;
46.8553710000;10.2214850000;2487;R66  Jamtalhütte » Scuol;
46.8552180000;10.2214640000;2487;R66  Jamtalhütte » Scuol;
46.8549150000;10.2213570000;2487;R66  Jamtalhütte » Scuol;
46.8547890000;10.2213370000;2487;R66  Jamtalhütte » Scuol;
46.8540330000;10.2213500000;2480;R66  Jamtalhütte » Scuol;
46.8537810000;10.2213510000;2480;R66  Jamtalhütte » Scuol;
46.8536010000;10.2213280000;2459;R66  Jamtalhütte » Scuol;
46.8534730000;10.2212950000;2459;R66  Jamtalhütte » Scuol;
46.8533430000;10.2212360000;2487;R66  Jamtalhütte » Scuol;
46.8528670000;10.2208160000;2447;R66  Jamtalhütte » Scuol;
46.8528060000;10.2207230000;2447;R66  Jamtalhütte » Scuol;
46.8527630000;10.2206270000;2447;R66  Jamtalhütte » Scuol;
46.8526800000;10.2203610000;2464;R66  Jamtalhütte » Scuol;
46.8522850000;10.2188520000;2474;R66  Jamtalhütte » Scuol;
46.8520240000;10.2181090000;2422;R66  Jamtalhütte » Scuol;
46.8519310000;10.2182100000;2422;R66  Jamtalhütte » Scuol;
46.8518830000;10.2179710000;2422;R66  Jamtalhütte » Scuol;
46.8517530000;10.2180820000;2422;R66  Jamtalhütte » Scuol;
46.8516330000;10.2178790000;2425;R66  Jamtalhütte » Scuol;
46.8514460000;10.2174390000;2425;R66  Jamtalhütte » Scuol;
46.8509820000;10.2165210000;2371;R66  Jamtalhütte » Scuol;
46.8509050000;10.2163720000;2371;R66  Jamtalhütte » Scuol;
46.8504860000;10.2157340000;2377;R66  Jamtalhütte » Scuol;
46.8502450000;10.2153730000;2326;R66  Jamtalhütte » Scuol;
46.8499620000;10.2147900000;2326;R66  Jamtalhütte » Scuol;
46.8498890000;10.2144700000;2331;R66  Jamtalhütte » Scuol;
46.8497830000;10.2139970000;2331;R66  Jamtalhütte » Scuol;
46.8495610000;10.2135210000;2273;R66  Jamtalhütte » Scuol;
46.8493880000;10.2132240000;2273;R66  Jamtalhütte » Scuol;
46.8492840000;10.2130610000;2273;R66  Jamtalhütte » Scuol;
46.8489890000;10.2126180000;2281;R66  Jamtalhütte » Scuol;
46.8487810000;10.2122870000;2281;R66  Jamtalhütte » Scuol;
46.8485450000;10.2120000000;2244;R66  Jamtalhütte » Scuol;
46.8483160000;10.2117780000;2244;R66  Jamtalhütte » Scuol;
46.8482520000;10.2125620000;2236;R66  Jamtalhütte » Scuol;
46.8480590000;10.2123550000;2236;R66  Jamtalhütte » Scuol;
46.8480000000;10.2129420000;2228;R66  Jamtalhütte » Scuol;
46.8475480000;10.2126440000;2206;R66  Jamtalhütte » Scuol;
46.8472920000;10.2124210000;2206;R66  Jamtalhütte » Scuol;
46.8470980000;10.2122660000;2206;R66  Jamtalhütte » Scuol;
46.8469960000;10.2123790000;2202;R66  Jamtalhütte » Scuol;
46.8467060000;10.2128490000;2202;R66  Jamtalhütte » Scuol;
46.8462300000;10.2131880000;2209;R66  Jamtalhütte » Scuol;

46.8462300000;10.2131880000;2209;R66  Jamtalhütte » Scuol;
46.8461740000;10.2132290000;2209;R66  Jamtalhütte » Scuol;
46.8460590000;10.2128030000;2205;R66  Jamtalhütte » Scuol;
46.8457100000;10.2123520000;2205;R66  Jamtalhütte » Scuol;
46.8456580000;10.2122710000;2205;R66  Jamtalhütte » Scuol;
46.8455150000;10.2118500000;2201;R66  Jamtalhütte » Scuol;
46.8453420000;10.2112050000;2193;R66  Jamtalhütte » Scuol;
46.8452650000;10.2110030000;2193;R66  Jamtalhütte » Scuol;
46.8451440000;10.2108010000;2193;R66  Jamtalhütte » Scuol;
46.8449000000;10.2104740000;2193;R66  Jamtalhütte » Scuol;
46.8446140000;10.2100130000;2185;R66  Jamtalhütte » Scuol;
46.8444670000;10.2097690000;2178;R66  Jamtalhütte » Scuol;
46.8444160000;10.2097010000;2178;R66  Jamtalhütte » Scuol;
46.8443620000;10.2096590000;2178;R66  Jamtalhütte » Scuol;
46.8441030000;10.2095800000;2172;R66  Jamtalhütte » Scuol;
46.8440140000;10.2095490000;2172;R66  Jamtalhütte » Scuol;
46.8435040000;10.2090370000;2167;R66  Jamtalhütte » Scuol;
46.8434030000;10.2089670000;2167;R66  Jamtalhütte » Scuol;
46.8432990000;10.2089350000;2167;R66  Jamtalhütte » Scuol;
46.8429680000;10.2088790000;2167;R66  Jamtalhütte » Scuol;
46.8428510000;10.2088460000;2186;R66  Jamtalhütte » Scuol;
46.8427530000;10.2088150000;2186;R66  Jamtalhütte » Scuol;
46.8423390000;10.2080850000;2165;R66  Jamtalhütte » Scuol;
46.8422420000;10.2079890000;2165;R66  Jamtalhütte » Scuol;
46.8421190000;10.2078900000;2152;R66  Jamtalhütte » Scuol;
46.8415810000;10.2074820000;2159;R66  Jamtalhütte » Scuol;
46.8413440000;10.2071590000;2159;R66  Jamtalhütte » Scuol;
46.8411390000;10.2067250000;2152;R66  Jamtalhütte » Scuol;
46.8410420000;10.2066280000;2152;R66  Jamtalhütte » Scuol;
46.8406900000;10.2062950000;2152;R66  Jamtalhütte » Scuol;
46.8403020000;10.2060260000;2146;R66  Jamtalhütte » Scuol;
46.8400540000;10.2058030000;2146;R66  Jamtalhütte » Scuol;
46.8392110000;10.2049080000;2142;R66  Jamtalhütte » Scuol;
46.8391140000;10.2048370000;2142;R66  Jamtalhütte » Scuol;
46.8390250000;10.2048060000;2142;R66  Jamtalhütte » Scuol;
46.8387200000;10.2047640000;2142;R66  Jamtalhütte » Scuol;
46.8386310000;10.2047330000;2142;R66  Jamtalhütte » Scuol;
46.8385770000;10.2046780000;2142;R66  Jamtalhütte » Scuol;
46.8385260000;10.2045840000;2142;R66  Jamtalhütte » Scuol;
46.8384320000;10.2043830000;2129;R66  Jamtalhütte » Scuol;
46.8383920000;10.2041830000;2129;R66  Jamtalhütte » Scuol;
46.8382910000;10.2035220000;2123;R66  Jamtalhütte » Scuol;
46.8382330000;10.2033090000;2123;R66  Jamtalhütte » Scuol;
46.8381560000;10.2031610000;2123;R66  Jamtalhütte » Scuol;
46.8380690000;10.2030390000;2123;R66  Jamtalhütte » Scuol;
46.8377930000;10.2027490000;2112;R66  Jamtalhütte » Scuol;
46.8375120000;10.2026030000;2112;R66  Jamtalhütte » Scuol;
46.8370740000;10.2024630000;2110;R66  Jamtalhütte » Scuol;
46.8368630000;10.2024260000;2110;R66  Jamtalhütte » Scuol;
46.8365700000;10.2024460000;2110;R66  Jamtalhütte » Scuol;

46.8365700000;10.2024460000;2110;R66  Jamtalhütte » Scuol;
46.8365420000;10.2024490000;2110;R66  Jamtalhütte » Scuol;
46.8362970000;10.2024100000;2110;R66  Jamtalhütte » Scuol;
46.8360520000;10.2023050000;2105;R66  Jamtalhütte » Scuol;
46.8357870000;10.2020950000;2105;R66  Jamtalhütte » Scuol;
46.8355210000;10.2018720000;2103;R66  Jamtalhütte » Scuol;
46.8351630000;10.2014860000;2100;R66  Jamtalhütte » Scuol;
46.8350930000;10.2013910000;2100;R66  Jamtalhütte » Scuol;
46.8350320000;10.2012960000;2100;R66  Jamtalhütte » Scuol;
46.8348080000;10.2009170000;2094;R66  Jamtalhütte » Scuol;
46.8347730000;10.2008630000;2094;R66  Jamtalhütte » Scuol;
46.8347020000;10.2008200000;2094;R66  Jamtalhütte » Scuol;
46.8343720000;10.2006710000;2088;R66  Jamtalhütte » Scuol;
46.8343110000;10.2006160000;2088;R66  Jamtalhütte » Scuol;
46.8341710000;10.2003730000;2082;R66  Jamtalhütte » Scuol;
46.8341280000;10.2003440000;2082;R66  Jamtalhütte » Scuol;
46.8340570000;10.2003140000;2082;R66  Jamtalhütte » Scuol;
46.8338780000;10.2003310000;2082;R66  Jamtalhütte » Scuol;
46.8335930000;10.2003690000;2075;R66  Jamtalhütte » Scuol;
46.8333980000;10.2003980000;2075;R66  Jamtalhütte » Scuol;
46.8326440000;10.2006090000;2064;R66  Jamtalhütte » Scuol;
46.8323440000;10.2007900000;2064;R66  Jamtalhütte » Scuol;
46.8320060000;10.2010220000;2049;R66  Jamtalhütte » Scuol;
46.8318780000;10.2010810000;2049;R66  Jamtalhütte » Scuol;
46.8314450000;10.2011110000;2049;R66  Jamtalhütte » Scuol;
46.8311000000;10.2012510000;2046;R66  Jamtalhütte » Scuol;
46.8306060000;10.2015930000;2046;R66  Jamtalhütte » Scuol;
46.8301130000;10.2018690000;2033;R66  Jamtalhütte » Scuol;
46.8299220000;10.2019510000;2033;R66  Jamtalhütte » Scuol;
46.8298230000;10.2019460000;2033;R66  Jamtalhütte » Scuol;
46.8295210000;10.2017990000;2029;R66  Jamtalhütte » Scuol;
46.8291970000;10.2017700000;2029;R66  Jamtalhütte » Scuol;
46.8289510000;10.2018230000;2029;R66  Jamtalhütte » Scuol;
46.8287070000;10.2019020000;2025;R66  Jamtalhütte » Scuol;
46.8286220000;10.2018980000;2025;R66  Jamtalhütte » Scuol;
46.8284850000;10.2018770000;2025;R66  Jamtalhütte » Scuol;
46.8283670000;10.2018710000;2025;R66  Jamtalhütte » Scuol;
46.8280200000;10.2019850000;2025;R66  Jamtalhütte » Scuol;
46.8278070000;10.2020790000;2026;R66  Jamtalhütte » Scuol;
46.8275180000;10.2022740000;2023;R66  Jamtalhütte » Scuol;
46.8273810000;10.2024370000;2023;R66  Jamtalhütte » Scuol;
46.8272620000;10.2025360000;2023;R66  Jamtalhütte » Scuol;
46.8271420000;10.2026220000;2023;R66  Jamtalhütte » Scuol;
46.8270140000;10.2027070000;2014;R66  Jamtalhütte » Scuol;
46.8268410000;10.2027900000;2014;R66  Jamtalhütte » Scuol;
46.8264170000;10.2029780000;2022;R66  Jamtalhütte » Scuol;
46.8260600000;10.2030910000;1999;R66  Jamtalhütte » Scuol;
46.8255880000;10.2032500000;1999;R66  Jamtalhütte » Scuol;
46.8254880000;10.2032970000;1999;R66  Jamtalhütte » Scuol;
46.8250560000;10.2037340000;1989;R66  Jamtalhütte » Scuol;
46.8247410000;10.2039800000;1991;R66  Jamtalhütte » Scuol;
46.8246390000;10.2040260000;1991;R66  Jamtalhütte » Scuol;

46.8246390000;10.2040260000;1991;R66  Jamtalhütte » Scuol;
46.8244310000;10.2041210000;1976;R66  Jamtalhütte » Scuol;
46.8241200000;10.2042370000;1976;R66  Jamtalhütte » Scuol;
46.8232460000;10.2045200000;1967;R66  Jamtalhütte » Scuol;
46.8229830000;10.2045190000;1967;R66  Jamtalhütte » Scuol;
46.8224730000;10.2044140000;1966;R66  Jamtalhütte » Scuol;
46.8222340000;10.2042450000;1966;R66  Jamtalhütte » Scuol;
46.8221000000;10.2041980000;1966;R66  Jamtalhütte » Scuol;
46.8216250000;10.2041210000;1970;R66  Jamtalhütte » Scuol;
46.8213820000;10.2040960000;1970;R66  Jamtalhütte » Scuol;
46.8210850000;10.2041070000;1968;R66  Jamtalhütte » Scuol;
46.8209220000;10.2041510000;1968;R66  Jamtalhütte » Scuol;
46.8207820000;10.2042090000;1968;R66  Jamtalhütte » Scuol;
46.8204930000;10.2044040000;1968;R66  Jamtalhütte » Scuol;
46.8199350000;10.2043630000;1963;R66  Jamtalhütte » Scuol;
46.8194820000;10.2043650000;1960;R66  Jamtalhütte » Scuol;
46.8193780000;10.2043340000;1960;R66  Jamtalhütte » Scuol;
46.8191750000;10.2041920000;1960;R66  Jamtalhütte » Scuol;
46.8189560000;10.2039450000;1960;R66  Jamtalhütte » Scuol;
46.8188580000;10.2039010000;1960;R66  Jamtalhütte » Scuol;
46.8187600000;10.2038690000;1960;R66  Jamtalhütte » Scuol;
46.8186600000;10.2038770000;1952;R66  Jamtalhütte » Scuol;
46.8183800000;10.2039290000;1952;R66  Jamtalhütte » Scuol;
46.8182750000;10.2039230000;1952;R66  Jamtalhütte » Scuol;
46.8181720000;10.2039050000;1952;R66  Jamtalhütte » Scuol;
