latitude;longitude;altitude (m);name
46.4809770000;12.8656820000;513;B14  Ovaro » Sauris di Sotto;
46.4794230000;12.8625870000;491;B14  Ovaro » Sauris di Sotto;
46.4743990000;12.8621580000;525;B14  Ovaro » Sauris di Sotto;
46.4741030000;12.8584670000;619;B14  Ovaro » Sauris di Sotto;
46.4751080000;12.8561500000;675;B14  Ovaro » Sauris di Sotto;
46.4776500000;12.8567500000;677;B14  Ovaro » Sauris di Sotto;
46.4788910000;12.8559780000;691;B14  Ovaro » Sauris di Sotto;
46.4787140000;12.8538320000;714;B14  Ovaro » Sauris di Sotto;

46.4787140000;12.8538320000;714;B14  Ovaro » Sauris di Sotto;
46.4805460000;12.8515150000;736;B14  Ovaro » Sauris di Sotto;
46.4790090000;12.8492830000;826;B14  Ovaro » Sauris di Sotto;
46.4836780000;12.8426740000;1097;B14  Ovaro » Sauris di Sotto;
46.4874610000;12.8322890000;1332;B14  Ovaro » Sauris di Sotto;
46.4868110000;12.8227620000;1510;B14  Ovaro » Sauris di Sotto;

46.4868110000;12.8227620000;1510;B14  Ovaro » Sauris di Sotto;
46.4850380000;12.8150370000;;B14  Ovaro » Sauris di Sotto;
46.4869290000;12.8100590000;1828;B14  Ovaro » Sauris di Sotto;
46.4827920000;12.8061100000;1800;B14  Ovaro » Sauris di Sotto;
46.4836190000;12.8014760000;1775;B14  Ovaro » Sauris di Sotto;
46.4866920000;12.7990720000;1722;B14  Ovaro » Sauris di Sotto;
46.4852740000;12.7927210000;1561;B14  Ovaro » Sauris di Sotto;
46.4871650000;12.7896310000;1680;B14  Ovaro » Sauris di Sotto;
46.4896470000;12.7918620000;1737;B14  Ovaro » Sauris di Sotto;
46.4904740000;12.7882580000;1739;B14  Ovaro » Sauris di Sotto;
46.4889380000;12.7853390000;1667;B14  Ovaro » Sauris di Sotto;
46.4927200000;12.7776150000;1777;B14  Ovaro » Sauris di Sotto;
46.4905930000;12.7783010000;1749;B14  Ovaro » Sauris di Sotto;
46.4875200000;12.7801900000;1723;B14  Ovaro » Sauris di Sotto;
46.4888200000;12.7762410000;1799;B14  Ovaro » Sauris di Sotto;
46.4864560000;12.7724650000;1696;B14  Ovaro » Sauris di Sotto;
46.4883470000;12.7712630000;1743;B14  Ovaro » Sauris di Sotto;
46.4861010000;12.7618220000;1660;B14  Ovaro » Sauris di Sotto;
46.4843290000;12.7625080000;1626;B14  Ovaro » Sauris di Sotto;
46.4833830000;12.7604480000;1611;B14  Ovaro » Sauris di Sotto;
46.4817280000;12.7601050000;1595;B14  Ovaro » Sauris di Sotto;
46.4800730000;12.7559850000;1574;B14  Ovaro » Sauris di Sotto;
46.4823190000;12.7503200000;1542;B14  Ovaro » Sauris di Sotto;
46.4818460000;12.7480890000;1528;B14  Ovaro » Sauris di Sotto;
46.4783000000;12.7477460000;1501;B14  Ovaro » Sauris di Sotto;
46.4804280000;12.7444840000;1616;B14  Ovaro » Sauris di Sotto;
46.4812550000;12.7441410000;1636;B14  Ovaro » Sauris di Sotto;
46.4846830000;12.7245710000;1739;B14  Ovaro » Sauris di Sotto;

46.4846830000;12.7245710000;1739;B14  Ovaro » Sauris di Sotto;
46.4849200000;12.7188210000;1758;B14  Ovaro » Sauris di Sotto;
46.4866920000;12.7227690000;1814;B14  Ovaro » Sauris di Sotto;
46.4867520000;12.7194210000;1850;B14  Ovaro » Sauris di Sotto;
46.4855100000;12.7174470000;1780;B14  Ovaro » Sauris di Sotto;
46.4856290000;12.7134990000;1830;B14  Ovaro » Sauris di Sotto;
46.4816690000;12.7118680000;1818;B14  Ovaro » Sauris di Sotto;
46.4823780000;12.7077480000;1835;B14  Ovaro » Sauris di Sotto;
46.4813140000;12.7038860000;1819;B14  Ovaro » Sauris di Sotto;
46.4773540000;12.7023410000;1760;B14  Ovaro » Sauris di Sotto;
46.4771180000;12.6984790000;1752;B14  Ovaro » Sauris di Sotto;

