latitude;longitude;altitude (m);name
44.2854700000;7.0701500000;1286;R139  Strepeis » Sant'Anna di Vinadio;
44.2853200000;7.0701100000;1282;R139  Strepeis » Sant'Anna di Vinadio;
44.2850400000;7.0700900000;1282;R139  Strepeis » Sant'Anna di Vinadio;
44.2846100000;7.0699200000;1282;R139  Strepeis » Sant'Anna di Vinadio;
44.2843300000;7.0698500000;1284;R139  Strepeis » Sant'Anna di Vinadio;
44.2842600000;7.0700200000;1284;R139  Strepeis » Sant'Anna di Vinadio;
44.2841500000;7.0702600000;1284;R139  Strepeis » Sant'Anna di Vinadio;
44.2847300000;7.0716600000;1285;R139  Strepeis » Sant'Anna di Vinadio;
44.2851500000;7.0723700000;1302;R139  Strepeis » Sant'Anna di Vinadio;
44.2853800000;7.0728100000;1302;R139  Strepeis » Sant'Anna di Vinadio;
44.2857200000;7.0734300000;1279;R139  Strepeis » Sant'Anna di Vinadio;
44.2859200000;7.0738600000;1291;R139  Strepeis » Sant'Anna di Vinadio;
44.2861300000;7.0744200000;1291;R139  Strepeis » Sant'Anna di Vinadio;
44.2862300000;7.0747300000;1296;R139  Strepeis » Sant'Anna di Vinadio;
44.2863000000;7.0748400000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2863100000;7.0749000000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2863300000;7.0749600000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2863500000;7.0750300000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2863700000;7.0750900000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2863900000;7.0751600000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2864200000;7.0752200000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2864400000;7.0752900000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2864600000;7.0753600000;1266;R139  Strepeis » Sant'Anna di Vinadio;
44.2864900000;7.0754200000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2865100000;7.0754900000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2865300000;7.0755500000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2865500000;7.0756200000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2865800000;7.0756900000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2866100000;7.0757500000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2866300000;7.0758200000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2866600000;7.0758800000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2866800000;7.0759400000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2867100000;7.0760000000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2867300000;7.0760700000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2867500000;7.0761300000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2867800000;7.0762000000;1272;R139  Strepeis » Sant'Anna di Vinadio;
44.2868100000;7.0762600000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868200000;7.0763300000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868300000;7.0764000000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868100000;7.0764800000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868200000;7.0765300000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868300000;7.0765700000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868400000;7.0766200000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868500000;7.0766800000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868800000;7.0767500000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2868900000;7.0768000000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2869100000;7.0768500000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2869200000;7.0768800000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2869300000;7.0768900000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2869400000;7.0769100000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2869500000;7.0769000000;1295;R139  Strepeis » Sant'Anna di Vinadio;
44.2870000000;7.0771300000;1312;R139  Strepeis » Sant'Anna di Vinadio;
44.2870200000;7.0771700000;1312;R139  Strepeis » Sant'Anna di Vinadio;
44.2870600000;7.0772400000;1312;R139  Strepeis » Sant'Anna di Vinadio;
44.2870900000;7.0773000000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2871200000;7.0773800000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2871400000;7.0774300000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2871600000;7.0774700000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2871800000;7.0775200000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2872100000;7.0775800000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2872200000;7.0776500000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2872500000;7.0777000000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2872800000;7.0777600000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2873100000;7.0778100000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2873300000;7.0778700000;1278;R139  Strepeis » Sant'Anna di Vinadio;
44.2873400000;7.0779200000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2873700000;7.0779800000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2874000000;7.0780400000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2874200000;7.0781000000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2874300000;7.0781600000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2874200000;7.0782200000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2873900000;7.0782700000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2873400000;7.0782900000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2873000000;7.0783200000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2873200000;7.0783300000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2872700000;7.0783600000;1293;R139  Strepeis » Sant'Anna di Vinadio;
44.2870800000;7.0785900000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2870600000;7.0786100000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2870100000;7.0786300000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2869600000;7.0786500000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2869100000;7.0786800000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2868700000;7.0787200000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2868100000;7.0787700000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2867800000;7.0788200000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2867400000;7.0788700000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2867100000;7.0789100000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2866900000;7.0789800000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2866500000;7.0790200000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2866100000;7.0790800000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2865700000;7.0791200000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2865400000;7.0791800000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2865000000;7.0792200000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2864500000;7.0792600000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2864200000;7.0792700000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2863900000;7.0793100000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2863500000;7.0793600000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2863100000;7.0794100000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2862800000;7.0794600000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2862600000;7.0795300000;1326;R139  Strepeis » Sant'Anna di Vinadio;
44.2862500000;7.0795900000;1325;R139  Strepeis » Sant'Anna di Vinadio;
44.2862400000;7.0795900000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2862100000;7.0796300000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2861800000;7.0796800000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2861500000;7.0797300000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2861200000;7.0797700000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2860900000;7.0798300000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2860400000;7.0798700000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2860000000;7.0799200000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2859700000;7.0799900000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2859400000;7.0800300000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2858900000;7.0800600000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2858700000;7.0801100000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2858400000;7.0801300000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2858000000;7.0801700000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2857800000;7.0802000000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2857700000;7.0802400000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2857600000;7.0802600000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2857300000;7.0802900000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2857300000;7.0803000000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2857200000;7.0803200000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2856900000;7.0803200000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2855900000;7.0802600000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2855100000;7.0802300000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2854900000;7.0802500000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2854800000;7.0802600000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2854700000;7.0802800000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2854600000;7.0802800000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2854500000;7.0802900000;1351;R139  Strepeis » Sant'Anna di Vinadio;
44.2849300000;7.0805200000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2849100000;7.0805300000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2848900000;7.0805400000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2848500000;7.0805500000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2848200000;7.0805600000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2847900000;7.0805800000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2847700000;7.0806200000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2847500000;7.0806400000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2847300000;7.0806600000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2847100000;7.0806800000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2846900000;7.0807100000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2846600000;7.0807400000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2846500000;7.0807500000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2846200000;7.0807700000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2846000000;7.0808000000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2846000000;7.0808500000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2845900000;7.0808700000;1370;R139  Strepeis » Sant'Anna di Vinadio;
44.2845800000;7.0808900000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2845700000;7.0809000000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2844600000;7.0808600000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2845100000;7.0809200000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2844800000;7.0809200000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2844300000;7.0809400000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2844000000;7.0809700000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2843800000;7.0809900000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2843500000;7.0810300000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2843200000;7.0810400000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2843100000;7.0810500000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2842800000;7.0810600000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2842300000;7.0810800000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2842000000;7.0811300000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2841500000;7.0811700000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2841100000;7.0811800000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2840700000;7.0812000000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2840300000;7.0812100000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2839900000;7.0812100000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2839100000;7.0812200000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2838600000;7.0812200000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2838200000;7.0812200000;1400;R139  Strepeis » Sant'Anna di Vinadio;
44.2837900000;7.0812600000;1393;R139  Strepeis » Sant'Anna di Vinadio;
44.2837700000;7.0813000000;1393;R139  Strepeis » Sant'Anna di Vinadio;
44.2837200000;7.0813300000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2836800000;7.0813500000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2836500000;7.0813800000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2836000000;7.0814100000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2835600000;7.0814500000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2835200000;7.0815000000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2834800000;7.0815400000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2834400000;7.0815900000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2834000000;7.0816300000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2833600000;7.0816600000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2833100000;7.0816600000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2832400000;7.0817200000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2832100000;7.0817500000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2831600000;7.0818000000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2831100000;7.0818000000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2831000000;7.0817800000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2830700000;7.0817900000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2830400000;7.0818100000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2830300000;7.0818200000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2830100000;7.0818200000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2830000000;7.0818500000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2829900000;7.0818700000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2829800000;7.0818700000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2829700000;7.0818800000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2829500000;7.0819000000;1415;R139  Strepeis » Sant'Anna di Vinadio;
44.2829000000;7.0819200000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2828600000;7.0819200000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2828400000;7.0819300000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2828200000;7.0819300000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2827800000;7.0819500000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2827500000;7.0819800000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2827300000;7.0819800000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2827100000;7.0820200000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2826700000;7.0820400000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2826300000;7.0820600000;1463;R139  Strepeis » Sant'Anna di Vinadio;
44.2826100000;7.0820900000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825900000;7.0821100000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825700000;7.0821300000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825600000;7.0821400000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825500000;7.0821400000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825100000;7.0821500000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825200000;7.0821800000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825200000;7.0821900000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2825000000;7.0822500000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824400000;7.0822900000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824500000;7.0823000000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824800000;7.0823100000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824800000;7.0823300000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824700000;7.0823400000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824400000;7.0823500000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824100000;7.0823800000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824100000;7.0824000000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824100000;7.0824200000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823800000;7.0824300000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823700000;7.0824300000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823400000;7.0824700000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823700000;7.0825300000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823900000;7.0825700000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824100000;7.0826100000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824100000;7.0826100000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2824000000;7.0826600000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823800000;7.0826700000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2823300000;7.0826800000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2822900000;7.0826800000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2822800000;7.0826900000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2822600000;7.0827000000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2822500000;7.0826900000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2822100000;7.0827100000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2821800000;7.0827300000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2821400000;7.0827500000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2821100000;7.0827700000;1438;R139  Strepeis » Sant'Anna di Vinadio;
44.2819400000;7.0828600000;1482;R139  Strepeis » Sant'Anna di Vinadio;
44.2816900000;7.0829600000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2816500000;7.0829500000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2816200000;7.0829600000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2816200000;7.0829800000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2816000000;7.0829900000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2815600000;7.0830000000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2815400000;7.0830100000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2815200000;7.0830200000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2815100000;7.0830300000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2815100000;7.0830500000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2815000000;7.0830700000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2814900000;7.0831000000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2814500000;7.0831300000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2814400000;7.0831300000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2814300000;7.0831500000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2814200000;7.0831800000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2814000000;7.0832000000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2813700000;7.0832300000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2813500000;7.0832500000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2813300000;7.0832600000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2813200000;7.0832800000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2813100000;7.0832900000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2812900000;7.0833200000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2812600000;7.0833300000;1453;R139  Strepeis » Sant'Anna di Vinadio;
44.2812200000;7.0833500000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2812000000;7.0833800000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2811800000;7.0834100000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2811600000;7.0834600000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2811400000;7.0834900000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2811100000;7.0835300000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2810800000;7.0835500000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2810600000;7.0835700000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2810000000;7.0836000000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2809600000;7.0836200000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2809200000;7.0836400000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2809300000;7.0836600000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2809200000;7.0836600000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2809000000;7.0837000000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2808900000;7.0837300000;1491;R139  Strepeis » Sant'Anna di Vinadio;
44.2809000000;7.0837500000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2809000000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2808900000;7.0837700000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2808800000;7.0837700000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2808500000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2808300000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2808100000;7.0837500000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2807800000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2807200000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2806800000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2806400000;7.0837600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2806300000;7.0837700000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805800000;7.0837900000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805500000;7.0838200000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805400000;7.0838400000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805200000;7.0838900000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805200000;7.0839200000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805100000;7.0839700000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805100000;7.0839900000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805300000;7.0840500000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805300000;7.0841000000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2805100000;7.0841200000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2804800000;7.0841400000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2804500000;7.0841400000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2804300000;7.0841600000;1475;R139  Strepeis » Sant'Anna di Vinadio;
44.2804100000;7.0841800000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2803800000;7.0842000000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2803700000;7.0842200000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2803500000;7.0842200000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2803200000;7.0842000000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2802900000;7.0842000000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2802000000;7.0842200000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2801800000;7.0841200000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2799200000;7.0841300000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2796400000;7.0842300000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2796100000;7.0843500000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2795900000;7.0843600000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2796400000;7.0844500000;1505;R139  Strepeis » Sant'Anna di Vinadio;
44.2795000000;7.0844600000;1549;R139  Strepeis » Sant'Anna di Vinadio;
44.2795300000;7.0845100000;1549;R139  Strepeis » Sant'Anna di Vinadio;
44.2795200000;7.0845200000;1549;R139  Strepeis » Sant'Anna di Vinadio;
44.2794800000;7.0845400000;1549;R139  Strepeis » Sant'Anna di Vinadio;
44.2794500000;7.0845800000;1549;R139  Strepeis » Sant'Anna di Vinadio;
44.2794000000;7.0846100000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2793700000;7.0846500000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2793500000;7.0846800000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2793200000;7.0847000000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2792600000;7.0847100000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2792300000;7.0847400000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2792000000;7.0847400000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2791500000;7.0847500000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2791000000;7.0847800000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2790800000;7.0847900000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2790400000;7.0848200000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2790100000;7.0848300000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2789800000;7.0848400000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2789500000;7.0848500000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2788900000;7.0849000000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2788700000;7.0849200000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2788500000;7.0849400000;1520;R139  Strepeis » Sant'Anna di Vinadio;
44.2788100000;7.0849400000;1520;R139  Strepeis » Sant'Anna di Vinadio;
