latitude;longitude;altitude (m);name
46.9715450000;9.9182710000;1413;R63  Gargellen » Tübinger Hütte;
46.9713700000;9.9182350000;1412;R63  Gargellen » Tübinger Hütte;
46.9709150000;9.9180990000;1414;R63  Gargellen » Tübinger Hütte;
46.9709040000;9.9180990000;1414;R63  Gargellen » Tübinger Hütte;
46.9707420000;9.9180830000;1414;R63  Gargellen » Tübinger Hütte;
46.9707370000;9.9180790000;1414;R63  Gargellen » Tübinger Hütte;
46.9707150000;9.9180510000;1415;R63  Gargellen » Tübinger Hütte;
46.9704160000;9.9180590000;1415;R63  Gargellen » Tübinger Hütte;
46.9699870000;9.9181410000;1416;R63  Gargellen » Tübinger Hütte;
46.9695140000;9.9182890000;1414;R63  Gargellen » Tübinger Hütte;
46.9693880000;9.9182910000;1415;R63  Gargellen » Tübinger Hütte;
46.9693600000;9.9185020000;1414;R63  Gargellen » Tübinger Hütte;
46.9693330000;9.9186030000;1415;R63  Gargellen » Tübinger Hütte;
46.9693470000;9.9187010000;1414;R63  Gargellen » Tübinger Hütte;
46.9693060000;9.9187580000;1415;R63  Gargellen » Tübinger Hütte;
46.9691400000;9.9188790000;1417;R63  Gargellen » Tübinger Hütte;
46.9688260000;9.9190430000;1417;R63  Gargellen » Tübinger Hütte;
46.9687920000;9.9190350000;1417;R63  Gargellen » Tübinger Hütte;
46.9687560000;9.9190680000;1418;R63  Gargellen » Tübinger Hütte;
46.9684990000;9.9191090000;1418;R63  Gargellen » Tübinger Hütte;
46.9680750000;9.9191110000;1421;R63  Gargellen » Tübinger Hütte;
46.9678450000;9.9191550000;1422;R63  Gargellen » Tübinger Hütte;
46.9677630000;9.9191490000;1423;R63  Gargellen » Tübinger Hütte;
46.9675400000;9.9191160000;1426;R63  Gargellen » Tübinger Hütte;
46.9673800000;9.9190610000;1427;R63  Gargellen » Tübinger Hütte;
46.9672880000;9.9190000000;1428;R63  Gargellen » Tübinger Hütte;
46.9670980000;9.9189580000;1430;R63  Gargellen » Tübinger Hütte;
46.9669340000;9.9188940000;1431;R63  Gargellen » Tübinger Hütte;
46.9668070000;9.9188680000;1431;R63  Gargellen » Tübinger Hütte;
46.9665300000;9.9188790000;1433;R63  Gargellen » Tübinger Hütte;
46.9664280000;9.9188970000;1433;R63  Gargellen » Tübinger Hütte;
46.9659340000;9.9188940000;1436;R63  Gargellen » Tübinger Hütte;
46.9657450000;9.9191720000;1441;R63  Gargellen » Tübinger Hütte;
46.9653300000;9.9195400000;1453;R63  Gargellen » Tübinger Hütte;
46.9650980000;9.9196900000;1457;R63  Gargellen » Tübinger Hütte;
46.9646020000;9.9197820000;1460;R63  Gargellen » Tübinger Hütte;
46.9642270000;9.9199140000;1471;R63  Gargellen » Tübinger Hütte;
46.9638980000;9.9200080000;1477;R63  Gargellen » Tübinger Hütte;
46.9635040000;9.9202270000;1490;R63  Gargellen » Tübinger Hütte;
46.9633590000;9.9203280000;1493;R63  Gargellen » Tübinger Hütte;
46.9632890000;9.9204820000;1496;R63  Gargellen » Tübinger Hütte;
46.9631160000;9.9205760000;1499;R63  Gargellen » Tübinger Hütte;
46.9628970000;9.9209000000;1507;R63  Gargellen » Tübinger Hütte;
46.9627450000;9.9212340000;1512;R63  Gargellen » Tübinger Hütte;
46.9625850000;9.9215360000;1517;R63  Gargellen » Tübinger Hütte;
46.9624840000;9.9219990000;1532;R63  Gargellen » Tübinger Hütte;
46.9623910000;9.9222620000;1542;R63  Gargellen » Tübinger Hütte;
46.9621480000;9.9225500000;1539;R63  Gargellen » Tübinger Hütte;
46.9618570000;9.9230540000;1547;R63  Gargellen » Tübinger Hütte;
46.9616680000;9.9234580000;1554;R63  Gargellen » Tübinger Hütte;
46.9614100000;9.9238240000;1559;R63  Gargellen » Tübinger Hütte;
46.9612750000;9.9242060000;1568;R63  Gargellen » Tübinger Hütte;

46.9612750000;9.9242060000;1568;R63  Gargellen » Tübinger Hütte;
46.9611990000;9.9244910000;1571;R63  Gargellen » Tübinger Hütte;
46.9609140000;9.9251530000;1590;R63  Gargellen » Tübinger Hütte;
46.9607560000;9.9251800000;1585;R63  Gargellen » Tübinger Hütte;
46.9606750000;9.9250410000;1579;R63  Gargellen » Tübinger Hütte;
46.9604340000;9.9248400000;1574;R63  Gargellen » Tübinger Hütte;
46.9602670000;9.9247390000;1579;R63  Gargellen » Tübinger Hütte;
46.9599900000;9.9245330000;1585;R63  Gargellen » Tübinger Hütte;
46.9599570000;9.9246760000;1586;R63  Gargellen » Tübinger Hütte;
46.9599000000;9.9248850000;1588;R63  Gargellen » Tübinger Hütte;
46.9597270000;9.9253580000;1593;R63  Gargellen » Tübinger Hütte;
46.9594410000;9.9262230000;1606;R63  Gargellen » Tübinger Hütte;
46.9594140000;9.9263390000;1606;R63  Gargellen » Tübinger Hütte;
46.9592190000;9.9268830000;1609;R63  Gargellen » Tübinger Hütte;
46.9591920000;9.9269950000;1608;R63  Gargellen » Tübinger Hütte;
46.9591270000;9.9271200000;1609;R63  Gargellen » Tübinger Hütte;
46.9591270000;9.9271220000;1609;R63  Gargellen » Tübinger Hütte;
46.9591000000;9.9271990000;1610;R63  Gargellen » Tübinger Hütte;
46.9590700000;9.9274090000;1610;R63  Gargellen » Tübinger Hütte;
46.9589820000;9.9276440000;1613;R63  Gargellen » Tübinger Hütte;
46.9587970000;9.9280590000;1617;R63  Gargellen » Tübinger Hütte;
46.9587140000;9.9283000000;1617;R63  Gargellen » Tübinger Hütte;
46.9585560000;9.9286070000;1617;R63  Gargellen » Tübinger Hütte;
46.9584520000;9.9287600000;1617;R63  Gargellen » Tübinger Hütte;
46.9581880000;9.9289560000;1621;R63  Gargellen » Tübinger Hütte;
46.9580730000;9.9290700000;1622;R63  Gargellen » Tübinger Hütte;
46.9580080000;9.9291620000;1621;R63  Gargellen » Tübinger Hütte;
46.9579290000;9.9294510000;1619;R63  Gargellen » Tübinger Hütte;
46.9579290000;9.9295430000;1619;R63  Gargellen » Tübinger Hütte;
46.9579520000;9.9296950000;1619;R63  Gargellen » Tübinger Hütte;
46.9579760000;9.9298200000;1618;R63  Gargellen » Tübinger Hütte;
46.9579700000;9.9299360000;1618;R63  Gargellen » Tübinger Hütte;
46.9579940000;9.9300650000;1618;R63  Gargellen » Tübinger Hütte;
46.9579940000;9.9304560000;1621;R63  Gargellen » Tübinger Hütte;
46.9580150000;9.9306200000;1624;R63  Gargellen » Tübinger Hütte;
46.9579860000;9.9308500000;1631;R63  Gargellen » Tübinger Hütte;
46.9579880000;9.9311770000;1635;R63  Gargellen » Tübinger Hütte;
46.9579250000;9.9316290000;1640;R63  Gargellen » Tübinger Hütte;
46.9578480000;9.9318990000;1641;R63  Gargellen » Tübinger Hütte;
46.9577780000;9.9321340000;1642;R63  Gargellen » Tübinger Hütte;
46.9576290000;9.9324060000;1648;R63  Gargellen » Tübinger Hütte;
46.9575880000;9.9325200000;1649;R63  Gargellen » Tübinger Hütte;
46.9575170000;9.9326250000;1650;R63  Gargellen » Tübinger Hütte;
46.9575170000;9.9326270000;1649;R63  Gargellen » Tübinger Hütte;
46.9574730000;9.9329210000;1648;R63  Gargellen » Tübinger Hütte;
46.9574740000;9.9330310000;1646;R63  Gargellen » Tübinger Hütte;
46.9574740000;9.9330330000;1646;R63  Gargellen » Tübinger Hütte;
46.9573860000;9.9334960000;1649;R63  Gargellen » Tübinger Hütte;
46.9573540000;9.9336250000;1650;R63  Gargellen » Tübinger Hütte;
46.9573320000;9.9337790000;1652;R63  Gargellen » Tübinger Hütte;
46.9572860000;9.9339010000;1653;R63  Gargellen » Tübinger Hütte;
46.9572520000;9.9340570000;1653;R63  Gargellen » Tübinger Hütte;
46.9571710000;9.9341320000;1655;R63  Gargellen » Tübinger Hütte;
46.9570040000;9.9343160000;1658;R63  Gargellen » Tübinger Hütte;
46.9568830000;9.9344450000;1660;R63  Gargellen » Tübinger Hütte;
46.9568470000;9.9344910000;1661;R63  Gargellen » Tübinger Hütte;
46.9568510000;9.9345620000;1660;R63  Gargellen » Tübinger Hütte;
46.9568040000;9.9347550000;1658;R63  Gargellen » Tübinger Hütte;
46.9567230000;9.9349390000;1659;R63  Gargellen » Tübinger Hütte;
46.9567230000;9.9350510000;1659;R63  Gargellen » Tübinger Hütte;
46.9568040000;9.9351760000;1661;R63  Gargellen » Tübinger Hütte;
46.9569170000;9.9352630000;1664;R63  Gargellen » Tübinger Hütte;
46.9570130000;9.9353340000;1666;R63  Gargellen » Tübinger Hütte;
46.9570630000;9.9353450000;1667;R63  Gargellen » Tübinger Hütte;
46.9571290000;9.9353580000;1667;R63  Gargellen » Tübinger Hütte;
46.9573180000;9.9352980000;1671;R63  Gargellen » Tübinger Hütte;
46.9573860000;9.9352590000;1673;R63  Gargellen » Tübinger Hütte;
46.9574820000;9.9351820000;1675;R63  Gargellen » Tübinger Hütte;
46.9575170000;9.9351820000;1677;R63  Gargellen » Tübinger Hütte;
46.9575610000;9.9352330000;1679;R63  Gargellen » Tübinger Hütte;
46.9575640000;9.9354100000;1680;R63  Gargellen » Tübinger Hütte;
46.9575460000;9.9355090000;1679;R63  Gargellen » Tübinger Hütte;
46.9574100000;9.9358360000;1675;R63  Gargellen » Tübinger Hütte;
46.9572370000;9.9361100000;1677;R63  Gargellen » Tübinger Hütte;
46.9569710000;9.9364460000;1681;R63  Gargellen » Tübinger Hütte;
46.9568240000;9.9366580000;1685;R63  Gargellen » Tübinger Hütte;
46.9567680000;9.9367440000;1686;R63  Gargellen » Tübinger Hütte;
46.9567410000;9.9368730000;1689;R63  Gargellen » Tübinger Hütte;
46.9566260000;9.9371540000;1691;R63  Gargellen » Tübinger Hütte;
46.9564140000;9.9376040000;1699;R63  Gargellen » Tübinger Hütte;
46.9561900000;9.9380050000;1707;R63  Gargellen » Tübinger Hütte;
46.9561070000;9.9383690000;1713;R63  Gargellen » Tübinger Hütte;
46.9561000000;9.9384830000;1716;R63  Gargellen » Tübinger Hütte;
46.9559800000;9.9386920000;1715;R63  Gargellen » Tübinger Hütte;
46.9558820000;9.9388120000;1714;R63  Gargellen » Tübinger Hütte;
46.9557820000;9.9389420000;1713;R63  Gargellen » Tübinger Hütte;
46.9556060000;9.9390840000;1712;R63  Gargellen » Tübinger Hütte;
46.9555410000;9.9392110000;1718;R63  Gargellen » Tübinger Hütte;
46.9554690000;9.9394110000;1727;R63  Gargellen » Tübinger Hütte;
46.9553780000;9.9395640000;1729;R63  Gargellen » Tübinger Hütte;
46.9553780000;9.9395670000;1729;R63  Gargellen » Tübinger Hütte;
46.9553000000;9.9396240000;1726;R63  Gargellen » Tübinger Hütte;
46.9550900000;9.9397620000;1722;R63  Gargellen » Tübinger Hütte;
46.9550290000;9.9398190000;1722;R63  Gargellen » Tübinger Hütte;
46.9547160000;9.9400670000;1723;R63  Gargellen » Tübinger Hütte;
46.9545940000;9.9402270000;1726;R63  Gargellen » Tübinger Hütte;
46.9545330000;9.9403100000;1727;R63  Gargellen » Tübinger Hütte;
46.9544700000;9.9405410000;1731;R63  Gargellen » Tübinger Hütte;
46.9544070000;9.9408520000;1738;R63  Gargellen » Tübinger Hütte;
46.9543430000;9.9410780000;1742;R63  Gargellen » Tübinger Hütte;
46.9543430000;9.9410820000;1742;R63  Gargellen » Tübinger Hütte;
46.9542690000;9.9412600000;1744;R63  Gargellen » Tübinger Hütte;
46.9540970000;9.9415520000;1743;R63  Gargellen » Tübinger Hütte;
46.9535450000;9.9422690000;1754;R63  Gargellen » Tübinger Hütte;
46.9533710000;9.9424360000;1755;R63  Gargellen » Tübinger Hütte;
46.9532650000;9.9425830000;1756;R63  Gargellen » Tübinger Hütte;
46.9531390000;9.9428660000;1759;R63  Gargellen » Tübinger Hütte;
46.9530780000;9.9431110000;1761;R63  Gargellen » Tübinger Hütte;
46.9529880000;9.9433940000;1762;R63  Gargellen » Tübinger Hütte;
46.9527580000;9.9437560000;1760;R63  Gargellen » Tübinger Hütte;
46.9524380000;9.9442610000;1758;R63  Gargellen » Tübinger Hütte;
46.9521330000;9.9447670000;1757;R63  Gargellen » Tübinger Hütte;
46.9517950000;9.9455750000;1760;R63  Gargellen » Tübinger Hütte;
46.9516050000;9.9461210000;1761;R63  Gargellen » Tübinger Hütte;
46.9513430000;9.9467590000;1764;R63  Gargellen » Tübinger Hütte;
46.9512940000;9.9468880000;1764;R63  Gargellen » Tübinger Hütte;
46.9511290000;9.9471730000;1764;R63  Gargellen » Tübinger Hütte;
46.9508130000;9.9475570000;1767;R63  Gargellen » Tübinger Hütte;
46.9505000000;9.9478690000;1770;R63  Gargellen » Tübinger Hütte;
46.9501140000;9.9483050000;1779;R63  Gargellen » Tübinger Hütte;
46.9498770000;9.9485530000;1781;R63  Gargellen » Tübinger Hütte;
46.9496470000;9.9488820000;1785;R63  Gargellen » Tübinger Hütte;
46.9496470000;9.9488840000;1785;R63  Gargellen » Tübinger Hütte;
46.9493650000;9.9494350000;1790;R63  Gargellen » Tübinger Hütte;
46.9492620000;9.9495380000;1790;R63  Gargellen » Tübinger Hütte;
46.9491270000;9.9496040000;1789;R63  Gargellen » Tübinger Hütte;
46.9490050000;9.9496760000;1788;R63  Gargellen » Tübinger Hütte;
46.9488710000;9.9497940000;1788;R63  Gargellen » Tübinger Hütte;
46.9485690000;9.9501870000;1790;R63  Gargellen » Tübinger Hütte;
46.9484210000;9.9503710000;1791;R63  Gargellen » Tübinger Hütte;
46.9481840000;9.9506320000;1794;R63  Gargellen » Tübinger Hütte;
46.9480690000;9.9507460000;1795;R63  Gargellen » Tübinger Hütte;
46.9478660000;9.9508910000;1797;R63  Gargellen » Tübinger Hütte;
46.9474870000;9.9510640000;1798;R63  Gargellen » Tübinger Hütte;
46.9465990000;9.9514660000;1808;R63  Gargellen » Tübinger Hütte;
46.9463190000;9.9517110000;1810;R63  Gargellen » Tübinger Hütte;

46.9458670000;9.9521100000;1816;R63  Gargellen » Tübinger Hütte;
46.9454840000;9.9526460000;1823;R63  Gargellen » Tübinger Hütte;
46.9451610000;9.9532620000;1829;R63  Gargellen » Tübinger Hütte;
46.9448480000;9.9537620000;1835;R63  Gargellen » Tübinger Hütte;
46.9445520000;9.9541570000;1838;R63  Gargellen » Tübinger Hütte;
46.9442030000;9.9545520000;1842;R63  Gargellen » Tübinger Hütte;
46.9438060000;9.9551310000;1850;R63  Gargellen » Tübinger Hütte;
46.9437830000;9.9552140000;1851;R63  Gargellen » Tübinger Hütte;
46.9432600000;9.9560470000;1859;R63  Gargellen » Tübinger Hütte;
46.9428450000;9.9567250000;1859;R63  Gargellen » Tübinger Hütte;
46.9425590000;9.9569820000;1859;R63  Gargellen » Tübinger Hütte;
46.9422830000;9.9572820000;1863;R63  Gargellen » Tübinger Hütte;
46.9418390000;9.9575760000;1860;R63  Gargellen » Tübinger Hütte;
46.9414220000;9.9580870000;1873;R63  Gargellen » Tübinger Hütte;
46.9412170000;9.9583680000;1874;R63  Gargellen » Tübinger Hütte;
46.9410390000;9.9589160000;1878;R63  Gargellen » Tübinger Hütte;
46.9407730000;9.9596070000;1883;R63  Gargellen » Tübinger Hütte;
46.9406040000;9.9599800000;1883;R63  Gargellen » Tübinger Hütte;
46.9402880000;9.9605240000;1887;R63  Gargellen » Tübinger Hütte;
46.9399450000;9.9608680000;1888;R63  Gargellen » Tübinger Hütte;
46.9397580000;9.9610970000;1894;R63  Gargellen » Tübinger Hütte;
46.9394580000;9.9614850000;1895;R63  Gargellen » Tübinger Hütte;
46.9390540000;9.9620420000;1905;R63  Gargellen » Tübinger Hütte;
46.9386570000;9.9627330000;1909;R63  Gargellen » Tübinger Hütte;
46.9382450000;9.9632970000;1910;R63  Gargellen » Tübinger Hütte;
46.9379130000;9.9637180000;1916;R63  Gargellen » Tübinger Hütte;
46.9376560000;9.9640120000;1919;R63  Gargellen » Tübinger Hütte;
46.9373940000;9.9642290000;1922;R63  Gargellen » Tübinger Hütte;
46.9363750000;9.9648540000;1934;R63  Gargellen » Tübinger Hütte;
46.9360350000;9.9650210000;1937;R63  Gargellen » Tübinger Hütte;
46.9357440000;9.9653470000;1941;R63  Gargellen » Tübinger Hütte;
46.9354080000;9.9660800000;1953;R63  Gargellen » Tübinger Hütte;
46.9352000000;9.9664570000;1953;R63  Gargellen » Tübinger Hütte;
46.9348980000;9.9667770000;1950;R63  Gargellen » Tübinger Hütte;
46.9345330000;9.9670540000;1956;R63  Gargellen » Tübinger Hütte;
46.9339370000;9.9673370000;1963;R63  Gargellen » Tübinger Hütte;
46.9334590000;9.9676180000;1972;R63  Gargellen » Tübinger Hütte;
46.9327600000;9.9679600000;1979;R63  Gargellen » Tübinger Hütte;
46.9320830000;9.9683870000;1987;R63  Gargellen » Tübinger Hütte;
46.9314000000;9.9687050000;1997;R63  Gargellen » Tübinger Hütte;
46.9309280000;9.9691110000;2007;R63  Gargellen » Tübinger Hütte;
46.9305020000;9.9694050000;2011;R63  Gargellen » Tübinger Hütte;
46.9303130000;9.9695800000;2015;R63  Gargellen » Tübinger Hütte;
46.9300810000;9.9696440000;2019;R63  Gargellen » Tübinger Hütte;
46.9298820000;9.9696660000;2021;R63  Gargellen » Tübinger Hütte;
46.9297760000;9.9697760000;2024;R63  Gargellen » Tübinger Hütte;
46.9296680000;9.9700890000;2034;R63  Gargellen » Tübinger Hütte;
46.9294110000;9.9700960000;2033;R63  Gargellen » Tübinger Hütte;
46.9291710000;9.9700670000;2034;R63  Gargellen » Tübinger Hütte;
46.9289800000;9.9701160000;2037;R63  Gargellen » Tübinger Hütte;
46.9288100000;9.9702850000;2044;R63  Gargellen » Tübinger Hütte;

46.9283350000;9.9706330000;2062;R63  Gargellen » Tübinger Hütte;
46.9285000000;9.9708090000;2068;R63  Gargellen » Tübinger Hütte;
46.9286330000;9.9710130000;2074;R63  Gargellen » Tübinger Hütte;
46.9285040000;9.9713480000;2083;R63  Gargellen » Tübinger Hütte;
46.9284920000;9.9717410000;2095;R63  Gargellen » Tübinger Hütte;
46.9283140000;9.9720460000;2111;R63  Gargellen » Tübinger Hütte;
46.9279600000;9.9722450000;2122;R63  Gargellen » Tübinger Hütte;
46.9276060000;9.9725370000;2132;R63  Gargellen » Tübinger Hütte;
46.9272220000;9.9727950000;2141;R63  Gargellen » Tübinger Hütte;
46.9269190000;9.9730760000;2147;R63  Gargellen » Tübinger Hütte;
46.9267100000;9.9732200000;2149;R63  Gargellen » Tübinger Hütte;
46.9264500000;9.9733500000;2155;R63  Gargellen » Tübinger Hütte;
46.9262300000;9.9733780000;2161;R63  Gargellen » Tübinger Hütte;
46.9259990000;9.9733760000;2168;R63  Gargellen » Tübinger Hütte;
46.9257420000;9.9735450000;2178;R63  Gargellen » Tübinger Hütte;
46.9256560000;9.9737970000;2181;R63  Gargellen » Tübinger Hütte;
46.9256520000;9.9742140000;2192;R63  Gargellen » Tübinger Hütte;
46.9259500000;9.9744950000;2198;R63  Gargellen » Tübinger Hütte;
46.9261930000;9.9746260000;2201;R63  Gargellen » Tübinger Hütte;
46.9264370000;9.9749730000;2214;R63  Gargellen » Tübinger Hütte;
46.9267030000;9.9750540000;2225;R63  Gargellen » Tübinger Hütte;
46.9269220000;9.9749900000;2230;R63  Gargellen » Tübinger Hütte;
46.9269870000;9.9746200000;2207;R63  Gargellen » Tübinger Hütte;
46.9271340000;9.9749000000;2230;R63  Gargellen » Tübinger Hütte;
46.9273250000;9.9748520000;2232;R63  Gargellen » Tübinger Hütte;
46.9277950000;9.9751990000;2249;R63  Gargellen » Tübinger Hütte;
46.9279730000;9.9756550000;2270;R63  Gargellen » Tübinger Hütte;
46.9278010000;9.9758570000;2279;R63  Gargellen » Tübinger Hütte;
46.9273710000;9.9761810000;2293;R63  Gargellen » Tübinger Hütte;
46.9273710000;9.9765520000;2304;R63  Gargellen » Tübinger Hütte;
46.9269880000;9.9768400000;2314;R63  Gargellen » Tübinger Hütte;
46.9266480000;9.9770840000;2328;R63  Gargellen » Tübinger Hütte;
46.9265100000;9.9774330000;2337;R63  Gargellen » Tübinger Hütte;
46.9267060000;9.9777180000;2342;R63  Gargellen » Tübinger Hütte;
46.9269500000;9.9779150000;2349;R63  Gargellen » Tübinger Hütte;
46.9270700000;9.9781430000;2360;R63  Gargellen » Tübinger Hütte;
46.9267470000;9.9783740000;2363;R63  Gargellen » Tübinger Hütte;
46.9269880000;9.9785970000;2383;R63  Gargellen » Tübinger Hütte;
46.9271370000;9.9788010000;2399;R63  Gargellen » Tübinger Hütte;
46.9268740000;9.9791480000;2398;R63  Gargellen » Tübinger Hütte;
46.9267060000;9.9794660000;2394;R63  Gargellen » Tübinger Hütte;
46.9265510000;9.9796650000;2395;R63  Gargellen » Tübinger Hütte;
46.9263860000;9.9799330000;2402;R63  Gargellen » Tübinger Hütte;
46.9263410000;9.9802950000;2426;R63  Gargellen » Tübinger Hütte;
46.9262370000;9.9806330000;2442;R63  Gargellen » Tübinger Hütte;
46.9261700000;9.9810010000;2445;R63  Gargellen » Tübinger Hütte;
46.9261940000;9.9814270000;2451;R63  Gargellen » Tübinger Hütte;
46.9260550000;9.9818630000;2460;R63  Gargellen » Tübinger Hütte;
46.9259530000;9.9821370000;2465;R63  Gargellen » Tübinger Hütte;
46.9258520000;9.9825430000;2475;R63  Gargellen » Tübinger Hütte;
46.9257230000;9.9828410000;2482;R63  Gargellen » Tübinger Hütte;
46.9255380000;9.9831440000;2486;R63  Gargellen » Tübinger Hütte;
46.9252900000;9.9833900000;2481;R63  Gargellen » Tübinger Hütte;
46.9250240000;9.9835520000;2474;R63  Gargellen » Tübinger Hütte;
46.9248010000;9.9837740000;2486;R63  Gargellen » Tübinger Hütte;
46.9245170000;9.9841880000;2509;R63  Gargellen » Tübinger Hütte;
46.9243080000;9.9843940000;2510;R63  Gargellen » Tübinger Hütte;

46.9243080000;9.9843940000;2510;R63  Gargellen » Tübinger Hütte;
46.9241050000;9.9846710000;2494;R63  Gargellen » Tübinger Hütte;
46.9239600000;9.9848940000;2475;R63  Gargellen » Tübinger Hütte;
46.9235900000;9.9851970000;2466;R63  Gargellen » Tübinger Hütte;
46.9230830000;9.9857540000;2459;R63  Gargellen » Tübinger Hütte;
46.9228980000;9.9860290000;2455;R63  Gargellen » Tübinger Hütte;
46.9227150000;9.9862520000;2451;R63  Gargellen » Tübinger Hütte;
46.9228460000;9.9865900000;2437;R63  Gargellen » Tübinger Hütte;
46.9230540000;9.9870050000;2424;R63  Gargellen » Tübinger Hütte;
46.9230520000;9.9873070000;2419;R63  Gargellen » Tübinger Hütte;
46.9229410000;9.9876250000;2416;R63  Gargellen » Tübinger Hütte;
46.9227900000;9.9881010000;2421;R63  Gargellen » Tübinger Hütte;
46.9225040000;9.9888210000;2412;R63  Gargellen » Tübinger Hütte;
46.9224400000;9.9891940000;2405;R63  Gargellen » Tübinger Hütte;
46.9222220000;9.9897700000;2396;R63  Gargellen » Tübinger Hütte;
46.9220730000;9.9900930000;2395;R63  Gargellen » Tübinger Hütte;
46.9220050000;9.9903780000;2398;R63  Gargellen » Tübinger Hütte;
46.9220960000;9.9907550000;2396;R63  Gargellen » Tübinger Hütte;
46.9224150000;9.9914000000;2388;R63  Gargellen » Tübinger Hütte;
46.9224340000;9.9915860000;2396;R63  Gargellen » Tübinger Hütte;
46.9223880000;9.9918390000;2411;R63  Gargellen » Tübinger Hütte;

46.9223340000;9.9919920000;2419;R63  Gargellen » Tübinger Hütte;
46.9220970000;9.9922530000;2411;R63  Gargellen » Tübinger Hütte;
46.9219380000;9.9922160000;2399;R63  Gargellen » Tübinger Hütte;
46.9217530000;9.9923170000;2386;R63  Gargellen » Tübinger Hütte;
46.9216890000;9.9924390000;2378;R63  Gargellen » Tübinger Hütte;
46.9217950000;9.9927140000;2376;R63  Gargellen » Tübinger Hütte;
46.9215840000;9.9929130000;2360;R63  Gargellen » Tübinger Hütte;
46.9211250000;9.9932510000;2327;R63  Gargellen » Tübinger Hütte;
46.9210110000;9.9934990000;2315;R63  Gargellen » Tübinger Hütte;
46.9207040000;9.9934200000;2310;R63  Gargellen » Tübinger Hütte;
46.9203560000;9.9933910000;2293;R63  Gargellen » Tübinger Hütte;
46.9197720000;9.9932910000;2285;R63  Gargellen » Tübinger Hütte;
46.9194450000;9.9932640000;2289;R63  Gargellen » Tübinger Hütte;
46.9191750000;9.9933120000;2294;R63  Gargellen » Tübinger Hütte;
46.9191540000;9.9936570000;2273;R63  Gargellen » Tübinger Hütte;
46.9189810000;9.9938650000;2262;R63  Gargellen » Tübinger Hütte;
46.9181040000;9.9940760000;2252;R63  Gargellen » Tübinger Hütte;
46.9178240000;9.9942310000;2242;R63  Gargellen » Tübinger Hütte;
46.9174560000;9.9943410000;2236;R63  Gargellen » Tübinger Hütte;
46.9171990000;9.9943210000;2236;R63  Gargellen » Tübinger Hütte;
46.9166630000;9.9941040000;2242;R63  Gargellen » Tübinger Hütte;
46.9162030000;9.9940410000;2239;R63  Gargellen » Tübinger Hütte;
46.9157290000;9.9939990000;2229;R63  Gargellen » Tübinger Hütte;
46.9154700000;9.9938080000;2227;R63  Gargellen » Tübinger Hütte;
46.9151610000;9.9934810000;2224;R63  Gargellen » Tübinger Hütte;
46.9148950000;9.9930780000;2226;R63  Gargellen » Tübinger Hütte;
46.9147430000;9.9928650000;2223;R63  Gargellen » Tübinger Hütte;
46.9145590000;9.9927050000;2221;R63  Gargellen » Tübinger Hütte;
46.9143600000;9.9926870000;2215;R63  Gargellen » Tübinger Hütte;
46.9140490000;9.9927250000;2209;R63  Gargellen » Tübinger Hütte;
46.9140460000;9.9930740000;2205;R63  Gargellen » Tübinger Hütte;
46.9138720000;9.9934180000;2206;R63  Gargellen » Tübinger Hütte;
46.9135100000;9.9934620000;2213;R63  Gargellen » Tübinger Hütte;
46.9133130000;9.9935280000;2213;R63  Gargellen » Tübinger Hütte;
46.9131620000;9.9937100000;2211;R63  Gargellen » Tübinger Hütte;
46.9130740000;9.9939640000;2209;R63  Gargellen » Tübinger Hütte;
46.9129080000;9.9942970000;2205;R63  Gargellen » Tübinger Hütte;
46.9127130000;9.9945740000;2205;R63  Gargellen » Tübinger Hütte;
46.9125040000;9.9946370000;2209;R63  Gargellen » Tübinger Hütte;
46.9122760000;9.9948590000;2212;R63  Gargellen » Tübinger Hütte;
46.9120770000;9.9949930000;2211;R63  Gargellen » Tübinger Hütte;
46.9116440000;9.9951550000;2204;R63  Gargellen » Tübinger Hütte;
46.9114530000;9.9953220000;2199;R63  Gargellen » Tübinger Hütte;
46.9113800000;9.9956640000;2199;R63  Gargellen » Tübinger Hütte;
46.9112540000;9.9959030000;2201;R63  Gargellen » Tübinger Hütte;
46.9109680000;9.9960810000;2204;R63  Gargellen » Tübinger Hütte;
46.9104810000;9.9962740000;2203;R63  Gargellen » Tübinger Hütte;
46.9103790000;9.9966730000;2197;R63  Gargellen » Tübinger Hütte;
46.9102170000;9.9970110000;2197;R63  Gargellen » Tübinger Hütte;
46.9100340000;9.9972850000;2200;R63  Gargellen » Tübinger Hütte;
46.9096260000;9.9976690000;2206;R63  Gargellen » Tübinger Hütte;
46.9095200000;9.9981030000;2198;R63  Gargellen » Tübinger Hütte;
46.9093690000;9.9983330000;2201;R63  Gargellen » Tübinger Hütte;
46.9092610000;9.9985740000;2203;R63  Gargellen » Tübinger Hütte;
46.9091730000;9.9990590000;2205;R63  Gargellen » Tübinger Hütte;
46.9088700000;9.9999140000;2197;R63  Gargellen » Tübinger Hütte;
46.9089380000;10.0002370000;2196;R63  Gargellen » Tübinger Hütte;
46.9091360000;10.0006050000;2196;R63  Gargellen » Tübinger Hütte;
46.9093460000;10.0008180000;2194;R63  Gargellen » Tübinger Hütte;
46.9097430000;10.0013120000;2189;R63  Gargellen » Tübinger Hütte;
