latitude;longitude;altitude (m);name
44.3511100000;7.0183800000;1306;R137  Pontebernardo » Rifugio Zanotti;
44.3502500000;7.0158900000;1348;R137  Pontebernardo » Rifugio Zanotti;
44.3506100000;7.0146000000;1391;R137  Pontebernardo » Rifugio Zanotti;
44.3492000000;7.0120200000;1450;R137  Pontebernardo » Rifugio Zanotti;
44.3484700000;7.0106500000;1440;R137  Pontebernardo » Rifugio Zanotti;
44.3500000000;7.0104800000;1501;R137  Pontebernardo » Rifugio Zanotti;
44.3484000000;7.0085900000;1522;R137  Pontebernardo » Rifugio Zanotti;
44.3511100000;7.0056700000;1600;R137  Pontebernardo » Rifugio Zanotti;
44.3511700000;7.0025000000;1696;R137  Pontebernardo » Rifugio Zanotti;
44.3508000000;7.0012100000;1748;R137  Pontebernardo » Rifugio Zanotti;
44.3484000000;7.0012100000;1838;R137  Pontebernardo » Rifugio Zanotti;
44.3504900000;6.9997500000;1785;R137  Pontebernardo » Rifugio Zanotti;
44.3509200000;6.9968300000;1878;R137  Pontebernardo » Rifugio Zanotti;
44.3496900000;6.9926300000;2012;R137  Pontebernardo » Rifugio Zanotti;
44.3503700000;6.9910800000;2092;R137  Pontebernardo » Rifugio Zanotti;
44.3512900000;6.9892800000;2031;R137  Pontebernardo » Rifugio Zanotti;
44.3502500000;6.9880800000;2209;R137  Pontebernardo » Rifugio Zanotti;
44.3511100000;6.9856700000;2138;R137  Pontebernardo » Rifugio Zanotti;
44.3508000000;6.9828400000;2225;R137  Pontebernardo » Rifugio Zanotti;
44.3476100000;6.9797500000;2226;R137  Pontebernardo » Rifugio Zanotti;
44.3475500000;6.9773500000;2197;R137  Pontebernardo » Rifugio Zanotti;
44.3480700000;6.9735300000;2119;R137  Pontebernardo » Rifugio Zanotti;
44.3473000000;6.9700500000;2051;R137  Pontebernardo » Rifugio Zanotti;
44.3468700000;6.9674800000;2101;R137  Pontebernardo » Rifugio Zanotti;
44.3488300000;6.9640500000;1845;R137  Pontebernardo » Rifugio Zanotti;
44.3476100000;6.9600100000;1910;R137  Pontebernardo » Rifugio Zanotti;
44.3425100000;6.9581200000;2084;R137  Pontebernardo » Rifugio Zanotti;
44.3412800000;6.9581200000;2120;R137  Pontebernardo » Rifugio Zanotti;
44.3397500000;6.9598400000;2174;R137  Pontebernardo » Rifugio Zanotti;
44.3379700000;6.9599300000;2220;R137  Pontebernardo » Rifugio Zanotti;
44.3363700000;6.9597500000;2286;R137  Pontebernardo » Rifugio Zanotti;
44.3347800000;6.9601800000;2317;R137  Pontebernardo » Rifugio Zanotti;
44.3335500000;6.9627600000;2430;R137  Pontebernardo » Rifugio Zanotti;
44.3333700000;6.9637000000;2464;R137  Pontebernardo » Rifugio Zanotti;
44.3325700000;6.9642000000;2499;R137  Pontebernardo » Rifugio Zanotti;

44.3325700000;6.9642000000;2499;R137  Pontebernardo » Rifugio Zanotti;
44.3311600000;6.9650800000;2448;R137  Pontebernardo » Rifugio Zanotti;
44.3298000000;6.9667100000;2368;R137  Pontebernardo » Rifugio Zanotti;
44.3265500000;6.9655900000;2311;R137  Pontebernardo » Rifugio Zanotti;
44.3274700000;6.9680800000;2270;R137  Pontebernardo » Rifugio Zanotti;
44.3263700000;6.9695400000;2258;R137  Pontebernardo » Rifugio Zanotti;
44.3253200000;6.9706500000;2237;R137  Pontebernardo » Rifugio Zanotti;
44.3242800000;6.9724600000;2188;R137  Pontebernardo » Rifugio Zanotti;
44.3228700000;6.9724600000;2145;R137  Pontebernardo » Rifugio Zanotti;
44.3234800000;6.9748600000;2036;R137  Pontebernardo » Rifugio Zanotti;
44.3217000000;6.9743400000;2036;R137  Pontebernardo » Rifugio Zanotti;
44.3212100000;6.9755500000;1952;R137  Pontebernardo » Rifugio Zanotti;
44.3185700000;6.9757200000;1968;R137  Pontebernardo » Rifugio Zanotti;
44.3202900000;6.9791500000;1793;R137  Pontebernardo » Rifugio Zanotti;
44.3182000000;6.9813000000;1766;R137  Pontebernardo » Rifugio Zanotti;
44.3196700000;6.9807000000;1750;R137  Pontebernardo » Rifugio Zanotti;
44.3205900000;6.9816400000;1729;R137  Pontebernardo » Rifugio Zanotti;
44.3215800000;6.9820700000;1721;R137  Pontebernardo » Rifugio Zanotti;
44.3226800000;6.9829100000;1719;R137  Pontebernardo » Rifugio Zanotti;

44.3226800000;6.9829100000;1719;R137  Pontebernardo » Rifugio Zanotti;
44.3224100000;6.9828400000;1719;R137  Pontebernardo » Rifugio Zanotti;
44.3222500000;6.9827700000;1719;R137  Pontebernardo » Rifugio Zanotti;
44.3221100000;6.9826500000;1719;R137  Pontebernardo » Rifugio Zanotti;
44.3220300000;6.9827500000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3219100000;6.9828200000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3218800000;6.9828100000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3218400000;6.9828000000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3218100000;6.9828000000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3217800000;6.9828100000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3217500000;6.9828400000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3216800000;6.9828900000;1717;R137  Pontebernardo » Rifugio Zanotti;
44.3216200000;6.9829400000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3215800000;6.9829800000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3215300000;6.9830200000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3214900000;6.9830400000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3214400000;6.9830300000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3214100000;6.9830300000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3213500000;6.9830100000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3212600000;6.9829700000;1715;R137  Pontebernardo » Rifugio Zanotti;
44.3212200000;6.9829500000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3209800000;6.9830200000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3209200000;6.9830300000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3208600000;6.9830500000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3208200000;6.9830800000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3207700000;6.9831200000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3207300000;6.9831700000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3205900000;6.9832400000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3204700000;6.9833100000;1728;R137  Pontebernardo » Rifugio Zanotti;
44.3203500000;6.9833600000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3202100000;6.9833900000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3201000000;6.9834100000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3199900000;6.9834600000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3199400000;6.9834700000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3198800000;6.9835200000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3198700000;6.9836000000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3199500000;6.9836900000;1736;R137  Pontebernardo » Rifugio Zanotti;
44.3200900000;6.9838100000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3202300000;6.9839400000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3203700000;6.9840700000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3204100000;6.9841200000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3203700000;6.9841700000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3203100000;6.9841800000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3202100000;6.9841700000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3201300000;6.9841600000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3200600000;6.9841700000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3200200000;6.9842000000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3200000000;6.9842900000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3200100000;6.9844300000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3200600000;6.9845700000;1775;R137  Pontebernardo » Rifugio Zanotti;
44.3200400000;6.9846500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3199700000;6.9846500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3199100000;6.9846600000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3198400000;6.9846900000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3198000000;6.9847400000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197800000;6.9848400000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197700000;6.9849200000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197500000;6.9849000000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197400000;6.9848600000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197200000;6.9848700000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197000000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3197000000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196900000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196900000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196900000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196900000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196800000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196600000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3196200000;6.9848500000;1825;R137  Pontebernardo » Rifugio Zanotti;
44.3195700000;6.9848900000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3195500000;6.9849300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3195400000;6.9849600000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3195100000;6.9850000000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3195000000;6.9850300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3194900000;6.9850400000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3194700000;6.9850100000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3194300000;6.9850300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193500000;6.9850300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193200000;6.9850500000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193100000;6.9850800000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193100000;6.9851100000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193200000;6.9851400000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193300000;6.9851700000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193200000;6.9852100000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3193000000;6.9852000000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3192800000;6.9852000000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3192400000;6.9852100000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191800000;6.9852300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191500000;6.9852300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191200000;6.9852600000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3190800000;6.9852900000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191200000;6.9853300000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191600000;6.9853500000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3192100000;6.9853400000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3192000000;6.9853900000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191500000;6.9854100000;1849;R137  Pontebernardo » Rifugio Zanotti;
44.3191100000;6.9854400000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190700000;6.9854900000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190200000;6.9855300000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190000000;6.9855700000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190500000;6.9855800000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3191000000;6.9855800000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3191500000;6.9855500000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3191600000;6.9855600000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3191600000;6.9856100000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3191100000;6.9856400000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190800000;6.9857000000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190400000;6.9857500000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3190000000;6.9858000000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3189700000;6.9858500000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3189300000;6.9859000000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188800000;6.9859300000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188400000;6.9859500000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3187900000;6.9859300000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3187700000;6.9859700000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188100000;6.9860200000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188500000;6.9860500000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188800000;6.9860800000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188500000;6.9861100000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3188000000;6.9861400000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3187700000;6.9861600000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3187700000;6.9861600000;1904;R137  Pontebernardo » Rifugio Zanotti;
44.3186300000;6.9861500000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3186000000;6.9860900000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3185700000;6.9860500000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3185200000;6.9860700000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3184700000;6.9860600000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3184200000;6.9860400000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3184400000;6.9860900000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3184600000;6.9861600000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3184600000;6.9862300000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3184900000;6.9863000000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3184600000;6.9863200000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3184100000;6.9862900000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3183700000;6.9862600000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3183200000;6.9862400000;1922;R137  Pontebernardo » Rifugio Zanotti;
44.3183200000;6.9863000000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3183400000;6.9863700000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3183400000;6.9864400000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3183600000;6.9864900000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3183300000;6.9864900000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3182900000;6.9865100000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3182700000;6.9864700000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3181600000;6.9864800000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3181200000;6.9864800000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3180800000;6.9865300000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3180500000;6.9865700000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3180100000;6.9866000000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3179700000;6.9866200000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3179300000;6.9865900000;1955;R137  Pontebernardo » Rifugio Zanotti;
44.3178900000;6.9865500000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3178800000;6.9866200000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3178700000;6.9866800000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3178800000;6.9867400000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3178500000;6.9867800000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3178200000;6.9867400000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3177700000;6.9867200000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3177300000;6.9866600000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3177100000;6.9866000000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3176700000;6.9865700000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3176700000;6.9865700000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3176200000;6.9865600000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3175800000;6.9865400000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3175500000;6.9865100000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3175300000;6.9865200000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3174800000;6.9865300000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3174400000;6.9865600000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3174000000;6.9866000000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3173600000;6.9866400000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3173200000;6.9866800000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3172800000;6.9867200000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3172400000;6.9867600000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3172200000;6.9868200000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3171900000;6.9868700000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3171400000;6.9869100000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3171000000;6.9869400000;1972;R137  Pontebernardo » Rifugio Zanotti;
44.3170700000;6.9870000000;1977;R137  Pontebernardo » Rifugio Zanotti;
44.3170300000;6.9870400000;1977;R137  Pontebernardo » Rifugio Zanotti;
44.3169900000;6.9870700000;1977;R137  Pontebernardo » Rifugio Zanotti;
44.3169500000;6.9871200000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3169000000;6.9871500000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3168600000;6.9871800000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3168200000;6.9872100000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3167800000;6.9872500000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3167300000;6.9872800000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3166900000;6.9873000000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3166500000;6.9873300000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3166000000;6.9873600000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3165700000;6.9874000000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3165200000;6.9874300000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3164800000;6.9874400000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3164500000;6.9874800000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3164000000;6.9874900000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3163600000;6.9875200000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3163300000;6.9875700000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3162900000;6.9876300000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3162700000;6.9876800000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3162200000;6.9877200000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3161800000;6.9877500000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3161400000;6.9877800000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3161000000;6.9878200000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3160600000;6.9878600000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3160100000;6.9878900000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3159500000;6.9879100000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3159000000;6.9879100000;2005;R137  Pontebernardo » Rifugio Zanotti;
44.3158500000;6.9879200000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3158000000;6.9879300000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3157500000;6.9879400000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3157000000;6.9879500000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3156500000;6.9879800000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3156100000;6.9880200000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3155700000;6.9880600000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3155200000;6.9880900000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3154800000;6.9881200000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3154500000;6.9881400000;2028;R137  Pontebernardo » Rifugio Zanotti;
44.3153900000;6.9881700000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3153500000;6.9882000000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3153100000;6.9882300000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3152600000;6.9882500000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3152200000;6.9882800000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3151800000;6.9883300000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3151400000;6.9883700000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3151100000;6.9884100000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3150700000;6.9884500000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3150200000;6.9884900000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3149900000;6.9885200000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3149500000;6.9885600000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3149100000;6.9886000000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3148700000;6.9886400000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3148300000;6.9886800000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3147900000;6.9887100000;2022;R137  Pontebernardo » Rifugio Zanotti;
44.3147600000;6.9887600000;2035;R137  Pontebernardo » Rifugio Zanotti;
44.3147100000;6.9887900000;2035;R137  Pontebernardo » Rifugio Zanotti;
44.3146700000;6.9888400000;2035;R137  Pontebernardo » Rifugio Zanotti;
44.3146300000;6.9888800000;2035;R137  Pontebernardo » Rifugio Zanotti;
44.3145900000;6.9889000000;2035;R137  Pontebernardo » Rifugio Zanotti;
44.3145400000;6.9889400000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3144900000;6.9889700000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3144500000;6.9890000000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3143900000;6.9890200000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3143400000;6.9890200000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3143000000;6.9890200000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3142500000;6.9890300000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3142100000;6.9890700000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3141700000;6.9891100000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3141400000;6.9891600000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3141100000;6.9892200000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3140800000;6.9892800000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3140700000;6.9893400000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3140500000;6.9894100000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3140300000;6.9894600000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3139900000;6.9894900000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3139500000;6.9895300000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3138900000;6.9895400000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3138400000;6.9895700000;2032;R137  Pontebernardo » Rifugio Zanotti;
44.3138000000;6.9896100000;2054;R137  Pontebernardo » Rifugio Zanotti;
44.3137600000;6.9896400000;2054;R137  Pontebernardo » Rifugio Zanotti;
44.3137000000;6.9896500000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3136500000;6.9896800000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3136200000;6.9897100000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3135700000;6.9897400000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3135300000;6.9897500000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3134800000;6.9897700000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3134400000;6.9898000000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3134000000;6.9898200000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3133500000;6.9898400000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3133100000;6.9898600000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3132600000;6.9898800000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3132100000;6.9899000000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3131700000;6.9899200000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3131300000;6.9899600000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3130900000;6.9899900000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3130400000;6.9900100000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3130000000;6.9900200000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3129500000;6.9900300000;2049;R137  Pontebernardo » Rifugio Zanotti;
44.3129000000;6.9900400000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3128500000;6.9900400000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3128000000;6.9900300000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3127600000;6.9900200000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3127100000;6.9900200000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3126800000;6.9900700000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3127000000;6.9901100000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3127200000;6.9901500000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3127500000;6.9902100000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3127800000;6.9902600000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3128100000;6.9903100000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3128400000;6.9903500000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3128700000;6.9904000000;2053;R137  Pontebernardo » Rifugio Zanotti;
44.3130400000;6.9905300000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3130500000;6.9905400000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3130900000;6.9905600000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3130900000;6.9906000000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3130400000;6.9906000000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3130000000;6.9906200000;2075;R137  Pontebernardo » Rifugio Zanotti;
44.3129600000;6.9906500000;2075;R137  Pontebernardo » Rifugio Zanotti;
