latitude;longitude;altitude (m);name
47.2922980000;10.1951480000;2012;R52  Mindelheimerhütte » Schröcken;
47.2922180000;10.1949660000;2013;R52  Mindelheimerhütte » Schröcken;
47.2921300000;10.1947820000;2014;R52  Mindelheimerhütte » Schröcken;
47.2922620000;10.1946290000;2017;R52  Mindelheimerhütte » Schröcken;
47.2923060000;10.1946310000;2018;R52  Mindelheimerhütte » Schröcken;
47.2923500000;10.1946660000;2018;R52  Mindelheimerhütte » Schröcken;
47.2923890000;10.1946530000;2019;R52  Mindelheimerhütte » Schröcken;
47.2924650000;10.1944860000;2020;R52  Mindelheimerhütte » Schröcken;
47.2925780000;10.1942640000;2023;R52  Mindelheimerhütte » Schröcken;
47.2925780000;10.1942620000;2023;R52  Mindelheimerhütte » Schröcken;
47.2926390000;10.1941590000;2025;R52  Mindelheimerhütte » Schröcken;
47.2926690000;10.1939680000;2027;R52  Mindelheimerhütte » Schröcken;
47.2927090000;10.1938500000;2029;R52  Mindelheimerhütte » Schröcken;
47.2928280000;10.1935760000;2034;R52  Mindelheimerhütte » Schröcken;
47.2928780000;10.1932090000;2038;R52  Mindelheimerhütte » Schröcken;
47.2929320000;10.1929940000;2041;R52  Mindelheimerhütte » Schröcken;
47.2930310000;10.1925160000;2045;R52  Mindelheimerhütte » Schröcken;
47.2930130000;10.1922270000;2047;R52  Mindelheimerhütte » Schröcken;
47.2930140000;10.1920160000;2047;R52  Mindelheimerhütte » Schröcken;
47.2930540000;10.1919590000;2048;R52  Mindelheimerhütte » Schröcken;
47.2930660000;10.1918250000;2048;R52  Mindelheimerhütte » Schröcken;
47.2931080000;10.1917200000;2048;R52  Mindelheimerhütte » Schröcken;
47.2931080000;10.1917180000;2048;R52  Mindelheimerhütte » Schröcken;
47.2931380000;10.1915120000;2048;R52  Mindelheimerhütte » Schröcken;
47.2931560000;10.1913340000;2047;R52  Mindelheimerhütte » Schröcken;
47.2931380000;10.1912130000;2044;R52  Mindelheimerhütte » Schröcken;
47.2931380000;10.1910800000;2042;R52  Mindelheimerhütte » Schröcken;
47.2931020000;10.1908760000;2037;R52  Mindelheimerhütte » Schröcken;
47.2931200000;10.1907310000;2035;R52  Mindelheimerhütte » Schröcken;
47.2931710000;10.1905770000;2037;R52  Mindelheimerhütte » Schröcken;
47.2931850000;10.1904940000;2035;R52  Mindelheimerhütte » Schröcken;
47.2932230000;10.1904700000;2037;R52  Mindelheimerhütte » Schröcken;
47.2932570000;10.1903050000;2035;R52  Mindelheimerhütte » Schröcken;
47.2932440000;10.1901630000;2029;R52  Mindelheimerhütte » Schröcken;
47.2931650000;10.1898070000;2021;R52  Mindelheimerhütte » Schröcken;
47.2931740000;10.1894130000;2025;R52  Mindelheimerhütte » Schröcken;
47.2930270000;10.1889850000;2022;R52  Mindelheimerhütte » Schröcken;
47.2929150000;10.1886950000;2021;R52  Mindelheimerhütte » Schröcken;
47.2928130000;10.1883690000;2021;R52  Mindelheimerhütte » Schröcken;
47.2927660000;10.1881690000;2023;R52  Mindelheimerhütte » Schröcken;
47.2927110000;10.1879960000;2027;R52  Mindelheimerhütte » Schröcken;
47.2926120000;10.1878880000;2027;R52  Mindelheimerhütte » Schröcken;
47.2925240000;10.1878270000;2026;R52  Mindelheimerhütte » Schröcken;
47.2924830000;10.1876780000;2029;R52  Mindelheimerhütte » Schröcken;
47.2923950000;10.1875020000;2032;R52  Mindelheimerhütte » Schröcken;
47.2923080000;10.1874190000;2032;R52  Mindelheimerhütte » Schröcken;
47.2922780000;10.1873140000;2035;R52  Mindelheimerhütte » Schröcken;
47.2922440000;10.1871070000;2037;R52  Mindelheimerhütte » Schröcken;
47.2921770000;10.1869740000;2038;R52  Mindelheimerhütte » Schröcken;
47.2921480000;10.1868400000;2040;R52  Mindelheimerhütte » Schröcken;
47.2921360000;10.1866580000;2038;R52  Mindelheimerhütte » Schröcken;
47.2921660000;10.1866400000;2038;R52  Mindelheimerhütte » Schröcken;
47.2922150000;10.1863000000;2036;R52  Mindelheimerhütte » Schröcken;
47.2921930000;10.1860980000;2033;R52  Mindelheimerhütte » Schröcken;
47.2922060000;10.1856440000;2029;R52  Mindelheimerhütte » Schröcken;
47.2922240000;10.1851360000;2026;R52  Mindelheimerhütte » Schröcken;
47.2921750000;10.1848440000;2023;R52  Mindelheimerhütte » Schröcken;
47.2921310000;10.1842030000;2021;R52  Mindelheimerhütte » Schröcken;
47.2921520000;10.1840100000;2023;R52  Mindelheimerhütte » Schröcken;
47.2921590000;10.1839400000;2023;R52  Mindelheimerhütte » Schröcken;
47.2921840000;10.1838940000;2024;R52  Mindelheimerhütte » Schröcken;
47.2923410000;10.1832450000;2027;R52  Mindelheimerhütte » Schröcken;
47.2923100000;10.1828720000;2023;R52  Mindelheimerhütte » Schröcken;
47.2923280000;10.1826220000;2023;R52  Mindelheimerhütte » Schröcken;
47.2923520000;10.1824360000;2024;R52  Mindelheimerhütte » Schröcken;
47.2923100000;10.1822100000;2021;R52  Mindelheimerhütte » Schröcken;
47.2922510000;10.1819970000;2021;R52  Mindelheimerhütte » Schröcken;
47.2921490000;10.1817970000;2021;R52  Mindelheimerhütte » Schröcken;
47.2920680000;10.1815740000;2022;R52  Mindelheimerhütte » Schröcken;
47.2917770000;10.1813500000;2021;R52  Mindelheimerhütte » Schröcken;
47.2917140000;10.1812360000;2022;R52  Mindelheimerhütte » Schröcken;
47.2915880000;10.1811150000;2024;R52  Mindelheimerhütte » Schröcken;
47.2915230000;10.1811040000;2026;R52  Mindelheimerhütte » Schröcken;
47.2914190000;10.1811350000;2029;R52  Mindelheimerhütte » Schröcken;
47.2913580000;10.1810930000;2033;R52  Mindelheimerhütte » Schröcken;
47.2913550000;10.1810430000;2034;R52  Mindelheimerhütte » Schröcken;
47.2913620000;10.1809950000;2035;R52  Mindelheimerhütte » Schröcken;
47.2913370000;10.1808430000;2040;R52  Mindelheimerhütte » Schröcken;
47.2912950000;10.1808670000;2041;R52  Mindelheimerhütte » Schröcken;
47.2913010000;10.1807310000;2044;R52  Mindelheimerhütte » Schröcken;
47.2912610000;10.1807200000;2046;R52  Mindelheimerhütte » Schröcken;
47.2912090000;10.1807690000;2047;R52  Mindelheimerhütte » Schröcken;
47.2911610000;10.1807580000;2050;R52  Mindelheimerhütte » Schröcken;
47.2911300000;10.1807360000;2052;R52  Mindelheimerhütte » Schröcken;
47.2910290000;10.1807160000;2054;R52  Mindelheimerhütte » Schröcken;
47.2910020000;10.1807820000;2052;R52  Mindelheimerhütte » Schröcken;
47.2909340000;10.1808480000;2050;R52  Mindelheimerhütte » Schröcken;
47.2908710000;10.1808500000;2050;R52  Mindelheimerhütte » Schröcken;
47.2908820000;10.1807970000;2052;R52  Mindelheimerhütte » Schröcken;
47.2907710000;10.1808670000;2050;R52  Mindelheimerhütte » Schröcken;
47.2907460000;10.1808150000;2051;R52  Mindelheimerhütte » Schröcken;
47.2907110000;10.1806740000;2056;R52  Mindelheimerhütte » Schröcken;
47.2906230000;10.1805210000;2061;R52  Mindelheimerhütte » Schröcken;
47.2905860000;10.1803650000;2068;R52  Mindelheimerhütte » Schröcken;
47.2905520000;10.1803210000;2072;R52  Mindelheimerhütte » Schröcken;
47.2904560000;10.1802900000;2079;R52  Mindelheimerhütte » Schröcken;
47.2903140000;10.1802930000;2086;R52  Mindelheimerhütte » Schröcken;
47.2902480000;10.1802860000;2090;R52  Mindelheimerhütte » Schröcken;
47.2901890000;10.1802950000;2093;R52  Mindelheimerhütte » Schröcken;
47.2901350000;10.1802470000;2096;R52  Mindelheimerhütte » Schröcken;
47.2900680000;10.1801740000;2100;R52  Mindelheimerhütte » Schröcken;
47.2900180000;10.1801570000;2101;R52  Mindelheimerhütte » Schröcken;
47.2899640000;10.1802690000;2100;R52  Mindelheimerhütte » Schröcken;
47.2899430000;10.1802730000;2101;R52  Mindelheimerhütte » Schröcken;
47.2899390000;10.1802050000;2102;R52  Mindelheimerhütte » Schröcken;
47.2899410000;10.1801630000;2103;R52  Mindelheimerhütte » Schröcken;
47.2898740000;10.1801500000;2104;R52  Mindelheimerhütte » Schröcken;
47.2898060000;10.1801590000;2106;R52  Mindelheimerhütte » Schröcken;
47.2896480000;10.1801740000;2109;R52  Mindelheimerhütte » Schröcken;
47.2896190000;10.1801080000;2110;R52  Mindelheimerhütte » Schröcken;
47.2895470000;10.1798910000;2114;R52  Mindelheimerhütte » Schröcken;
47.2894450000;10.1797310000;2117;R52  Mindelheimerhütte » Schröcken;
47.2892580000;10.1793280000;2121;R52  Mindelheimerhütte » Schröcken;
47.2891630000;10.1791410000;2128;R52  Mindelheimerhütte » Schröcken;
47.2890910000;10.1790640000;2132;R52  Mindelheimerhütte » Schröcken;
47.2889290000;10.1790470000;2139;R52  Mindelheimerhütte » Schröcken;
47.2887750000;10.1790860000;2146;R52  Mindelheimerhütte » Schröcken;
47.2886640000;10.1792050000;2152;R52  Mindelheimerhütte » Schröcken;
47.2885940000;10.1792750000;2156;R52  Mindelheimerhütte » Schröcken;
47.2884950000;10.1793080000;2161;R52  Mindelheimerhütte » Schröcken;
47.2884140000;10.1792120000;2164;R52  Mindelheimerhütte » Schröcken;
47.2882740000;10.1791440000;2167;R52  Mindelheimerhütte » Schröcken;
47.2881820000;10.1791170000;2164;R52  Mindelheimerhütte » Schröcken;
47.2881390000;10.1791260000;2162;R52  Mindelheimerhütte » Schröcken;
47.2881210000;10.1791790000;2161;R52  Mindelheimerhütte » Schröcken;
47.2880870000;10.1791460000;2160;R52  Mindelheimerhütte » Schröcken;
47.2880150000;10.1791390000;2158;R52  Mindelheimerhütte » Schröcken;
47.2880130000;10.1791390000;2158;R52  Mindelheimerhütte » Schröcken;
47.2879270000;10.1790910000;2156;R52  Mindelheimerhütte » Schröcken;
47.2878300000;10.1789790000;2154;R52  Mindelheimerhütte » Schröcken;
47.2877960000;10.1788910000;2155;R52  Mindelheimerhütte » Schröcken;
47.2877800000;10.1787790000;2158;R52  Mindelheimerhütte » Schröcken;
47.2877350000;10.1784220000;2167;R52  Mindelheimerhütte » Schröcken;
47.2876580000;10.1783520000;2168;R52  Mindelheimerhütte » Schröcken;
47.2875680000;10.1783850000;2165;R52  Mindelheimerhütte » Schröcken;
47.2873650000;10.1783120000;2163;R52  Mindelheimerhütte » Schröcken;
47.2871850000;10.1783120000;2158;R52  Mindelheimerhütte » Schröcken;
47.2870790000;10.1782840000;2157;R52  Mindelheimerhütte » Schröcken;
47.2869530000;10.1781650000;2158;R52  Mindelheimerhütte » Schröcken;
47.2868640000;10.1781300000;2157;R52  Mindelheimerhütte » Schröcken;
47.2867060000;10.1781350000;2153;R52  Mindelheimerhütte » Schröcken;
47.2866390000;10.1781150000;2152;R52  Mindelheimerhütte » Schröcken;
47.2865910000;10.1780710000;2152;R52  Mindelheimerhütte » Schröcken;
47.2864740000;10.1780160000;2152;R52  Mindelheimerhütte » Schröcken;
47.2863590000;10.1779460000;2151;R52  Mindelheimerhütte » Schröcken;
47.2862600000;10.1778340000;2152;R52  Mindelheimerhütte » Schröcken;
47.2862570000;10.1778340000;2152;R52  Mindelheimerhütte » Schröcken;
47.2861070000;10.1777550000;2151;R52  Mindelheimerhütte » Schröcken;
47.2857680000;10.1776760000;2146;R52  Mindelheimerhütte » Schröcken;
47.2856150000;10.1777290000;2139;R52  Mindelheimerhütte » Schröcken;
47.2852830000;10.1776870000;2136;R52  Mindelheimerhütte » Schröcken;
47.2851410000;10.1776280000;2136;R52  Mindelheimerhütte » Schröcken;
47.2849470000;10.1776410000;2132;R52  Mindelheimerhütte » Schröcken;
47.2848190000;10.1776700000;2129;R52  Mindelheimerhütte » Schröcken;
47.2847360000;10.1777250000;2126;R52  Mindelheimerhütte » Schröcken;
47.2845410000;10.1777050000;2123;R52  Mindelheimerhütte » Schröcken;
47.2844080000;10.1776590000;2121;R52  Mindelheimerhütte » Schröcken;
47.2843630000;10.1775800000;2121;R52  Mindelheimerhütte » Schröcken;
47.2842770000;10.1775690000;2118;R52  Mindelheimerhütte » Schröcken;
47.2840390000;10.1773580000;2110;R52  Mindelheimerhütte » Schröcken;
47.2840020000;10.1772290000;2108;R52  Mindelheimerhütte » Schröcken;
47.2839480000;10.1773270000;2105;R52  Mindelheimerhütte » Schröcken;
47.2839410000;10.1772000000;2105;R52  Mindelheimerhütte » Schröcken;
47.2839050000;10.1771370000;2103;R52  Mindelheimerhütte » Schröcken;
47.2838810000;10.1771700000;2101;R52  Mindelheimerhütte » Schröcken;
47.2838290000;10.1770510000;2098;R52  Mindelheimerhütte » Schröcken;
47.2838100000;10.1769770000;2095;R52  Mindelheimerhütte » Schröcken;
47.2837380000;10.1770450000;2092;R52  Mindelheimerhütte » Schröcken;
47.2837430000;10.1771100000;2094;R52  Mindelheimerhütte » Schröcken;
47.2837070000;10.1770990000;2091;R52  Mindelheimerhütte » Schröcken;
47.2836530000;10.1771590000;2090;R52  Mindelheimerhütte » Schröcken;
47.2836190000;10.1771740000;2089;R52  Mindelheimerhütte » Schröcken;
47.2835970000;10.1770820000;2088;R52  Mindelheimerhütte » Schröcken;
47.2832780000;10.1770310000;2078;R52  Mindelheimerhütte » Schröcken;
47.2832890000;10.1769220000;2077;R52  Mindelheimerhütte » Schröcken;
47.2832360000;10.1769410000;2076;R52  Mindelheimerhütte » Schröcken;
47.2831540000;10.1769020000;2073;R52  Mindelheimerhütte » Schröcken;
47.2831270000;10.1769570000;2074;R52  Mindelheimerhütte » Schröcken;
47.2830530000;10.1769610000;2072;R52  Mindelheimerhütte » Schröcken;
47.2830240000;10.1768620000;2070;R52  Mindelheimerhütte » Schröcken;
47.2829000000;10.1767620000;2066;R52  Mindelheimerhütte » Schröcken;
47.2827840000;10.1767130000;2064;R52  Mindelheimerhütte » Schröcken;
47.2827080000;10.1765270000;2060;R52  Mindelheimerhütte » Schröcken;
47.2826670000;10.1764830000;2058;R52  Mindelheimerhütte » Schröcken;
47.2826440000;10.1764830000;2058;R52  Mindelheimerhütte » Schröcken;
47.2825750000;10.1764900000;2056;R52  Mindelheimerhütte » Schröcken;
47.2825480000;10.1764150000;2055;R52  Mindelheimerhütte » Schröcken;
47.2824550000;10.1764350000;2053;R52  Mindelheimerhütte » Schröcken;
47.2823180000;10.1763840000;2051;R52  Mindelheimerhütte » Schröcken;
47.2822410000;10.1762150000;2049;R52  Mindelheimerhütte » Schröcken;
47.2821870000;10.1762040000;2048;R52  Mindelheimerhütte » Schröcken;
47.2821690000;10.1762920000;2047;R52  Mindelheimerhütte » Schröcken;
47.2821060000;10.1764080000;2045;R52  Mindelheimerhütte » Schröcken;
47.2820540000;10.1765440000;2044;R52  Mindelheimerhütte » Schröcken;
47.2818870000;10.1767970000;2039;R52  Mindelheimerhütte » Schröcken;
47.2818300000;10.1768140000;2037;R52  Mindelheimerhütte » Schröcken;
47.2817670000;10.1768030000;2037;R52  Mindelheimerhütte » Schröcken;
47.2817000000;10.1768270000;2036;R52  Mindelheimerhütte » Schröcken;
47.2816160000;10.1769080000;2036;R52  Mindelheimerhütte » Schröcken;
47.2814830000;10.1771910000;2036;R52  Mindelheimerhütte » Schröcken;
47.2814270000;10.1772680000;2036;R52  Mindelheimerhütte » Schröcken;
47.2814040000;10.1773600000;2038;R52  Mindelheimerhütte » Schröcken;
47.2812980000;10.1774350000;2037;R52  Mindelheimerhütte » Schröcken;
47.2812600000;10.1775090000;2037;R52  Mindelheimerhütte » Schröcken;
47.2811810000;10.1775710000;2037;R52  Mindelheimerhütte » Schröcken;
47.2810300000;10.1775070000;2033;R52  Mindelheimerhütte » Schröcken;
47.2809600000;10.1774020000;2031;R52  Mindelheimerhütte » Schröcken;
47.2808690000;10.1774090000;2030;R52  Mindelheimerhütte » Schröcken;
47.2808130000;10.1772880000;2029;R52  Mindelheimerhütte » Schröcken;
47.2806570000;10.1772550000;2028;R52  Mindelheimerhütte » Schröcken;
47.2805150000;10.1771500000;2027;R52  Mindelheimerhütte » Schröcken;
47.2803040000;10.1769790000;2026;R52  Mindelheimerhütte » Schröcken;
47.2801680000;10.1767880000;2026;R52  Mindelheimerhütte » Schröcken;
47.2799360000;10.1760400000;2022;R52  Mindelheimerhütte » Schröcken;
47.2798750000;10.1758100000;2018;R52  Mindelheimerhütte » Schröcken;
47.2798450000;10.1753140000;2015;R52  Mindelheimerhütte » Schröcken;
47.2797830000;10.1750380000;2014;R52  Mindelheimerhütte » Schröcken;
47.2796650000;10.1748800000;2013;R52  Mindelheimerhütte » Schröcken;
47.2794170000;10.1743470000;2003;R52  Mindelheimerhütte » Schröcken;
47.2794350000;10.1738730000;2000;R52  Mindelheimerhütte » Schröcken;
47.2794030000;10.1737220000;1997;R52  Mindelheimerhütte » Schröcken;
47.2794060000;10.1735700000;1995;R52  Mindelheimerhütte » Schröcken;
47.2794390000;10.1735200000;1995;R52  Mindelheimerhütte » Schröcken;
47.2794870000;10.1733550000;1994;R52  Mindelheimerhütte » Schröcken;
47.2795020000;10.1732890000;1993;R52  Mindelheimerhütte » Schröcken;
47.2793560000;10.1729890000;1984;R52  Mindelheimerhütte » Schröcken;
47.2791460000;10.1724560000;1985;R52  Mindelheimerhütte » Schröcken;
47.2789390000;10.1721580000;1992;R52  Mindelheimerhütte » Schröcken;
47.2788080000;10.1721510000;1986;R52  Mindelheimerhütte » Schröcken;
47.2787220000;10.1718370000;1993;R52  Mindelheimerhütte » Schröcken;
47.2785890000;10.1715720000;1994;R52  Mindelheimerhütte » Schröcken;
47.2783770000;10.1715130000;1991;R52  Mindelheimerhütte » Schröcken;
47.2785280000;10.1711790000;1993;R52  Mindelheimerhütte » Schröcken;
47.2785240000;10.1707760000;1998;R52  Mindelheimerhütte » Schröcken;
47.2784000000;10.1704750000;1998;R52  Mindelheimerhütte » Schröcken;
47.2782850000;10.1701590000;2003;R52  Mindelheimerhütte » Schröcken;
47.2781760000;10.1699230000;2005;R52  Mindelheimerhütte » Schröcken;
47.2781150000;10.1695940000;2006;R52  Mindelheimerhütte » Schröcken;
47.2781180000;10.1692490000;2000;R52  Mindelheimerhütte » Schröcken;
47.2781420000;10.1688130000;1996;R52  Mindelheimerhütte » Schröcken;
47.2779420000;10.1686330000;1991;R52  Mindelheimerhütte » Schröcken;
47.2778180000;10.1683350000;1987;R52  Mindelheimerhütte » Schröcken;
47.2777950000;10.1680580000;1985;R52  Mindelheimerhütte » Schröcken;
47.2776920000;10.1676320000;1985;R52  Mindelheimerhütte » Schröcken;
47.2775410000;10.1672830000;1987;R52  Mindelheimerhütte » Schröcken;
47.2773690000;10.1670130000;1986;R52  Mindelheimerhütte » Schröcken;
47.2771520000;10.1667740000;1984;R52  Mindelheimerhütte » Schröcken;
47.2769770000;10.1666430000;1984;R52  Mindelheimerhütte » Schröcken;
47.2767420000;10.1665330000;1984;R52  Mindelheimerhütte » Schröcken;
47.2764870000;10.1664980000;1982;R52  Mindelheimerhütte » Schröcken;
47.2764870000;10.1664950000;1982;R52  Mindelheimerhütte » Schröcken;
47.2766760000;10.1661860000;1987;R52  Mindelheimerhütte » Schröcken;
47.2765680000;10.1658770000;1985;R52  Mindelheimerhütte » Schröcken;
47.2767660000;10.1655900000;1985;R52  Mindelheimerhütte » Schröcken;
47.2766780000;10.1651900000;1986;R52  Mindelheimerhütte » Schröcken;
47.2766630000;10.1648990000;1994;R52  Mindelheimerhütte » Schröcken;
47.2766830000;10.1645610000;2002;R52  Mindelheimerhütte » Schröcken;
47.2767750000;10.1641160000;2005;R52  Mindelheimerhütte » Schröcken;
47.2768730000;10.1635240000;2004;R52  Mindelheimerhütte » Schröcken;
47.2770080000;10.1631640000;2003;R52  Mindelheimerhütte » Schröcken;
47.2768300000;10.1628300000;2003;R52  Mindelheimerhütte » Schröcken;
47.2767460000;10.1625210000;2003;R52  Mindelheimerhütte » Schröcken;
47.2769380000;10.1622180000;1999;R52  Mindelheimerhütte » Schröcken;
47.2768970000;10.1618500000;1995;R52  Mindelheimerhütte » Schröcken;
47.2768950000;10.1615170000;1996;R52  Mindelheimerhütte » Schröcken;
47.2770210000;10.1611240000;2000;R52  Mindelheimerhütte » Schröcken;
47.2771700000;10.1604990000;2000;R52  Mindelheimerhütte » Schröcken;
47.2771950000;10.1600890000;1999;R52  Mindelheimerhütte » Schröcken;
47.2771770000;10.1597420000;1998;R52  Mindelheimerhütte » Schröcken;
47.2771980000;10.1595030000;1995;R52  Mindelheimerhütte » Schröcken;
47.2771070000;10.1584200000;1999;R52  Mindelheimerhütte » Schröcken;
47.2771750000;10.1580750000;1990;R52  Mindelheimerhütte » Schröcken;
47.2772000000;10.1576740000;1979;R52  Mindelheimerhütte » Schröcken;
47.2769940000;10.1570840000;1985;R52  Mindelheimerhütte » Schröcken;
47.2769330000;10.1568600000;1987;R52  Mindelheimerhütte » Schröcken;
47.2768520000;10.1565000000;1988;R52  Mindelheimerhütte » Schröcken;
47.2768100000;10.1561560000;1989;R52  Mindelheimerhütte » Schröcken;
47.2766380000;10.1559810000;1995;R52  Mindelheimerhütte » Schröcken;
47.2763770000;10.1558490000;1998;R52  Mindelheimerhütte » Schröcken;
47.2762360000;10.1556410000;1994;R52  Mindelheimerhütte » Schröcken;
47.2761670000;10.1552410000;1989;R52  Mindelheimerhütte » Schröcken;
47.2761830000;10.1549910000;1987;R52  Mindelheimerhütte » Schröcken;
47.2762530000;10.1544630000;1981;R52  Mindelheimerhütte » Schröcken;
47.2762950000;10.1542720000;1979;R52  Mindelheimerhütte » Schröcken;
47.2765660000;10.1535790000;1970;R52  Mindelheimerhütte » Schröcken;
47.2767330000;10.1531930000;1966;R52  Mindelheimerhütte » Schröcken;
47.2768570000;10.1529450000;1962;R52  Mindelheimerhütte » Schröcken;
47.2769400000;10.1525440000;1944;R52  Mindelheimerhütte » Schröcken;
47.2768500000;10.1522780000;1935;R52  Mindelheimerhütte » Schröcken;
47.2767400000;10.1520480000;1935;R52  Mindelheimerhütte » Schröcken;
47.2765910000;10.1518110000;1941;R52  Mindelheimerhütte » Schröcken;
47.2764120000;10.1515870000;1953;R52  Mindelheimerhütte » Schröcken;
47.2762700000;10.1513660000;1962;R52  Mindelheimerhütte » Schröcken;
47.2762010000;10.1510760000;1964;R52  Mindelheimerhütte » Schröcken;
47.2760810000;10.1506530000;1960;R52  Mindelheimerhütte » Schröcken;
47.2760810000;10.1500170000;1953;R52  Mindelheimerhütte » Schröcken;
47.2761670000;10.1497430000;1953;R52  Mindelheimerhütte » Schröcken;
47.2765090000;10.1490810000;1962;R52  Mindelheimerhütte » Schröcken;
47.2768010000;10.1485850000;1965;R52  Mindelheimerhütte » Schröcken;
47.2769400000;10.1482560000;1970;R52  Mindelheimerhütte » Schröcken;
47.2768550000;10.1479580000;1976;R52  Mindelheimerhütte » Schröcken;
47.2767220000;10.1476790000;1980;R52  Mindelheimerhütte » Schröcken;
47.2766990000;10.1473060000;1984;R52  Mindelheimerhütte » Schröcken;
47.2768100000;10.1469180000;1991;R52  Mindelheimerhütte » Schröcken;
47.2768340000;10.1466740000;1985;R52  Mindelheimerhütte » Schröcken;
47.2769860000;10.1463390000;1983;R52  Mindelheimerhütte » Schröcken;
47.2770750000;10.1459460000;1975;R52  Mindelheimerhütte » Schröcken;
47.2772310000;10.1455510000;1974;R52  Mindelheimerhütte » Schröcken;
47.2773620000;10.1452750000;1971;R52  Mindelheimerhütte » Schröcken;
47.2774750000;10.1449940000;1967;R52  Mindelheimerhütte » Schröcken;
47.2776030000;10.1447090000;1966;R52  Mindelheimerhütte » Schröcken;
47.2777180000;10.1442180000;1965;R52  Mindelheimerhütte » Schröcken;
47.2778020000;10.1439460000;1968;R52  Mindelheimerhütte » Schröcken;
47.2779400000;10.1435930000;1968;R52  Mindelheimerhütte » Schröcken;
47.2780520000;10.1432570000;1968;R52  Mindelheimerhütte » Schröcken;
47.2780950000;10.1427660000;1979;R52  Mindelheimerhütte » Schröcken;
47.2779920000;10.1425310000;1985;R52  Mindelheimerhütte » Schröcken;
47.2777840000;10.1421850000;1991;R52  Mindelheimerhütte » Schröcken;
47.2776670000;10.1420090000;1991;R52  Mindelheimerhütte » Schröcken;
47.2775600000;10.1417850000;1991;R52  Mindelheimerhütte » Schröcken;
47.2775200000;10.1415640000;1993;R52  Mindelheimerhütte » Schröcken;
47.2774700000;10.1411470000;1997;R52  Mindelheimerhütte » Schröcken;
47.2774340000;10.1408970000;1998;R52  Mindelheimerhütte » Schröcken;
47.2774140000;10.1404520000;1998;R52  Mindelheimerhütte » Schröcken;
47.2774300000;10.1400700000;1998;R52  Mindelheimerhütte » Schröcken;
47.2774300000;10.1396050000;1990;R52  Mindelheimerhütte » Schröcken;
47.2774500000;10.1393400000;1991;R52  Mindelheimerhütte » Schröcken;
47.2775410000;10.1389600000;1990;R52  Mindelheimerhütte » Schröcken;
47.2777340000;10.1387470000;1999;R52  Mindelheimerhütte » Schröcken;
47.2778850000;10.1384650000;2005;R52  Mindelheimerhütte » Schröcken;
47.2779920000;10.1381440000;2009;R52  Mindelheimerhütte » Schröcken;
47.2780350000;10.1377610000;2011;R52  Mindelheimerhütte » Schröcken;
47.2781430000;10.1372890000;2009;R52  Mindelheimerhütte » Schröcken;
47.2782670000;10.1370280000;2004;R52  Mindelheimerhütte » Schröcken;
47.2782940000;10.1368480000;2000;R52  Mindelheimerhütte » Schröcken;
47.2782710000;10.1365410000;1996;R52  Mindelheimerhütte » Schröcken;

47.2782710000;10.1362050000;1991;R52  Mindelheimerhütte » Schröcken;
47.2782920000;10.1359180000;1988;R52  Mindelheimerhütte » Schröcken;
47.2782890000;10.1356050000;1985;R52  Mindelheimerhütte » Schröcken;
47.2783100000;10.1352450000;1981;R52  Mindelheimerhütte » Schröcken;
47.2783570000;10.1348260000;1979;R52  Mindelheimerhütte » Schröcken;
47.2783120000;10.1344270000;1977;R52  Mindelheimerhütte » Schröcken;
47.2782490000;10.1340690000;1977;R52  Mindelheimerhütte » Schröcken;
47.2780550000;10.1338610000;1967;R52  Mindelheimerhütte » Schröcken;
47.2779460000;10.1336850000;1960;R52  Mindelheimerhütte » Schröcken;
47.2776850000;10.1337910000;1943;R52  Mindelheimerhütte » Schröcken;
47.2774030000;10.1336850000;1927;R52  Mindelheimerhütte » Schröcken;
47.2771450000;10.1336170000;1915;R52  Mindelheimerhütte » Schröcken;
47.2769150000;10.1334810000;1905;R52  Mindelheimerhütte » Schröcken;
47.2766950000;10.1333910000;1896;R52  Mindelheimerhütte » Schröcken;
47.2764130000;10.1332030000;1888;R52  Mindelheimerhütte » Schröcken;
47.2762120000;10.1331190000;1883;R52  Mindelheimerhütte » Schröcken;
47.2759500000;10.1329640000;1872;R52  Mindelheimerhütte » Schröcken;
47.2757380000;10.1326280000;1857;R52  Mindelheimerhütte » Schröcken;
47.2754740000;10.1326570000;1847;R52  Mindelheimerhütte » Schröcken;
47.2752960000;10.1325910000;1840;R52  Mindelheimerhütte » Schröcken;
47.2750240000;10.1325910000;1830;R52  Mindelheimerhütte » Schröcken;
47.2747690000;10.1324350000;1815;R52  Mindelheimerhütte » Schröcken;
47.2742770000;10.1324840000;1800;R52  Mindelheimerhütte » Schröcken;
47.2739990000;10.1324860000;1793;R52  Mindelheimerhütte » Schröcken;
47.2737810000;10.1323960000;1788;R52  Mindelheimerhütte » Schröcken;
47.2735280000;10.1322160000;1783;R52  Mindelheimerhütte » Schröcken;
47.2732800000;10.1320970000;1775;R52  Mindelheimerhütte » Schröcken;
47.2730550000;10.1319740000;1763;R52  Mindelheimerhütte » Schröcken;
47.2730750000;10.1323320000;1767;R52  Mindelheimerhütte » Schröcken;
47.2731180000;10.1326540000;1761;R52  Mindelheimerhütte » Schröcken;
47.2729460000;10.1325490000;1757;R52  Mindelheimerhütte » Schröcken;
