latitude;longitude;altitude (m);name
46.7667630000;15.0732990000;1572;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7668250000;15.0730460000;1573;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7668250000;15.0730490000;1573;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7671160000;15.0727760000;1576;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7671570000;15.0727530000;1577;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7674050000;15.0723650000;1580;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7675660000;15.0718970000;1585;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7675740000;15.0718840000;1585;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7677090000;15.0713680000;1588;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7676800000;15.0706800000;1592;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7677210000;15.0702030000;1596;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7677210000;15.0697890000;1598;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7675490000;15.0685750000;1613;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7674840000;15.0682260000;1618;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7674730000;15.0680250000;1621;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7675350000;15.0668410000;1629;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7675270000;15.0659360000;1632;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7674980000;15.0653830000;1636;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7673330000;15.0644190000;1642;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7672710000;15.0639060000;1640;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7672770000;15.0629810000;1636;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7672470000;15.0619420000;1630;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7672260000;15.0614910000;1627;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7671720000;15.0606780000;1625;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7670770000;15.0599870000;1628;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7669670000;15.0593390000;1632;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7669020000;15.0587900000;1635;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7668640000;15.0581350000;1639;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7668780000;15.0575690000;1642;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7669640000;15.0569110000;1645;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7669640000;15.0569050000;1645;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7669990000;15.0564570000;1650;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7671100000;15.0559040000;1651;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7671180000;15.0558850000;1651;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7673120000;15.0553320000;1652;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7677590000;15.0543190000;1652;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7682420000;15.0533320000;1645;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7686460000;15.0527200000;1637;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7688480000;15.0521570000;1629;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7689500000;15.0516500000;1632;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7690800000;15.0508710000;1636;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7691640000;15.0503230000;1636;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7694840000;15.0492270000;1644;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7696620000;15.0482240000;1641;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7699130000;15.0468320000;1644;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7699130000;15.0468290000;1644;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7700880000;15.0459900000;1653;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7703850000;15.0451540000;1662;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7703850000;15.0451480000;1662;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7706670000;15.0445290000;1663;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7706700000;15.0445260000;1663;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7708670000;15.0441610000;1663;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7722030000;15.0417660000;1665;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7732360000;15.0407320000;1682;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7732360000;15.0407290000;1682;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7733950000;15.0406240000;1683;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7738500000;15.0400880000;1691;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7738530000;15.0400840000;1691;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7741470000;15.0396300000;1698;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7741490000;15.0396300000;1698;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7746500000;15.0390870000;1708;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7748530000;15.0389820000;1712;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7750740000;15.0389790000;1717;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7750740000;15.0389760000;1717;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7753350000;15.0390280000;1719;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7753430000;15.0390280000;1719;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7754810000;15.0389990000;1719;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7756670000;15.0388280000;1719;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7756720000;15.0388240000;1719;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7759200000;15.0384690000;1724;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7759250000;15.0384590000;1724;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7762460000;15.0378730000;1728;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7765320000;15.0371820000;1733;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7768710000;15.0364980000;1739;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7773730000;15.0355900000;1748;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7776020000;15.0354260000;1749;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7776200000;15.0354260000;1749;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7778820000;15.0353730000;1750;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7780360000;15.0353200000;1750;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7782160000;15.0351070000;1751;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7784640000;15.0347150000;1757;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7790190000;15.0339290000;1762;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7793130000;15.0332050000;1768;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7795370000;15.0325630000;1769;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7796980000;15.0319550000;1771;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7797760000;15.0313720000;1778;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7798360000;15.0302470000;1781;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7800220000;15.0296150000;1781;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7800760000;15.0290820000;1781;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7800780000;15.0290760000;1781;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7802350000;15.0285630000;1785;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7806950000;15.0273190000;1792;A17  Schwanberger-Brendlhütte » Koralpenhaus;

46.7812480000;15.0257330000;1801;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7813310000;15.0253420000;1804;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7813500000;15.0247590000;1811;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7813020000;15.0235550000;1817;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7813820000;15.0231280000;1815;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7818270000;15.0216270000;1812;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7819220000;15.0211470000;1811;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7819270000;15.0207030000;1812;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7818410000;15.0198940000;1817;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7819030000;15.0172910000;1825;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7819160000;15.0161400000;1826;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7820400000;15.0151430000;1827;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7822450000;15.0140540000;1821;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7826600000;15.0125010000;1820;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7826600000;15.0124980000;1820;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7827950000;15.0115860000;1819;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7828140000;15.0108590000;1822;A17  Schwanberger-Brendlhütte » Koralpenhaus;

46.7828140000;15.0108590000;1822;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7827700000;15.0099870000;1827;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7824690000;15.0080560000;1854;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7823370000;15.0066450000;1875;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7822850000;15.0061970000;1883;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7819050000;15.0034400000;1922;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7817170000;15.0019500000;1938;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7815680000;15.0007090000;1949;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7812370000;14.9992390000;1944;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7811180000;14.9985250000;1942;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7809780000;14.9957090000;1935;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7808710000;14.9936310000;1944;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7807460000;14.9924010000;1958;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7806200000;14.9915320000;1968;A17  Schwanberger-Brendlhütte » Koralpenhaus;

46.7809240000;14.9889360000;1980;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7811830000;14.9872950000;1983;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7812020000;14.9866040000;1988;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7810940000;14.9858770000;1996;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7810780000;14.9847610000;2001;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7811990000;14.9832810000;2010;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7812260000;14.9812250000;2017;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7812720000;14.9797050000;2024;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7815250000;14.9784410000;2033;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7817760000;14.9763130000;2035;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7820210000;14.9746780000;2041;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7820240000;14.9746710000;2041;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7822660000;14.9737760000;2044;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7823610000;14.9734180000;2045;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7825120000;14.9724540000;2040;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7835600000;14.9717490000;2043;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7841230000;14.9709440000;2035;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7849770000;14.9694630000;2029;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7858520000;14.9680370000;2017;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7865310000;14.9669800000;2003;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7870540000;14.9662630000;1999;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7874340000;14.9658580000;2000;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7877440000;14.9654860000;2000;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7879650000;14.9647730000;1997;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7880890000;14.9641730000;1989;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7885820000;14.9630110000;1984;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7889730000;14.9622620000;1982;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7894880000;14.9611850000;1981;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7899560000;14.9598360000;1983;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7904360000;14.9582260000;1967;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7905440000;14.9578740000;1968;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7909450000;14.9568330000;1970;A17  Schwanberger-Brendlhütte » Koralpenhaus;
46.7911800000;14.9563840000;1971;A17  Schwanberger-Brendlhütte » Koralpenhaus;

