latitude;longitude;altitude (m);name
46.4696700000;12.2615150000;2035;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4689610000;12.2561070000;2124;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4700250000;12.2515580000;2078;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4705570000;12.2474380000;1932;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4721530000;12.2466660000;1911;B19  Rifugio P. Galassi » Rif. Città di Fiume;

46.4721530000;12.2466660000;1911;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4749900000;12.2431470000;1822;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4764680000;12.2391990000;1818;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4764680000;12.2342200000;1738;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4757580000;12.2284700000;1782;B19  Rifugio P. Galassi » Rif. Città di Fiume;

46.4757580000;12.2284700000;1782;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4744580000;12.2319890000;1591;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4723300000;12.2367950000;1598;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4718570000;12.2319030000;1497;B19  Rifugio P. Galassi » Rif. Città di Fiume;

46.4718570000;12.2319030000;1497;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4720350000;12.2276970000;1423;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4708520000;12.2270110000;1390;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4673640000;12.2351650000;1425;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4660050000;12.2328470000;1355;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4652950000;12.2235770000;1237;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4626940000;12.2148230000;1134;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4605060000;12.2086430000;1034;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4566630000;12.2070120000;992;B19  Rifugio P. Galassi » Rif. Città di Fiume;

46.4566630000;12.2070120000;992;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4551260000;12.2009180000;1010;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4533520000;12.2039220000;939;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4527010000;12.2047810000;937;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4500990000;12.2059820000;961;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4496260000;12.2050380000;972;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4515780000;12.2011760000;1005;B19  Rifugio P. Galassi » Rif. Città di Fiume;

46.4515780000;12.2011760000;1005;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4529970000;12.1983430000;1025;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4533520000;12.1954250000;1106;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4508680000;12.1943090000;1151;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4502180000;12.1941380000;1130;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4480890000;12.1922490000;1133;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4467290000;12.1874430000;1112;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4455460000;12.1829800000;1170;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4462550000;12.1810050000;1195;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4457230000;12.1798900000;1239;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4437720000;12.1814350000;1243;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4431210000;12.1809200000;1256;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4434170000;12.1770570000;1279;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4458410000;12.1717360000;1286;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4446000000;12.1683880000;1373;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4463150000;12.1635820000;1379;B19  Rifugio P. Galassi » Rif. Città di Fiume;

46.4463150000;12.1635820000;1379;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4431210000;12.1534540000;1552;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4414060000;12.1470170000;1656;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4353130000;12.1362880000;1917;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4330660000;12.1276190000;1908;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4353730000;12.1272750000;1972;B19  Rifugio P. Galassi » Rif. Città di Fiume;
46.4376790000;12.1259880000;1947;B19  Rifugio P. Galassi » Rif. Città di Fiume;

