latitude;longitude;altitude (m);name
44.0847110000;7.8731420000;933;R155  Colle di Nava » San Bernardo di Mendatica;
44.0853890000;7.8723750000;943;R155  Colle di Nava » San Bernardo di Mendatica;
44.0854780000;7.8721040000;945;R155  Colle di Nava » San Bernardo di Mendatica;
44.0854750000;7.8718160000;974;R155  Colle di Nava » San Bernardo di Mendatica;
44.0853330000;7.8715070000;969;R155  Colle di Nava » San Bernardo di Mendatica;
44.0851590000;7.8713420000;969;R155  Colle di Nava » San Bernardo di Mendatica;
44.0848300000;7.8708840000;993;R155  Colle di Nava » San Bernardo di Mendatica;
44.0847670000;7.8704830000;993;R155  Colle di Nava » San Bernardo di Mendatica;
44.0848790000;7.8705220000;993;R155  Colle di Nava » San Bernardo di Mendatica;
44.0850490000;7.8706960000;993;R155  Colle di Nava » San Bernardo di Mendatica;
44.0852720000;7.8705000000;993;R155  Colle di Nava » San Bernardo di Mendatica;
44.0848590000;7.8700240000;1022;R155  Colle di Nava » San Bernardo di Mendatica;
44.0846790000;7.8698380000;1022;R155  Colle di Nava » San Bernardo di Mendatica;
44.0847300000;7.8697290000;1022;R155  Colle di Nava » San Bernardo di Mendatica;
44.0850690000;7.8699120000;1022;R155  Colle di Nava » San Bernardo di Mendatica;
44.0852490000;7.8697730000;1022;R155  Colle di Nava » San Bernardo di Mendatica;
44.0852730000;7.8696110000;1022;R155  Colle di Nava » San Bernardo di Mendatica;
44.0850500000;7.8693810000;1053;R155  Colle di Nava » San Bernardo di Mendatica;
44.0849240000;7.8690680000;1053;R155  Colle di Nava » San Bernardo di Mendatica;
44.0849030000;7.8688980000;1053;R155  Colle di Nava » San Bernardo di Mendatica;
44.0853310000;7.8689070000;1053;R155  Colle di Nava » San Bernardo di Mendatica;
44.0855690000;7.8687040000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0857700000;7.8686910000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0857280000;7.8683500000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0859490000;7.8683640000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0861100000;7.8681820000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0859460000;7.8680760000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0859250000;7.8679320000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0861710000;7.8679180000;1101;R155  Colle di Nava » San Bernardo di Mendatica;
44.0864130000;7.8674180000;1116;R155  Colle di Nava » San Bernardo di Mendatica;
44.0862400000;7.8675840000;1120;R155  Colle di Nava » San Bernardo di Mendatica;

44.0862400000;7.8675840000;1120;R155  Colle di Nava » San Bernardo di Mendatica;
44.0871800000;7.8669080000;1119;R155  Colle di Nava » San Bernardo di Mendatica;
44.0873280000;7.8667700000;1119;R155  Colle di Nava » San Bernardo di Mendatica;
44.0874700000;7.8660560000;1130;R155  Colle di Nava » San Bernardo di Mendatica;
44.0877220000;7.8653310000;1133;R155  Colle di Nava » San Bernardo di Mendatica;
44.0880820000;7.8649640000;1120;R155  Colle di Nava » San Bernardo di Mendatica;
44.0880590000;7.8646760000;1120;R155  Colle di Nava » San Bernardo di Mendatica;
44.0881850000;7.8642770000;1135;R155  Colle di Nava » San Bernardo di Mendatica;
44.0883830000;7.8639130000;1135;R155  Colle di Nava » San Bernardo di Mendatica;
44.0887410000;7.8637450000;1146;R155  Colle di Nava » San Bernardo di Mendatica;
44.0889820000;7.8635150000;1139;R155  Colle di Nava » San Bernardo di Mendatica;
44.0892890000;7.8630670000;1139;R155  Colle di Nava » San Bernardo di Mendatica;
44.0895430000;7.8625400000;1145;R155  Colle di Nava » San Bernardo di Mendatica;
44.0901850000;7.8624460000;1143;R155  Colle di Nava » San Bernardo di Mendatica;
44.0912600000;7.8627690000;1105;R155  Colle di Nava » San Bernardo di Mendatica;
44.0910180000;7.8613640000;1139;R155  Colle di Nava » San Bernardo di Mendatica;
44.0909910000;7.8602430000;1114;R155  Colle di Nava » San Bernardo di Mendatica;
44.0903500000;7.8598030000;1142;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896570000;7.8588680000;1111;R155  Colle di Nava » San Bernardo di Mendatica;
44.0897420000;7.8580560000;1106;R155  Colle di Nava » San Bernardo di Mendatica;
44.0899800000;7.8575710000;1111;R155  Colle di Nava » San Bernardo di Mendatica;
44.0900470000;7.8573210000;1111;R155  Colle di Nava » San Bernardo di Mendatica;
44.0899570000;7.8570440000;1114;R155  Colle di Nava » San Bernardo di Mendatica;
44.0898510000;7.8568780000;1114;R155  Colle di Nava » San Bernardo di Mendatica;
44.0898320000;7.8566380000;1114;R155  Colle di Nava » San Bernardo di Mendatica;
44.0898640000;7.8564450000;1114;R155  Colle di Nava » San Bernardo di Mendatica;
44.0900830000;7.8558170000;1122;R155  Colle di Nava » San Bernardo di Mendatica;
44.0901220000;7.8555950000;1122;R155  Colle di Nava » San Bernardo di Mendatica;
44.0900240000;7.8554240000;1122;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896180000;7.8550090000;1115;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894910000;7.8547620000;1122;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894330000;7.8544560000;1129;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894570000;7.8541290000;1129;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896300000;7.8534530000;1117;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896140000;7.8531850000;1117;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894290000;7.8526890000;1136;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894120000;7.8523820000;1136;R155  Colle di Nava » San Bernardo di Mendatica;
44.0895370000;7.8520430000;1139;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896790000;7.8518900000;1140;R155  Colle di Nava » San Bernardo di Mendatica;
44.0897510000;7.8517030000;1140;R155  Colle di Nava » San Bernardo di Mendatica;
44.0897490000;7.8515300000;1140;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896780000;7.8513400000;1140;R155  Colle di Nava » San Bernardo di Mendatica;
44.0893710000;7.8510190000;1157;R155  Colle di Nava » San Bernardo di Mendatica;
44.0892700000;7.8506750000;1157;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894120000;7.8499700000;1179;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896640000;7.8487580000;1154;R155  Colle di Nava » San Bernardo di Mendatica;
44.0900170000;7.8478180000;1190;R155  Colle di Nava » San Bernardo di Mendatica;
44.0905950000;7.8470800000;1201;R155  Colle di Nava » San Bernardo di Mendatica;
44.0916980000;7.8451710000;1210;R155  Colle di Nava » San Bernardo di Mendatica;
44.0918930000;7.8445420000;1209;R155  Colle di Nava » San Bernardo di Mendatica;
44.0922440000;7.8438560000;1213;R155  Colle di Nava » San Bernardo di Mendatica;
44.0924500000;7.8434850000;1217;R155  Colle di Nava » San Bernardo di Mendatica;
44.0931660000;7.8428570000;1234;R155  Colle di Nava » San Bernardo di Mendatica;

44.0938110000;7.8429510000;1200;R155  Colle di Nava » San Bernardo di Mendatica;
44.0940880000;7.8423000000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0943320000;7.8420070000;1258;R155  Colle di Nava » San Bernardo di Mendatica;
44.0945200000;7.8414090000;1258;R155  Colle di Nava » San Bernardo di Mendatica;
44.0944940000;7.8409410000;1264;R155  Colle di Nava » San Bernardo di Mendatica;
44.0946800000;7.8405050000;1290;R155  Colle di Nava » San Bernardo di Mendatica;
44.0943140000;7.8394680000;1275;R155  Colle di Nava » San Bernardo di Mendatica;
44.0943290000;7.8391800000;1275;R155  Colle di Nava » San Bernardo di Mendatica;
44.0946980000;7.8385060000;1298;R155  Colle di Nava » San Bernardo di Mendatica;
44.0948740000;7.8378720000;1301;R155  Colle di Nava » San Bernardo di Mendatica;
44.0948200000;7.8377110000;1301;R155  Colle di Nava » San Bernardo di Mendatica;
44.0942670000;7.8369480000;1286;R155  Colle di Nava » San Bernardo di Mendatica;
44.0942120000;7.8366430000;1286;R155  Colle di Nava » San Bernardo di Mendatica;
44.0944010000;7.8360810000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0943020000;7.8352580000;1301;R155  Colle di Nava » San Bernardo di Mendatica;
44.0939710000;7.8346130000;1301;R155  Colle di Nava » San Bernardo di Mendatica;
44.0939580000;7.8341990000;1317;R155  Colle di Nava » San Bernardo di Mendatica;
44.0938060000;7.8337160000;1330;R155  Colle di Nava » San Bernardo di Mendatica;
44.0938260000;7.8331390000;1330;R155  Colle di Nava » San Bernardo di Mendatica;
44.0936680000;7.8329080000;1296;R155  Colle di Nava » San Bernardo di Mendatica;
44.0936700000;7.8327820000;1296;R155  Colle di Nava » San Bernardo di Mendatica;
44.0937950000;7.8326000000;1337;R155  Colle di Nava » San Bernardo di Mendatica;
44.0937410000;7.8324210000;1296;R155  Colle di Nava » San Bernardo di Mendatica;
44.0937420000;7.8320250000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0936830000;7.8318100000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0937190000;7.8315750000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0939220000;7.8311200000;1312;R155  Colle di Nava » San Bernardo di Mendatica;
44.0938970000;7.8306180000;1312;R155  Colle di Nava » San Bernardo di Mendatica;
44.0939530000;7.8302910000;1298;R155  Colle di Nava » San Bernardo di Mendatica;
44.0942440000;7.8296010000;1298;R155  Colle di Nava » San Bernardo di Mendatica;
44.0943480000;7.8287400000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0942570000;7.8283220000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0935910000;7.8270180000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0933690000;7.8264080000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0926890000;7.8249150000;1232;R155  Colle di Nava » San Bernardo di Mendatica;
44.0925970000;7.8245640000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0925940000;7.8242560000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0926350000;7.8239940000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0927820000;7.8232230000;1230;R155  Colle di Nava » San Bernardo di Mendatica;
44.0930060000;7.8223120000;1264;R155  Colle di Nava » San Bernardo di Mendatica;
44.0930340000;7.8218500000;1259;R155  Colle di Nava » San Bernardo di Mendatica;
44.0928310000;7.8209710000;1225;R155  Colle di Nava » San Bernardo di Mendatica;
44.0927720000;7.8206260000;1225;R155  Colle di Nava » San Bernardo di Mendatica;
44.0927700000;7.8203910000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0928460000;7.8198660000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0927050000;7.8197310000;1237;R155  Colle di Nava » San Bernardo di Mendatica;
44.0926730000;7.8194590000;1252;R155  Colle di Nava » San Bernardo di Mendatica;
44.0923180000;7.8190170000;1252;R155  Colle di Nava » San Bernardo di Mendatica;
44.0921890000;7.8190370000;1252;R155  Colle di Nava » San Bernardo di Mendatica;
44.0920700000;7.8188410000;1238;R155  Colle di Nava » San Bernardo di Mendatica;
44.0918900000;7.8178010000;1292;R155  Colle di Nava » San Bernardo di Mendatica;
44.0919530000;7.8176010000;1292;R155  Colle di Nava » San Bernardo di Mendatica;
44.0925700000;7.8170670000;1287;R155  Colle di Nava » San Bernardo di Mendatica;
44.0928320000;7.8164800000;1287;R155  Colle di Nava » San Bernardo di Mendatica;
44.0933880000;7.8158070000;1292;R155  Colle di Nava » San Bernardo di Mendatica;
44.0935200000;7.8147960000;1284;R155  Colle di Nava » San Bernardo di Mendatica;
44.0940260000;7.8135790000;1278;R155  Colle di Nava » San Bernardo di Mendatica;
44.0941810000;7.8125670000;1278;R155  Colle di Nava » San Bernardo di Mendatica;

44.0941810000;7.8125670000;1278;R155  Colle di Nava » San Bernardo di Mendatica;
44.0952870000;7.8100960000;1297;R155  Colle di Nava » San Bernardo di Mendatica;
44.0952270000;7.8105470000;1305;R155  Colle di Nava » San Bernardo di Mendatica;
44.0954700000;7.8101460000;1329;R155  Colle di Nava » San Bernardo di Mendatica;
44.0957990000;7.8093830000;1319;R155  Colle di Nava » San Bernardo di Mendatica;
44.0960030000;7.8090540000;1319;R155  Colle di Nava » San Bernardo di Mendatica;
44.0959540000;7.8093250000;1319;R155  Colle di Nava » San Bernardo di Mendatica;
44.0962510000;7.8091570000;1348;R155  Colle di Nava » San Bernardo di Mendatica;
44.0964430000;7.8089550000;1348;R155  Colle di Nava » San Bernardo di Mendatica;
44.0967840000;7.8080840000;1340;R155  Colle di Nava » San Bernardo di Mendatica;
44.0967760000;7.8072740000;1344;R155  Colle di Nava » San Bernardo di Mendatica;
44.0968900000;7.8070370000;1341;R155  Colle di Nava » San Bernardo di Mendatica;
44.0966890000;7.8063610000;1341;R155  Colle di Nava » San Bernardo di Mendatica;
44.0966930000;7.8055640000;1331;R155  Colle di Nava » San Bernardo di Mendatica;
44.0965750000;7.8042340000;1320;R155  Colle di Nava » San Bernardo di Mendatica;
44.0963900000;7.8038600000;1320;R155  Colle di Nava » San Bernardo di Mendatica;
44.0957960000;7.8029540000;1322;R155  Colle di Nava » San Bernardo di Mendatica;
44.0953730000;7.8021340000;1301;R155  Colle di Nava » San Bernardo di Mendatica;
44.0951990000;7.8016700000;1313;R155  Colle di Nava » San Bernardo di Mendatica;
44.0949370000;7.8014050000;1313;R155  Colle di Nava » San Bernardo di Mendatica;
44.0946980000;7.8009420000;1325;R155  Colle di Nava » San Bernardo di Mendatica;
44.0945110000;7.8006770000;1310;R155  Colle di Nava » San Bernardo di Mendatica;
44.0941700000;7.8005040000;1310;R155  Colle di Nava » San Bernardo di Mendatica;
44.0936180000;7.8005860000;1287;R155  Colle di Nava » San Bernardo di Mendatica;
44.0930310000;7.8003460000;1319;R155  Colle di Nava » San Bernardo di Mendatica;
44.0928460000;7.8000260000;1284;R155  Colle di Nava » San Bernardo di Mendatica;
44.0926760000;7.7998500000;1284;R155  Colle di Nava » San Bernardo di Mendatica;
44.0921210000;7.8001490000;1284;R155  Colle di Nava » San Bernardo di Mendatica;
44.0916370000;7.7997990000;1268;R155  Colle di Nava » San Bernardo di Mendatica;
44.0913870000;7.7994260000;1300;R155  Colle di Nava » San Bernardo di Mendatica;
44.0910240000;7.7994700000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0908660000;7.7992390000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0908610000;7.7988430000;1288;R155  Colle di Nava » San Bernardo di Mendatica;
44.0909610000;7.7984630000;1279;R155  Colle di Nava » San Bernardo di Mendatica;
44.0913410000;7.7975370000;1304;R155  Colle di Nava » San Bernardo di Mendatica;
44.0913500000;7.7972300000;1304;R155  Colle di Nava » San Bernardo di Mendatica;
44.0912160000;7.7968370000;1271;R155  Colle di Nava » San Bernardo di Mendatica;
44.0907800000;7.7960180000;1290;R155  Colle di Nava » San Bernardo di Mendatica;
44.0906510000;7.7952800000;1303;R155  Colle di Nava » San Bernardo di Mendatica;
44.0903900000;7.7948020000;1250;R155  Colle di Nava » San Bernardo di Mendatica;
44.0904000000;7.7944950000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0903070000;7.7942630000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0900180000;7.7939450000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0899960000;7.7936580000;1273;R155  Colle di Nava » San Bernardo di Mendatica;
44.0900200000;7.7937270000;1273;R155  Colle di Nava » San Bernardo di Mendatica;

44.0900200000;7.7937270000;1273;R155  Colle di Nava » San Bernardo di Mendatica;
44.0899490000;7.7925980000;1273;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896860000;7.7919710000;1272;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896930000;7.7913230000;1272;R155  Colle di Nava » San Bernardo di Mendatica;
44.0898310000;7.7909600000;1257;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896530000;7.7901530000;1250;R155  Colle di Nava » San Bernardo di Mendatica;
44.0896520000;7.7893590000;1257;R155  Colle di Nava » San Bernardo di Mendatica;
44.0895550000;7.7883530000;1255;R155  Colle di Nava » San Bernardo di Mendatica;
44.0894310000;7.7880430000;1255;R155  Colle di Nava » San Bernardo di Mendatica;
44.0888720000;7.7875500000;1276;R155  Colle di Nava » San Bernardo di Mendatica;
44.0886440000;7.7872670000;1244;R155  Colle di Nava » San Bernardo di Mendatica;
44.0885020000;7.7869820000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0884110000;7.7865510000;1265;R155  Colle di Nava » San Bernardo di Mendatica;
44.0882340000;7.7861710000;1281;R155  Colle di Nava » San Bernardo di Mendatica;
44.0872900000;7.7852970000;1259;R155  Colle di Nava » San Bernardo di Mendatica;
44.0869120000;7.7850700000;1257;R155  Colle di Nava » San Bernardo di Mendatica;
44.0863490000;7.7850810000;1257;R155  Colle di Nava » San Bernardo di Mendatica;
44.0858520000;7.7850910000;1259;R155  Colle di Nava » San Bernardo di Mendatica;
44.0843660000;7.7835920000;1254;R155  Colle di Nava » San Bernardo di Mendatica;

