latitude;longitude;altitude (m);name
47.1072920000;14.9166700000;1544;A21  Gaberl » Knittelfeld;
47.1073200000;14.9167770000;1545;A21  Gaberl » Knittelfeld;
47.1073150000;14.9169870000;1547;A21  Gaberl » Knittelfeld;
47.1074820000;14.9171550000;1547;A21  Gaberl » Knittelfeld;
47.1076220000;14.9172400000;1545;A21  Gaberl » Knittelfeld;
47.1083450000;14.9171250000;1546;A21  Gaberl » Knittelfeld;
47.1085740000;14.9171060000;1547;A21  Gaberl » Knittelfeld;
47.1085760000;14.9171060000;1547;A21  Gaberl » Knittelfeld;
47.1088860000;14.9167900000;1551;A21  Gaberl » Knittelfeld;
47.1091610000;14.9168590000;1552;A21  Gaberl » Knittelfeld;
47.1091660000;14.9168620000;1552;A21  Gaberl » Knittelfeld;
47.1094840000;14.9171420000;1554;A21  Gaberl » Knittelfeld;
47.1094870000;14.9171420000;1554;A21  Gaberl » Knittelfeld;
47.1099050000;14.9173790000;1557;A21  Gaberl » Knittelfeld;
47.1112040000;14.9178290000;1566;A21  Gaberl » Knittelfeld;
47.1116190000;14.9180000000;1562;A21  Gaberl » Knittelfeld;
47.1120390000;14.9183690000;1556;A21  Gaberl » Knittelfeld;
47.1127860000;14.9191720000;1552;A21  Gaberl » Knittelfeld;
47.1134670000;14.9200470000;1523;A21  Gaberl » Knittelfeld;
47.1136400000;14.9203860000;1517;A21  Gaberl » Knittelfeld;
47.1135810000;14.9208200000;1516;A21  Gaberl » Knittelfeld;
47.1139880000;14.9211290000;1506;A21  Gaberl » Knittelfeld;
47.1142620000;14.9213660000;1499;A21  Gaberl » Knittelfeld;
47.1149710000;14.9219580000;1487;A21  Gaberl » Knittelfeld;
47.1152030000;14.9221030000;1482;A21  Gaberl » Knittelfeld;
47.1158120000;14.9228010000;1489;A21  Gaberl » Knittelfeld;
47.1162810000;14.9230340000;1496;A21  Gaberl » Knittelfeld;
47.1169920000;14.9237410000;1510;A21  Gaberl » Knittelfeld;
47.1172240000;14.9241860000;1514;A21  Gaberl » Knittelfeld;
47.1174370000;14.9246830000;1513;A21  Gaberl » Knittelfeld;
47.1177390000;14.9255050000;1516;A21  Gaberl » Knittelfeld;
47.1179570000;14.9260020000;1517;A21  Gaberl » Knittelfeld;
47.1181540000;14.9263800000;1518;A21  Gaberl » Knittelfeld;
47.1183640000;14.9267390000;1524;A21  Gaberl » Knittelfeld;
47.1185930000;14.9269920000;1528;A21  Gaberl » Knittelfeld;
47.1188570000;14.9271890000;1531;A21  Gaberl » Knittelfeld;

47.1192160000;14.9273340000;1533;A21  Gaberl » Knittelfeld;
47.1195100000;14.9273570000;1537;A21  Gaberl » Knittelfeld;
47.1200050000;14.9273010000;1547;A21  Gaberl » Knittelfeld;
47.1208620000;14.9271270000;1565;A21  Gaberl » Knittelfeld;
47.1212750000;14.9269820000;1575;A21  Gaberl » Knittelfeld;
47.1220800000;14.9264660000;1576;A21  Gaberl » Knittelfeld;
47.1224520000;14.9264660000;1584;A21  Gaberl » Knittelfeld;
47.1227410000;14.9265450000;1586;A21  Gaberl » Knittelfeld;
47.1229320000;14.9267060000;1589;A21  Gaberl » Knittelfeld;
47.1231770000;14.9270320000;1587;A21  Gaberl » Knittelfeld;
47.1232850000;14.9275120000;1584;A21  Gaberl » Knittelfeld;
47.1233900000;14.9284630000;1592;A21  Gaberl » Knittelfeld;
47.1236650000;14.9301800000;1596;A21  Gaberl » Knittelfeld;
47.1236680000;14.9301800000;1595;A21  Gaberl » Knittelfeld;
47.1238000000;14.9307070000;1596;A21  Gaberl » Knittelfeld;
47.1240180000;14.9313250000;1591;A21  Gaberl » Knittelfeld;
47.1243120000;14.9319530000;1595;A21  Gaberl » Knittelfeld;
47.1245520000;14.9323450000;1593;A21  Gaberl » Knittelfeld;
47.1247970000;14.9326530000;1591;A21  Gaberl » Knittelfeld;
47.1252200000;14.9330670000;1593;A21  Gaberl » Knittelfeld;
47.1255620000;14.9335710000;1590;A21  Gaberl » Knittelfeld;
47.1261250000;14.9345740000;1584;A21  Gaberl » Knittelfeld;
47.1263920000;14.9349690000;1582;A21  Gaberl » Knittelfeld;
47.1267390000;14.9353250000;1581;A21  Gaberl » Knittelfeld;
47.1270840000;14.9356010000;1582;A21  Gaberl » Knittelfeld;
47.1274130000;14.9361080000;1578;A21  Gaberl » Knittelfeld;
47.1281670000;14.9369800000;1564;A21  Gaberl » Knittelfeld;
47.1284800000;14.9376010000;1557;A21  Gaberl » Knittelfeld;
47.1289000000;14.9386900000;1562;A21  Gaberl » Knittelfeld;
47.1294770000;14.9394310000;1551;A21  Gaberl » Knittelfeld;
47.1297250000;14.9396710000;1550;A21  Gaberl » Knittelfeld;
47.1301320000;14.9398950000;1550;A21  Gaberl » Knittelfeld;
47.1301350000;14.9398950000;1550;A21  Gaberl » Knittelfeld;
47.1302770000;14.9399010000;1547;A21  Gaberl » Knittelfeld;
47.1304280000;14.9401320000;1555;A21  Gaberl » Knittelfeld;
47.1305170000;14.9406970000;1568;A21  Gaberl » Knittelfeld;
47.1306030000;14.9414380000;1561;A21  Gaberl » Knittelfeld;
47.1306550000;14.9422080000;1554;A21  Gaberl » Knittelfeld;
47.1307430000;14.9428330000;1550;A21  Gaberl » Knittelfeld;
47.1308620000;14.9431650000;1542;A21  Gaberl » Knittelfeld;
47.1310800000;14.9436160000;1532;A21  Gaberl » Knittelfeld;
47.1313310000;14.9439450000;1528;A21  Gaberl » Knittelfeld;
47.1316730000;14.9442210000;1526;A21  Gaberl » Knittelfeld;
47.1319540000;14.9443630000;1520;A21  Gaberl » Knittelfeld;
47.1321230000;14.9444290000;1516;A21  Gaberl » Knittelfeld;
47.1326300000;14.9443860000;1505;A21  Gaberl » Knittelfeld;
47.1329780000;14.9443230000;1501;A21  Gaberl » Knittelfeld;
47.1337000000;14.9443100000;1496;A21  Gaberl » Knittelfeld;
47.1341310000;14.9442240000;1490;A21  Gaberl » Knittelfeld;
47.1348210000;14.9439710000;1490;A21  Gaberl » Knittelfeld;

47.1353330000;14.9439020000;1494;A21  Gaberl » Knittelfeld;
47.1356160000;14.9438500000;1491;A21  Gaberl » Knittelfeld;
47.1362460000;14.9439350000;1493;A21  Gaberl » Knittelfeld;
47.1366210000;14.9439150000;1493;A21  Gaberl » Knittelfeld;
47.1369330000;14.9437540000;1492;A21  Gaberl » Knittelfeld;
47.1372620000;14.9435110000;1488;A21  Gaberl » Knittelfeld;
47.1377690000;14.9434880000;1493;A21  Gaberl » Knittelfeld;
47.1383590000;14.9431260000;1480;A21  Gaberl » Knittelfeld;
47.1386660000;14.9430170000;1472;A21  Gaberl » Knittelfeld;
47.1391760000;14.9426060000;1454;A21  Gaberl » Knittelfeld;
47.1397120000;14.9427840000;1447;A21  Gaberl » Knittelfeld;
47.1397170000;14.9427340000;1446;A21  Gaberl » Knittelfeld;
47.1402810000;14.9428000000;1442;A21  Gaberl » Knittelfeld;
47.1407010000;14.9426620000;1440;A21  Gaberl » Knittelfeld;
47.1411050000;14.9424610000;1439;A21  Gaberl » Knittelfeld;
47.1417550000;14.9423360000;1449;A21  Gaberl » Knittelfeld;
47.1420570000;14.9422110000;1450;A21  Gaberl » Knittelfeld;
47.1429320000;14.9420730000;1447;A21  Gaberl » Knittelfeld;
47.1439050000;14.9420340000;1443;A21  Gaberl » Knittelfeld;
47.1445410000;14.9420600000;1442;A21  Gaberl » Knittelfeld;
47.1446680000;14.9421060000;1442;A21  Gaberl » Knittelfeld;
47.1446710000;14.9421060000;1442;A21  Gaberl » Knittelfeld;
47.1449480000;14.9424380000;1434;A21  Gaberl » Knittelfeld;
47.1453820000;14.9430960000;1428;A21  Gaberl » Knittelfeld;
47.1456140000;14.9435240000;1433;A21  Gaberl » Knittelfeld;
47.1456170000;14.9435240000;1433;A21  Gaberl » Knittelfeld;
47.1460210000;14.9446620000;1443;A21  Gaberl » Knittelfeld;
47.1460210000;14.9446660000;1443;A21  Gaberl » Knittelfeld;
47.1461720000;14.9449620000;1444;A21  Gaberl » Knittelfeld;
47.1464740000;14.9452910000;1445;A21  Gaberl » Knittelfeld;
47.1472260000;14.9457120000;1453;A21  Gaberl » Knittelfeld;
47.1481610000;14.9462610000;1460;A21  Gaberl » Knittelfeld;
47.1483470000;14.9463600000;1461;A21  Gaberl » Knittelfeld;
47.1484700000;14.9462420000;1469;A21  Gaberl » Knittelfeld;
47.1486210000;14.9462230000;1471;A21  Gaberl » Knittelfeld;
47.1486230000;14.9462230000;1471;A21  Gaberl » Knittelfeld;
47.1490980000;14.9463640000;1477;A21  Gaberl » Knittelfeld;
47.1493350000;14.9463110000;1477;A21  Gaberl » Knittelfeld;
47.1495860000;14.9460840000;1481;A21  Gaberl » Knittelfeld;
47.1499760000;14.9453970000;1477;A21  Gaberl » Knittelfeld;
47.1503080000;14.9448840000;1467;A21  Gaberl » Knittelfeld;
47.1505130000;14.9446700000;1464;A21  Gaberl » Knittelfeld;
47.1522050000;14.9446200000;1472;A21  Gaberl » Knittelfeld;
47.1521320000;14.9443140000;1467;A21  Gaberl » Knittelfeld;
47.1520490000;14.9440480000;1459;A21  Gaberl » Knittelfeld;
47.1524500000;14.9440430000;1463;A21  Gaberl » Knittelfeld;
47.1531640000;14.9439710000;1474;A21  Gaberl » Knittelfeld;
47.1539130000;14.9439280000;1497;A21  Gaberl » Knittelfeld;
47.1540670000;14.9439210000;1502;A21  Gaberl » Knittelfeld;
47.1542940000;14.9437240000;1507;A21  Gaberl » Knittelfeld;

47.1542960000;14.9437240000;1507;A21  Gaberl » Knittelfeld;
47.1545410000;14.9433230000;1516;A21  Gaberl » Knittelfeld;
47.1546820000;14.9430360000;1524;A21  Gaberl » Knittelfeld;
47.1549130000;14.9422570000;1536;A21  Gaberl » Knittelfeld;
47.1553390000;14.9401210000;1538;A21  Gaberl » Knittelfeld;
47.1556170000;14.9395620000;1540;A21  Gaberl » Knittelfeld;
47.1557490000;14.9387130000;1535;A21  Gaberl » Knittelfeld;
47.1558970000;14.9380750000;1537;A21  Gaberl » Knittelfeld;
47.1559160000;14.9375820000;1539;A21  Gaberl » Knittelfeld;
47.1558760000;14.9370220000;1543;A21  Gaberl » Knittelfeld;
47.1557220000;14.9366440000;1546;A21  Gaberl » Knittelfeld;
47.1554710000;14.9362000000;1547;A21  Gaberl » Knittelfeld;
47.1551780000;14.9358110000;1538;A21  Gaberl » Knittelfeld;
47.1546490000;14.9352690000;1524;A21  Gaberl » Knittelfeld;
47.1544710000;14.9349790000;1512;A21  Gaberl » Knittelfeld;
47.1544420000;14.9345710000;1503;A21  Gaberl » Knittelfeld;
47.1545820000;14.9343470000;1503;A21  Gaberl » Knittelfeld;
47.1552040000;14.9338800000;1497;A21  Gaberl » Knittelfeld;
47.1557000000;14.9334850000;1497;A21  Gaberl » Knittelfeld;
47.1561120000;14.9328410000;1499;A21  Gaberl » Knittelfeld;
47.1566620000;14.9320540000;1496;A21  Gaberl » Knittelfeld;
47.1573230000;14.9310770000;1479;A21  Gaberl » Knittelfeld;
47.1575330000;14.9306950000;1474;A21  Gaberl » Knittelfeld;
47.1577510000;14.9304820000;1472;A21  Gaberl » Knittelfeld;
47.1581440000;14.9303530000;1467;A21  Gaberl » Knittelfeld;
47.1582600000;14.9302120000;1465;A21  Gaberl » Knittelfeld;
47.1583680000;14.9299680000;1464;A21  Gaberl » Knittelfeld;
47.1584970000;14.9294520000;1462;A21  Gaberl » Knittelfeld;
47.1584920000;14.9287510000;1462;A21  Gaberl » Knittelfeld;
47.1585810000;14.9271920000;1454;A21  Gaberl » Knittelfeld;
47.1586380000;14.9266650000;1452;A21  Gaberl » Knittelfeld;
47.1587810000;14.9262300000;1453;A21  Gaberl » Knittelfeld;
47.1589030000;14.9260000000;1456;A21  Gaberl » Knittelfeld;
47.1592390000;14.9255200000;1464;A21  Gaberl » Knittelfeld;
47.1597380000;14.9250030000;1478;A21  Gaberl » Knittelfeld;
47.1601770000;14.9246180000;1468;A21  Gaberl » Knittelfeld;
47.1610800000;14.9236440000;1446;A21  Gaberl » Knittelfeld;
47.1615010000;14.9228080000;1454;A21  Gaberl » Knittelfeld;
47.1617540000;14.9222490000;1462;A21  Gaberl » Knittelfeld;
47.1617540000;14.9222460000;1462;A21  Gaberl » Knittelfeld;
47.1617940000;14.9216170000;1467;A21  Gaberl » Knittelfeld;
47.1617750000;14.9210290000;1477;A21  Gaberl » Knittelfeld;
47.1616920000;14.9204660000;1481;A21  Gaberl » Knittelfeld;
47.1616890000;14.9200380000;1482;A21  Gaberl » Knittelfeld;
47.1619640000;14.9186170000;1485;A21  Gaberl » Knittelfeld;
47.1621720000;14.9171790000;1494;A21  Gaberl » Knittelfeld;
47.1622200000;14.9164920000;1495;A21  Gaberl » Knittelfeld;
47.1622850000;14.9158960000;1501;A21  Gaberl » Knittelfeld;
47.1623140000;14.9148600000;1507;A21  Gaberl » Knittelfeld;
47.1622770000;14.9141330000;1516;A21  Gaberl » Knittelfeld;
47.1622040000;14.9134290000;1528;A21  Gaberl » Knittelfeld;
47.1621010000;14.9127610000;1535;A21  Gaberl » Knittelfeld;
47.1618970000;14.9119120000;1556;A21  Gaberl » Knittelfeld;
47.1617270000;14.9113730000;1564;A21  Gaberl » Knittelfeld;
47.1615350000;14.9102190000;1581;A21  Gaberl » Knittelfeld;
47.1611370000;14.9093150000;1583;A21  Gaberl » Knittelfeld;
47.1609400000;14.9087190000;1588;A21  Gaberl » Knittelfeld;
47.1608730000;14.9082680000;1588;A21  Gaberl » Knittelfeld;
47.1608700000;14.9076570000;1591;A21  Gaberl » Knittelfeld;
47.1610880000;14.9070940000;1601;A21  Gaberl » Knittelfeld;
47.1612500000;14.9068310000;1604;A21  Gaberl » Knittelfeld;
47.1613820000;14.9060020000;1609;A21  Gaberl » Knittelfeld;
47.1614570000;14.9057620000;1613;A21  Gaberl » Knittelfeld;
47.1614600000;14.9057580000;1613;A21  Gaberl » Knittelfeld;
47.1615650000;14.9055740000;1618;A21  Gaberl » Knittelfeld;
47.1618480000;14.9055120000;1630;A21  Gaberl » Knittelfeld;
47.1618670000;14.9055150000;1630;A21  Gaberl » Knittelfeld;
47.1621630000;14.9054820000;1639;A21  Gaberl » Knittelfeld;
47.1625250000;14.9054620000;1650;A21  Gaberl » Knittelfeld;
47.1626970000;14.9054030000;1655;A21  Gaberl » Knittelfeld;
47.1628200000;14.9051250000;1657;A21  Gaberl » Knittelfeld;
47.1630520000;14.9049690000;1667;A21  Gaberl » Knittelfeld;

47.1630520000;14.9049690000;1667;A21  Gaberl » Knittelfeld;
47.1639970000;14.9054290000;1639;A21  Gaberl » Knittelfeld;
47.1654830000;14.9062180000;1614;A21  Gaberl » Knittelfeld;
47.1669670000;14.9063470000;1562;A21  Gaberl » Knittelfeld;
47.1680920000;14.9063450000;1530;A21  Gaberl » Knittelfeld;
47.1685870000;14.9065420000;1521;A21  Gaberl » Knittelfeld;
47.1691710000;14.9051560000;1507;A21  Gaberl » Knittelfeld;
47.1691720000;14.9068710000;1507;A21  Gaberl » Knittelfeld;
47.1689040000;14.9088510000;1460;A21  Gaberl » Knittelfeld;
47.1685000000;14.9101710000;1453;A21  Gaberl » Knittelfeld;
47.1685460000;14.9116220000;1445;A21  Gaberl » Knittelfeld;
47.1690870000;14.9130730000;1417;A21  Gaberl » Knittelfeld;
47.1701230000;14.9141270000;1402;A21  Gaberl » Knittelfeld;
47.1716530000;14.9151140000;1403;A21  Gaberl » Knittelfeld;
47.1727790000;14.9156400000;1408;A21  Gaberl » Knittelfeld;
47.1739040000;14.9164960000;1390;A21  Gaberl » Knittelfeld;
47.1743100000;14.9178150000;1379;A21  Gaberl » Knittelfeld;
47.1748060000;14.9187380000;1370;A21  Gaberl » Knittelfeld;
47.1754360000;14.9196610000;1349;A21  Gaberl » Knittelfeld;
47.1755260000;14.9195290000;1354;A21  Gaberl » Knittelfeld;

47.1756380000;14.9195950000;1354;A21  Gaberl » Knittelfeld;
47.1750990000;14.9208490000;1347;A21  Gaberl » Knittelfeld;
47.1756850000;14.9219700000;1345;A21  Gaberl » Knittelfeld;
47.1766760000;14.9230900000;1333;A21  Gaberl » Knittelfeld;
47.1774860000;14.9234850000;1320;A21  Gaberl » Knittelfeld;
47.1787000000;14.9232850000;1315;A21  Gaberl » Knittelfeld;
47.1800050000;14.9226240000;1283;A21  Gaberl » Knittelfeld;
47.1812200000;14.9226880000;1273;A21  Gaberl » Knittelfeld;
47.1820290000;14.9227530000;1266;A21  Gaberl » Knittelfeld;
47.1825700000;14.9232140000;1257;A21  Gaberl » Knittelfeld;
47.1828400000;14.9231470000;1254;A21  Gaberl » Knittelfeld;
47.1828400000;14.9231470000;1254;A21  Gaberl » Knittelfeld;

47.1828850000;14.9233450000;1266;A21  Gaberl » Knittelfeld;
47.1840090000;14.9228820000;1252;A21  Gaberl » Knittelfeld;
47.1849090000;14.9232100000;1259;A21  Gaberl » Knittelfeld;
47.1858540000;14.9226810000;1249;A21  Gaberl » Knittelfeld;
47.1867530000;14.9216900000;1230;A21  Gaberl » Knittelfeld;
47.1876070000;14.9208310000;1210;A21  Gaberl » Knittelfeld;
47.1885970000;14.9207630000;1210;A21  Gaberl » Knittelfeld;
47.1901270000;14.9209590000;1191;A21  Gaberl » Knittelfeld;
47.1910710000;14.9200330000;1179;A21  Gaberl » Knittelfeld;
47.1918800000;14.9186460000;1181;A21  Gaberl » Knittelfeld;
47.1929140000;14.9175220000;1176;A21  Gaberl » Knittelfeld;
47.1935430000;14.9163330000;1166;A21  Gaberl » Knittelfeld;
47.1945770000;14.9159360000;1165;A21  Gaberl » Knittelfeld;
47.1957470000;14.9154720000;1159;A21  Gaberl » Knittelfeld;
47.1964670000;14.9151410000;1155;A21  Gaberl » Knittelfeld;
47.1978170000;14.9155340000;1149;A21  Gaberl » Knittelfeld;
47.1984910000;14.9154670000;1152;A21  Gaberl » Knittelfeld;
47.1995710000;14.9150040000;1158;A21  Gaberl » Knittelfeld;
47.2004250000;14.9146060000;1157;A21  Gaberl » Knittelfeld;
47.2011000000;14.9145390000;1162;A21  Gaberl » Knittelfeld;
47.2013240000;14.9130200000;1152;A21  Gaberl » Knittelfeld;
47.2017280000;14.9116990000;1134;A21  Gaberl » Knittelfeld;
47.2020880000;14.9116990000;1133;A21  Gaberl » Knittelfeld;
47.2021790000;14.9124910000;1135;A21  Gaberl » Knittelfeld;
47.2030780000;14.9114330000;1110;A21  Gaberl » Knittelfeld;
47.2034370000;14.9109040000;1099;A21  Gaberl » Knittelfeld;

47.2033470000;14.9108380000;1099;A21  Gaberl » Knittelfeld;
47.2038420000;14.9107710000;1098;A21  Gaberl » Knittelfeld;
47.2042010000;14.9099130000;1108;A21  Gaberl » Knittelfeld;
47.2042440000;14.9072060000;1093;A21  Gaberl » Knittelfeld;
47.2047830000;14.9055540000;1067;A21  Gaberl » Knittelfeld;
47.2058620000;14.9048260000;1051;A21  Gaberl » Knittelfeld;
47.2074360000;14.9044930000;1013;A21  Gaberl » Knittelfeld;
47.2085160000;14.9047550000;980;A21  Gaberl » Knittelfeld;
47.2100460000;14.9049510000;946;A21  Gaberl » Knittelfeld;
47.2105410000;14.9044880000;940;A21  Gaberl » Knittelfeld;
47.2114860000;14.9044200000;921;A21  Gaberl » Knittelfeld;
47.2103170000;14.9058090000;905;A21  Gaberl » Knittelfeld;
47.2098230000;14.9068660000;893;A21  Gaberl » Knittelfeld;
47.2110820000;14.9066000000;871;A21  Gaberl » Knittelfeld;
47.2124320000;14.9064650000;852;A21  Gaberl » Knittelfeld;
47.2137810000;14.9060010000;841;A21  Gaberl » Knittelfeld;
47.2132870000;14.9065960000;833;A21  Gaberl » Knittelfeld;
47.2130180000;14.9073230000;826;A21  Gaberl » Knittelfeld;
47.2134680000;14.9075200000;830;A21  Gaberl » Knittelfeld;
47.2147720000;14.9073190000;803;A21  Gaberl » Knittelfeld;
47.2157170000;14.9071860000;785;A21  Gaberl » Knittelfeld;
47.2163920000;14.9073170000;777;A21  Gaberl » Knittelfeld;
47.2170670000;14.9069850000;766;A21  Gaberl » Knittelfeld;
47.2177410000;14.9064560000;757;A21  Gaberl » Knittelfeld;
47.2180540000;14.9038140000;735;A21  Gaberl » Knittelfeld;
47.2184580000;14.9026900000;728;A21  Gaberl » Knittelfeld;

47.2158370000;14.9129100000;759;A21  Gaberl » Knittelfeld;
47.2182860000;14.9093910000;762;A21  Gaberl » Knittelfeld;
47.2190430000;14.9044130000;760;A21  Gaberl » Knittelfeld;
47.2181110000;14.9012370000;726;A21  Gaberl » Knittelfeld;
47.2191600000;14.8981480000;724;A21  Gaberl » Knittelfeld;
47.2191600000;14.8923970000;715;A21  Gaberl » Knittelfeld;
47.2193350000;14.8888780000;694;A21  Gaberl » Knittelfeld;
47.2158370000;14.8741150000;768;A21  Gaberl » Knittelfeld;

47.2148230000;14.8671060000;857;A21  Gaberl » Knittelfeld;
47.2151350000;14.8647940000;855;A21  Gaberl » Knittelfeld;
47.2151770000;14.8626140000;850;A21  Gaberl » Knittelfeld;
47.2154450000;14.8609630000;834;A21  Gaberl » Knittelfeld;
47.2157580000;14.8588490000;808;A21  Gaberl » Knittelfeld;
47.2160270000;14.8585180000;809;A21  Gaberl » Knittelfeld;
47.2151260000;14.8575960000;746;A21  Gaberl » Knittelfeld;
47.2141800000;14.8560800000;666;A21  Gaberl » Knittelfeld;
47.2144930000;14.8552870000;647;A21  Gaberl » Knittelfeld;
47.2151650000;14.8530400000;633;A21  Gaberl » Knittelfeld;
47.2158380000;14.8510570000;627;A21  Gaberl » Knittelfeld;
47.2158810000;14.8497360000;626;A21  Gaberl » Knittelfeld;
47.2159690000;14.8484150000;623;A21  Gaberl » Knittelfeld;
47.2164180000;14.8472910000;623;A21  Gaberl » Knittelfeld;

47.2164180000;14.8473080000;623;A21  Gaberl » Knittelfeld;
47.2166400000;14.8455900000;624;A21  Gaberl » Knittelfeld;
47.2167280000;14.8437410000;622;A21  Gaberl » Knittelfeld;
47.2173110000;14.8426170000;623;A21  Gaberl » Knittelfeld;
47.2181650000;14.8417560000;622;A21  Gaberl » Knittelfeld;
47.2178030000;14.8401720000;623;A21  Gaberl » Knittelfeld;
47.2169470000;14.8391840000;624;A21  Gaberl » Knittelfeld;
47.2166310000;14.8385250000;625;A21  Gaberl » Knittelfeld;
47.2162700000;14.8377330000;626;A21  Gaberl » Knittelfeld;
47.2162240000;14.8372710000;627;A21  Gaberl » Knittelfeld;
47.2163110000;14.8352900000;630;A21  Gaberl » Knittelfeld;
47.2164000000;14.8345630000;631;A21  Gaberl » Knittelfeld;
47.2162630000;14.8331110000;631;A21  Gaberl » Knittelfeld;
47.2158570000;14.8324520000;634;A21  Gaberl » Knittelfeld;
47.2155870000;14.8320560000;633;A21  Gaberl » Knittelfeld;
47.2159000000;14.8307350000;638;A21  Gaberl » Knittelfeld;
47.2160780000;14.8295460000;641;A21  Gaberl » Knittelfeld;
47.2159870000;14.8286870000;643;A21  Gaberl » Knittelfeld;
47.2159400000;14.8278290000;644;A21  Gaberl » Knittelfeld;
47.2159390000;14.8268390000;646;A21  Gaberl » Knittelfeld;

