latitude;longitude;altitude (m);name
46.5603950000;13.5064110000;1713;R17  Feistritzer Alm » Egger Alm;
46.5603950000;13.5064070000;1713;R17  Feistritzer Alm » Egger Alm;
46.5604490000;13.5057870000;1719;R17  Feistritzer Alm » Egger Alm;
46.5603650000;13.5050800000;1710;R17  Feistritzer Alm » Egger Alm;
46.5603680000;13.5038180000;1708;R17  Feistritzer Alm » Egger Alm;
46.5598830000;13.5018320000;1686;R17  Feistritzer Alm » Egger Alm;
46.5597210000;13.5006990000;1673;R17  Feistritzer Alm » Egger Alm;
46.5595590000;13.4999570000;1665;R17  Feistritzer Alm » Egger Alm;
46.5593330000;13.4991790000;1655;R17  Feistritzer Alm » Egger Alm;
46.5590120000;13.4979280000;1642;R17  Feistritzer Alm » Egger Alm;
46.5590110000;13.4957270000;1638;R17  Feistritzer Alm » Egger Alm;
46.5590510000;13.4954990000;1632;R17  Feistritzer Alm » Egger Alm;
46.5591860000;13.4951230000;1629;R17  Feistritzer Alm » Egger Alm;
46.5592170000;13.4949020000;1629;R17  Feistritzer Alm » Egger Alm;
46.5592130000;13.4940830000;1625;R17  Feistritzer Alm » Egger Alm;
46.5591590000;13.4939280000;1620;R17  Feistritzer Alm » Egger Alm;
46.5591670000;13.4933010000;1623;R17  Feistritzer Alm » Egger Alm;
46.5590910000;13.4929600000;1618;R17  Feistritzer Alm » Egger Alm;
46.5590460000;13.4915800000;1594;R17  Feistritzer Alm » Egger Alm;
46.5590770000;13.4912450000;1590;R17  Feistritzer Alm » Egger Alm;
46.5591350000;13.4909640000;1588;R17  Feistritzer Alm » Egger Alm;
46.5593560000;13.4905760000;1586;R17  Feistritzer Alm » Egger Alm;
46.5593870000;13.4904740000;1584;R17  Feistritzer Alm » Egger Alm;
46.5588440000;13.4905220000;1571;R17  Feistritzer Alm » Egger Alm;
46.5590050000;13.4902470000;1566;R17  Feistritzer Alm » Egger Alm;
46.5592300000;13.4897870000;1550;R17  Feistritzer Alm » Egger Alm;
46.5592700000;13.4896380000;1551;R17  Feistritzer Alm » Egger Alm;
46.5591940000;13.4895420000;1547;R17  Feistritzer Alm » Egger Alm;
46.5591890000;13.4894170000;1542;R17  Feistritzer Alm » Egger Alm;
46.5593330000;13.4892200000;1542;R17  Feistritzer Alm » Egger Alm;
46.5594810000;13.4887890000;1535;R17  Feistritzer Alm » Egger Alm;
46.5595170000;13.4880670000;1530;R17  Feistritzer Alm » Egger Alm;
46.5594180000;13.4876540000;1516;R17  Feistritzer Alm » Egger Alm;
46.5594320000;13.4873260000;1510;R17  Feistritzer Alm » Egger Alm;
46.5593830000;13.4871220000;1500;R17  Feistritzer Alm » Egger Alm;
46.5595760000;13.4867700000;1512;R17  Feistritzer Alm » Egger Alm;
46.5596480000;13.4865610000;1517;R17  Feistritzer Alm » Egger Alm;
46.5596210000;13.4859100000;1507;R17  Feistritzer Alm » Egger Alm;
46.5596210000;13.4859040000;1507;R17  Feistritzer Alm » Egger Alm;
46.5596340000;13.4855510000;1501;R17  Feistritzer Alm » Egger Alm;
46.5597420000;13.4850130000;1502;R17  Feistritzer Alm » Egger Alm;
46.5599260000;13.4846130000;1495;R17  Feistritzer Alm » Egger Alm;
46.5605190000;13.4839380000;1487;R17  Feistritzer Alm » Egger Alm;
46.5605280000;13.4839320000;1487;R17  Feistritzer Alm » Egger Alm;
46.5608960000;13.4835740000;1476;R17  Feistritzer Alm » Egger Alm;
46.5610970000;13.4834760000;1462;R17  Feistritzer Alm » Egger Alm;

46.5610970000;13.4834760000;1462;R17  Feistritzer Alm » Egger Alm;
46.5614870000;13.4831820000;1457;R17  Feistritzer Alm » Egger Alm;
46.5616580000;13.4830160000;1457;R17  Feistritzer Alm » Egger Alm;
46.5616620000;13.4830160000;1457;R17  Feistritzer Alm » Egger Alm;
46.5621570000;13.4826690000;1448;R17  Feistritzer Alm » Egger Alm;
46.5620080000;13.4825150000;1447;R17  Feistritzer Alm » Egger Alm;
46.5619630000;13.4823880000;1446;R17  Feistritzer Alm » Egger Alm;
46.5619630000;13.4819680000;1446;R17  Feistritzer Alm » Egger Alm;
46.5619230000;13.4817880000;1449;R17  Feistritzer Alm » Egger Alm;
46.5618740000;13.4818210000;1450;R17  Feistritzer Alm » Egger Alm;
46.5617880000;13.4818410000;1450;R17  Feistritzer Alm » Egger Alm;
46.5617030000;13.4817340000;1452;R17  Feistritzer Alm » Egger Alm;
46.5616670000;13.4815880000;1454;R17  Feistritzer Alm » Egger Alm;
46.5616130000;13.4814540000;1456;R17  Feistritzer Alm » Egger Alm;
46.5616180000;13.4811670000;1456;R17  Feistritzer Alm » Egger Alm;
46.5615910000;13.4811200000;1457;R17  Feistritzer Alm » Egger Alm;
46.5614780000;13.4807870000;1458;R17  Feistritzer Alm » Egger Alm;
46.5614060000;13.4806330000;1457;R17  Feistritzer Alm » Egger Alm;
46.5614200000;13.4803400000;1457;R17  Feistritzer Alm » Egger Alm;
46.5612850000;13.4799190000;1468;R17  Feistritzer Alm » Egger Alm;
46.5614470000;13.4797660000;1481;R17  Feistritzer Alm » Egger Alm;
46.5615590000;13.4798860000;1480;R17  Feistritzer Alm » Egger Alm;
46.5615640000;13.4798930000;1479;R17  Feistritzer Alm » Egger Alm;
46.5618290000;13.4799990000;1474;R17  Feistritzer Alm » Egger Alm;
46.5618330000;13.4799990000;1474;R17  Feistritzer Alm » Egger Alm;
46.5623680000;13.4799860000;1470;R17  Feistritzer Alm » Egger Alm;
46.5629740000;13.4796860000;1476;R17  Feistritzer Alm » Egger Alm;
46.5634990000;13.4794720000;1481;R17  Feistritzer Alm » Egger Alm;
46.5630550000;13.4791250000;1491;R17  Feistritzer Alm » Egger Alm;
46.5624530000;13.4788180000;1506;R17  Feistritzer Alm » Egger Alm;
46.5623090000;13.4785240000;1523;R17  Feistritzer Alm » Egger Alm;
46.5618370000;13.4783440000;1529;R17  Feistritzer Alm » Egger Alm;
46.5621200000;13.4782310000;1536;R17  Feistritzer Alm » Egger Alm;
46.5618550000;13.4775430000;1545;R17  Feistritzer Alm » Egger Alm;
46.5618870000;13.4771700000;1552;R17  Feistritzer Alm » Egger Alm;
46.5620390000;13.4771430000;1563;R17  Feistritzer Alm » Egger Alm;
46.5620440000;13.4771430000;1563;R17  Feistritzer Alm » Egger Alm;
46.5622370000;13.4770360000;1579;R17  Feistritzer Alm » Egger Alm;
46.5622870000;13.4764760000;1589;R17  Feistritzer Alm » Egger Alm;
46.5623270000;13.4755150000;1601;R17  Feistritzer Alm » Egger Alm;
46.5626280000;13.4740000000;1636;R17  Feistritzer Alm » Egger Alm;
46.5626050000;13.4734260000;1637;R17  Feistritzer Alm » Egger Alm;
46.5626050000;13.4734130000;1637;R17  Feistritzer Alm » Egger Alm;
46.5625160000;13.4731590000;1638;R17  Feistritzer Alm » Egger Alm;
46.5620530000;13.4723510000;1641;R17  Feistritzer Alm » Egger Alm;
46.5620080000;13.4722980000;1639;R17  Feistritzer Alm » Egger Alm;
46.5620040000;13.4712900000;1647;R17  Feistritzer Alm » Egger Alm;
46.5622010000;13.4690550000;1685;R17  Feistritzer Alm » Egger Alm;
46.5623050000;13.4687680000;1692;R17  Feistritzer Alm » Egger Alm;
46.5623320000;13.4683280000;1695;R17  Feistritzer Alm » Egger Alm;
46.5626100000;13.4681010000;1710;R17  Feistritzer Alm » Egger Alm;
46.5627900000;13.4678670000;1720;R17  Feistritzer Alm » Egger Alm;
46.5628660000;13.4675070000;1724;R17  Feistritzer Alm » Egger Alm;
46.5629510000;13.4673000000;1729;R17  Feistritzer Alm » Egger Alm;
46.5632030000;13.4671860000;1744;R17  Feistritzer Alm » Egger Alm;
46.5632120000;13.4668860000;1746;R17  Feistritzer Alm » Egger Alm;
46.5633740000;13.4665260000;1760;R17  Feistritzer Alm » Egger Alm;
46.5636070000;13.4667860000;1764;R17  Feistritzer Alm » Egger Alm;
46.5637640000;13.4665260000;1777;R17  Feistritzer Alm » Egger Alm;
46.5637910000;13.4654180000;1799;R17  Feistritzer Alm » Egger Alm;
46.5630720000;13.4641630000;1819;R17  Feistritzer Alm » Egger Alm;
46.5623850000;13.4636290000;1833;R17  Feistritzer Alm » Egger Alm;
46.5617830000;13.4631350000;1847;R17  Feistritzer Alm » Egger Alm;
46.5609980000;13.4624750000;1861;R17  Feistritzer Alm » Egger Alm;
46.5612850000;13.4623680000;1862;R17  Feistritzer Alm » Egger Alm;
46.5614600000;13.4621940000;1855;R17  Feistritzer Alm » Egger Alm;
46.5623320000;13.4624750000;1861;R17  Feistritzer Alm » Egger Alm;
46.5632210000;13.4628620000;1865;R17  Feistritzer Alm » Egger Alm;
46.5641060000;13.4630890000;1869;R17  Feistritzer Alm » Egger Alm;
46.5649870000;13.4632020000;1858;R17  Feistritzer Alm » Egger Alm;
46.5658850000;13.4633760000;1821;R17  Feistritzer Alm » Egger Alm;
46.5662760000;13.4637360000;1829;R17  Feistritzer Alm » Egger Alm;
46.5665810000;13.4637430000;1841;R17  Feistritzer Alm » Egger Alm;
46.5669360000;13.4632750000;1846;R17  Feistritzer Alm » Egger Alm;
46.5669230000;13.4626010000;1823;R17  Feistritzer Alm » Egger Alm;
46.5670260000;13.4623210000;1819;R17  Feistritzer Alm » Egger Alm;
46.5670570000;13.4620340000;1812;R17  Feistritzer Alm » Egger Alm;
46.5669540000;13.4616200000;1790;R17  Feistritzer Alm » Egger Alm;
46.5670210000;13.4613000000;1781;R17  Feistritzer Alm » Egger Alm;
46.5671610000;13.4611670000;1783;R17  Feistritzer Alm » Egger Alm;
46.5671610000;13.4605130000;1769;R17  Feistritzer Alm » Egger Alm;
46.5670530000;13.4599050000;1749;R17  Feistritzer Alm » Egger Alm;
46.5674120000;13.4589110000;1744;R17  Feistritzer Alm » Egger Alm;
46.5677580000;13.4575960000;1736;R17  Feistritzer Alm » Egger Alm;
46.5678930000;13.4564420000;1725;R17  Feistritzer Alm » Egger Alm;
46.5679510000;13.4547870000;1706;R17  Feistritzer Alm » Egger Alm;
46.5679870000;13.4543600000;1691;R17  Feistritzer Alm » Egger Alm;
46.5679920000;13.4543600000;1691;R17  Feistritzer Alm » Egger Alm;
46.5682210000;13.4540860000;1680;R17  Feistritzer Alm » Egger Alm;
46.5686570000;13.4536990000;1691;R17  Feistritzer Alm » Egger Alm;
46.5686440000;13.4533050000;1685;R17  Feistritzer Alm » Egger Alm;
46.5687430000;13.4529050000;1691;R17  Feistritzer Alm » Egger Alm;
46.5685360000;13.4528250000;1676;R17  Feistritzer Alm » Egger Alm;
46.5685770000;13.4517310000;1674;R17  Feistritzer Alm » Egger Alm;
46.5685810000;13.4517310000;1674;R17  Feistritzer Alm » Egger Alm;
46.5688280000;13.4515700000;1689;R17  Feistritzer Alm » Egger Alm;

46.5687900000;13.4504200000;1671;R17  Feistritzer Alm » Egger Alm;
46.5688400000;13.4494520000;1661;R17  Feistritzer Alm » Egger Alm;
46.5687230000;13.4489450000;1643;R17  Feistritzer Alm » Egger Alm;
46.5685480000;13.4492650000;1643;R17  Feistritzer Alm » Egger Alm;
46.5680540000;13.4502400000;1635;R17  Feistritzer Alm » Egger Alm;
46.5680630000;13.4498390000;1631;R17  Feistritzer Alm » Egger Alm;
46.5680000000;13.4495260000;1625;R17  Feistritzer Alm » Egger Alm;
46.5680990000;13.4484980000;1614;R17  Feistritzer Alm » Egger Alm;
46.5683140000;13.4477910000;1596;R17  Feistritzer Alm » Egger Alm;
46.5686060000;13.4470770000;1583;R17  Feistritzer Alm » Egger Alm;
46.5689880000;13.4464760000;1578;R17  Feistritzer Alm » Egger Alm;
46.5692800000;13.4456750000;1580;R17  Feistritzer Alm » Egger Alm;
46.5693470000;13.4452810000;1576;R17  Feistritzer Alm » Egger Alm;
46.5691950000;13.4452610000;1564;R17  Feistritzer Alm » Egger Alm;
46.5688080000;13.4459890000;1565;R17  Feistritzer Alm » Egger Alm;
46.5685160000;13.4460160000;1553;R17  Feistritzer Alm » Egger Alm;
46.5688260000;13.4450410000;1543;R17  Feistritzer Alm » Egger Alm;
46.5688850000;13.4445070000;1536;R17  Feistritzer Alm » Egger Alm;
46.5685210000;13.4446410000;1521;R17  Feistritzer Alm » Egger Alm;
46.5685750000;13.4443270000;1513;R17  Feistritzer Alm » Egger Alm;
46.5687630000;13.4438730000;1513;R17  Feistritzer Alm » Egger Alm;
46.5688980000;13.4434530000;1512;R17  Feistritzer Alm » Egger Alm;
46.5686870000;13.4433200000;1496;R17  Feistritzer Alm » Egger Alm;
46.5685160000;13.4435530000;1490;R17  Feistritzer Alm » Egger Alm;
46.5684890000;13.4432590000;1482;R17  Feistritzer Alm » Egger Alm;
46.5683010000;13.4435260000;1479;R17  Feistritzer Alm » Egger Alm;
46.5681260000;13.4431590000;1464;R17  Feistritzer Alm » Egger Alm;
46.5682960000;13.4418050000;1447;R17  Feistritzer Alm » Egger Alm;
46.5683770000;13.4411440000;1433;R17  Feistritzer Alm » Egger Alm;
46.5683820000;13.4411440000;1434;R17  Feistritzer Alm » Egger Alm;
46.5685250000;13.4403900000;1419;R17  Feistritzer Alm » Egger Alm;
46.5686830000;13.4400360000;1413;R17  Feistritzer Alm » Egger Alm;
46.5689480000;13.4399890000;1425;R17  Feistritzer Alm » Egger Alm;
46.5689570000;13.4399890000;1425;R17  Feistritzer Alm » Egger Alm;
46.5691950000;13.4398890000;1432;R17  Feistritzer Alm » Egger Alm;
46.5692400000;13.4394150000;1409;R17  Feistritzer Alm » Egger Alm;
46.5691140000;13.4391020000;1397;R17  Feistritzer Alm » Egger Alm;
46.5688040000;13.4391820000;1395;R17  Feistritzer Alm » Egger Alm;
46.5686110000;13.4392880000;1392;R17  Feistritzer Alm » Egger Alm;
46.5683280000;13.4392620000;1399;R17  Feistritzer Alm » Egger Alm;
46.5684540000;13.4388810000;1401;R17  Feistritzer Alm » Egger Alm;
46.5684540000;13.4388750000;1401;R17  Feistritzer Alm » Egger Alm;
46.5688980000;13.4383410000;1402;R17  Feistritzer Alm » Egger Alm;
46.5690910000;13.4379200000;1401;R17  Feistritzer Alm » Egger Alm;
46.5690960000;13.4379200000;1401;R17  Feistritzer Alm » Egger Alm;
46.5692580000;13.4374270000;1401;R17  Feistritzer Alm » Egger Alm;
46.5692940000;13.4372730000;1404;R17  Feistritzer Alm » Egger Alm;
46.5694060000;13.4368860000;1412;R17  Feistritzer Alm » Egger Alm;
46.5696800000;13.4366120000;1413;R17  Feistritzer Alm » Egger Alm;
46.5696840000;13.4366120000;1413;R17  Feistritzer Alm » Egger Alm;
46.5701470000;13.4361390000;1403;R17  Feistritzer Alm » Egger Alm;
46.5702230000;13.4359720000;1402;R17  Feistritzer Alm » Egger Alm;
46.5705470000;13.4355300000;1393;R17  Feistritzer Alm » Egger Alm;
46.5707090000;13.4350970000;1386;R17  Feistritzer Alm » Egger Alm;
46.5709340000;13.4341490000;1367;R17  Feistritzer Alm » Egger Alm;
46.5712750000;13.4331810000;1336;R17  Feistritzer Alm » Egger Alm;
46.5719080000;13.4331880000;1331;R17  Feistritzer Alm » Egger Alm;
46.5711040000;13.4323340000;1338;R17  Feistritzer Alm » Egger Alm;
46.5711490000;13.4320870000;1346;R17  Feistritzer Alm » Egger Alm;
46.5714590000;13.4317730000;1358;R17  Feistritzer Alm » Egger Alm;
46.5714680000;13.4317730000;1358;R17  Feistritzer Alm » Egger Alm;
46.5717600000;13.4316730000;1359;R17  Feistritzer Alm » Egger Alm;
46.5723040000;13.4317730000;1369;R17  Feistritzer Alm » Egger Alm;
46.5723080000;13.4317730000;1369;R17  Feistritzer Alm » Egger Alm;
46.5723710000;13.4314530000;1372;R17  Feistritzer Alm » Egger Alm;
46.5723040000;13.4311590000;1374;R17  Feistritzer Alm » Egger Alm;
46.5723080000;13.4311590000;1374;R17  Feistritzer Alm » Egger Alm;
46.5724880000;13.4311530000;1378;R17  Feistritzer Alm » Egger Alm;
46.5725770000;13.4307850000;1386;R17  Feistritzer Alm » Egger Alm;
46.5726270000;13.4304250000;1392;R17  Feistritzer Alm » Egger Alm;
46.5729770000;13.4304250000;1405;R17  Feistritzer Alm » Egger Alm;
46.5733770000;13.4305050000;1419;R17  Feistritzer Alm » Egger Alm;
46.5733770000;13.4305120000;1419;R17  Feistritzer Alm » Egger Alm;
46.5737770000;13.4306180000;1431;R17  Feistritzer Alm » Egger Alm;
46.5737860000;13.4306180000;1432;R17  Feistritzer Alm » Egger Alm;
46.5745580000;13.4306320000;1439;R17  Feistritzer Alm » Egger Alm;
46.5750700000;13.4305520000;1456;R17  Feistritzer Alm » Egger Alm;
46.5760090000;13.4311920000;1477;R17  Feistritzer Alm » Egger Alm;
46.5766510000;13.4319470000;1486;R17  Feistritzer Alm » Egger Alm;
46.5770960000;13.4327410000;1491;R17  Feistritzer Alm » Egger Alm;
46.5773160000;13.4329210000;1491;R17  Feistritzer Alm » Egger Alm;
46.5775590000;13.4328080000;1497;R17  Feistritzer Alm » Egger Alm;
46.5776850000;13.4328850000;1493;R17  Feistritzer Alm » Egger Alm;
46.5778330000;13.4328720000;1492;R17  Feistritzer Alm » Egger Alm;
46.5779590000;13.4328980000;1489;R17  Feistritzer Alm » Egger Alm;
46.5784080000;13.4329050000;1489;R17  Feistritzer Alm » Egger Alm;
46.5789240000;13.4329650000;1490;R17  Feistritzer Alm » Egger Alm;
46.5792390000;13.4330850000;1490;R17  Feistritzer Alm » Egger Alm;
46.5794500000;13.4332120000;1491;R17  Feistritzer Alm » Egger Alm;
46.5796470000;13.4334390000;1491;R17  Feistritzer Alm » Egger Alm;
46.5796520000;13.4334390000;1491;R17  Feistritzer Alm » Egger Alm;
46.5798180000;13.4335720000;1490;R17  Feistritzer Alm » Egger Alm;
46.5798720000;13.4336590000;1489;R17  Feistritzer Alm » Egger Alm;
46.5800020000;13.4338060000;1487;R17  Feistritzer Alm » Egger Alm;
46.5801680000;13.4340190000;1486;R17  Feistritzer Alm » Egger Alm;
46.5801770000;13.4340190000;1487;R17  Feistritzer Alm » Egger Alm;
46.5803350000;13.4342660000;1484;R17  Feistritzer Alm » Egger Alm;
46.5803390000;13.4342660000;1484;R17  Feistritzer Alm » Egger Alm;
46.5806490000;13.4344670000;1477;R17  Feistritzer Alm » Egger Alm;
46.5806940000;13.4344470000;1476;R17  Feistritzer Alm » Egger Alm;
46.5808020000;13.4342060000;1475;R17  Feistritzer Alm » Egger Alm;
46.5809360000;13.4338130000;1469;R17  Feistritzer Alm » Egger Alm;
46.5809680000;13.4337730000;1468;R17  Feistritzer Alm » Egger Alm;
46.5810490000;13.4337790000;1464;R17  Feistritzer Alm » Egger Alm;
46.5811210000;13.4338590000;1461;R17  Feistritzer Alm » Egger Alm;
46.5811300000;13.4341730000;1461;R17  Feistritzer Alm » Egger Alm;
46.5811520000;13.4342730000;1460;R17  Feistritzer Alm » Egger Alm;
46.5812240000;13.4343470000;1457;R17  Feistritzer Alm » Egger Alm;
46.5813180000;13.4342870000;1452;R17  Feistritzer Alm » Egger Alm;
46.5814350000;13.4338790000;1447;R17  Feistritzer Alm » Egger Alm;
46.5814350000;13.4338730000;1447;R17  Feistritzer Alm » Egger Alm;
46.5816100000;13.4331650000;1437;R17  Feistritzer Alm » Egger Alm;
46.5816460000;13.4327450000;1433;R17  Feistritzer Alm » Egger Alm;
46.5818220000;13.4316910000;1419;R17  Feistritzer Alm » Egger Alm;
46.5818220000;13.4313170000;1419;R17  Feistritzer Alm » Egger Alm;
46.5817680000;13.4309900000;1422;R17  Feistritzer Alm » Egger Alm;
46.5818310000;13.4308690000;1419;R17  Feistritzer Alm » Egger Alm;
46.5819030000;13.4307420000;1415;R17  Feistritzer Alm » Egger Alm;
46.5819260000;13.4305890000;1412;R17  Feistritzer Alm » Egger Alm;
46.5818940000;13.4303620000;1411;R17  Feistritzer Alm » Egger Alm;
46.5818490000;13.4301750000;1409;R17  Feistritzer Alm » Egger Alm;
46.5818400000;13.4299420000;1407;R17  Feistritzer Alm » Egger Alm;
46.5818090000;13.4299020000;1408;R17  Feistritzer Alm » Egger Alm;
46.5818090000;13.4297010000;1407;R17  Feistritzer Alm » Egger Alm;
46.5817820000;13.4293140000;1405;R17  Feistritzer Alm » Egger Alm;
46.5817910000;13.4290470000;1405;R17  Feistritzer Alm » Egger Alm;
46.5818810000;13.4284730000;1401;R17  Feistritzer Alm » Egger Alm;
46.5819210000;13.4279660000;1399;R17  Feistritzer Alm » Egger Alm;
46.5820830000;13.4272190000;1392;R17  Feistritzer Alm » Egger Alm;
46.5821910000;13.4266920000;1387;R17  Feistritzer Alm » Egger Alm;
46.5822940000;13.4257370000;1383;R17  Feistritzer Alm » Egger Alm;
46.5823520000;13.4255170000;1382;R17  Feistritzer Alm » Egger Alm;
46.5826310000;13.4248430000;1379;R17  Feistritzer Alm » Egger Alm;
46.5828150000;13.4243230000;1378;R17  Feistritzer Alm » Egger Alm;
46.5830440000;13.4236890000;1373;R17  Feistritzer Alm » Egger Alm;
46.5832240000;13.4232820000;1371;R17  Feistritzer Alm » Egger Alm;
46.5832910000;13.4229880000;1370;R17  Feistritzer Alm » Egger Alm;
46.5832910000;13.4228610000;1370;R17  Feistritzer Alm » Egger Alm;

46.5832910000;13.4228610000;1370;R17  Feistritzer Alm » Egger Alm;
46.5833810000;13.4227010000;1369;R17  Feistritzer Alm » Egger Alm;
46.5835070000;13.4225740000;1368;R17  Feistritzer Alm » Egger Alm;
46.5835560000;13.4216200000;1371;R17  Feistritzer Alm » Egger Alm;
46.5834700000;13.4206240000;1373;R17  Feistritzer Alm » Egger Alm;
46.5833800000;13.4203170000;1373;R17  Feistritzer Alm » Egger Alm;
46.5833350000;13.4198360000;1374;R17  Feistritzer Alm » Egger Alm;
46.5832050000;13.4192090000;1376;R17  Feistritzer Alm » Egger Alm;
46.5832810000;13.4186750000;1375;R17  Feistritzer Alm » Egger Alm;
46.5833170000;13.4181750000;1374;R17  Feistritzer Alm » Egger Alm;
46.5833170000;13.4181680000;1374;R17  Feistritzer Alm » Egger Alm;
46.5834070000;13.4175270000;1375;R17  Feistritzer Alm » Egger Alm;
46.5834700000;13.4168670000;1375;R17  Feistritzer Alm » Egger Alm;
46.5835500000;13.4163200000;1375;R17  Feistritzer Alm » Egger Alm;
46.5835590000;13.4158990000;1378;R17  Feistritzer Alm » Egger Alm;
46.5835060000;13.4155050000;1378;R17  Feistritzer Alm » Egger Alm;
46.5833750000;13.4148650000;1380;R17  Feistritzer Alm » Egger Alm;
46.5832940000;13.4144580000;1380;R17  Feistritzer Alm » Egger Alm;
46.5833890000;13.4136700000;1384;R17  Feistritzer Alm » Egger Alm;
46.5833800000;13.4131970000;1388;R17  Feistritzer Alm » Egger Alm;
46.5834110000;13.4127030000;1388;R17  Feistritzer Alm » Egger Alm;
46.5834160000;13.4126890000;1388;R17  Feistritzer Alm » Egger Alm;
46.5834380000;13.4123090000;1390;R17  Feistritzer Alm » Egger Alm;
46.5835100000;13.4118490000;1390;R17  Feistritzer Alm » Egger Alm;
46.5835140000;13.4118490000;1390;R17  Feistritzer Alm » Egger Alm;
46.5836000000;13.4114080000;1392;R17  Feistritzer Alm » Egger Alm;
46.5835910000;13.4110340000;1393;R17  Feistritzer Alm » Egger Alm;
46.5835140000;13.4104540000;1395;R17  Feistritzer Alm » Egger Alm;
46.5834420000;13.4101940000;1396;R17  Feistritzer Alm » Egger Alm;
46.5833980000;13.4099930000;1396;R17  Feistritzer Alm » Egger Alm;
46.5832900000;13.4077240000;1399;R17  Feistritzer Alm » Egger Alm;
46.5832850000;13.4072110000;1399;R17  Feistritzer Alm » Egger Alm;
46.5832450000;13.4065830000;1401;R17  Feistritzer Alm » Egger Alm;
46.5832220000;13.4064030000;1401;R17  Feistritzer Alm » Egger Alm;
46.5831910000;13.4062300000;1401;R17  Feistritzer Alm » Egger Alm;
46.5829840000;13.4057220000;1401;R17  Feistritzer Alm » Egger Alm;
46.5828810000;13.4053220000;1400;R17  Feistritzer Alm » Egger Alm;
46.5828450000;13.4051080000;1400;R17  Feistritzer Alm » Egger Alm;
46.5828670000;13.4049880000;1402;R17  Feistritzer Alm » Egger Alm;
46.5828990000;13.4045010000;1404;R17  Feistritzer Alm » Egger Alm;
46.5829350000;13.4035070000;1408;R17  Feistritzer Alm » Egger Alm;
46.5829480000;13.4018320000;1417;R17  Feistritzer Alm » Egger Alm;
46.5829080000;13.4012110000;1416;R17  Feistritzer Alm » Egger Alm;
46.5827910000;13.4006510000;1411;R17  Feistritzer Alm » Egger Alm;
46.5826970000;13.4001300000;1406;R17  Feistritzer Alm » Egger Alm;
46.5826520000;13.3997970000;1405;R17  Feistritzer Alm » Egger Alm;
46.5826610000;13.3993290000;1405;R17  Feistritzer Alm » Egger Alm;
46.5826380000;13.3988890000;1405;R17  Feistritzer Alm » Egger Alm;
46.5824410000;13.3977610000;1406;R17  Feistritzer Alm » Egger Alm;
46.5824410000;13.3975610000;1407;R17  Feistritzer Alm » Egger Alm;
46.5823780000;13.3972940000;1409;R17  Feistritzer Alm » Egger Alm;
46.5823730000;13.3968600000;1416;R17  Feistritzer Alm » Egger Alm;
46.5823100000;13.3965530000;1415;R17  Feistritzer Alm » Egger Alm;
46.5821760000;13.3962800000;1413;R17  Feistritzer Alm » Egger Alm;
46.5821350000;13.3960460000;1414;R17  Feistritzer Alm » Egger Alm;
46.5821800000;13.3955320000;1416;R17  Feistritzer Alm » Egger Alm;
46.5820950000;13.3949780000;1414;R17  Feistritzer Alm » Egger Alm;
46.5820950000;13.3948050000;1414;R17  Feistritzer Alm » Egger Alm;
46.5823060000;13.3939910000;1415;R17  Feistritzer Alm » Egger Alm;
46.5823960000;13.3936900000;1417;R17  Feistritzer Alm » Egger Alm;
46.5825170000;13.3934900000;1416;R17  Feistritzer Alm » Egger Alm;
46.5826430000;13.3930690000;1422;R17  Feistritzer Alm » Egger Alm;
46.5826700000;13.3928290000;1424;R17  Feistritzer Alm » Egger Alm;
46.5826480000;13.3925820000;1424;R17  Feistritzer Alm » Egger Alm;
46.5826070000;13.3923820000;1423;R17  Feistritzer Alm » Egger Alm;
46.5826030000;13.3920950000;1425;R17  Feistritzer Alm » Egger Alm;
46.5826070000;13.3920880000;1425;R17  Feistritzer Alm » Egger Alm;
46.5826480000;13.3917210000;1424;R17  Feistritzer Alm » Egger Alm;
46.5827240000;13.3914080000;1423;R17  Feistritzer Alm » Egger Alm;
46.5827290000;13.3914010000;1423;R17  Feistritzer Alm » Egger Alm;
46.5829580000;13.3908270000;1422;R17  Feistritzer Alm » Egger Alm;
46.5833170000;13.3898730000;1419;R17  Feistritzer Alm » Egger Alm;
46.5835280000;13.3894320000;1416;R17  Feistritzer Alm » Egger Alm;
46.5836810000;13.3892120000;1417;R17  Feistritzer Alm » Egger Alm;
46.5837710000;13.3890320000;1417;R17  Feistritzer Alm » Egger Alm;
46.5838470000;13.3887980000;1419;R17  Feistritzer Alm » Egger Alm;
46.5838520000;13.3884710000;1416;R17  Feistritzer Alm » Egger Alm;
46.5841520000;13.3877240000;1413;R17  Feistritzer Alm » Egger Alm;
46.5841610000;13.3877240000;1414;R17  Feistritzer Alm » Egger Alm;
46.5843680000;13.3875770000;1414;R17  Feistritzer Alm » Egger Alm;
46.5845030000;13.3873900000;1415;R17  Feistritzer Alm » Egger Alm;
46.5845030000;13.3873840000;1415;R17  Feistritzer Alm » Egger Alm;
46.5845660000;13.3872700000;1415;R17  Feistritzer Alm » Egger Alm;
46.5846040000;13.3870220000;1415;R17  Feistritzer Alm » Egger Alm;
46.5847100000;13.3865700000;1417;R17  Feistritzer Alm » Egger Alm;
46.5848230000;13.3863050000;1422;R17  Feistritzer Alm » Egger Alm;
46.5848260000;13.3863010000;1422;R17  Feistritzer Alm » Egger Alm;
