latitude;longitude;altitude (m);name
46.9189320000;9.1718990000;976;C4  Elm » Linthal;
46.9187070000;9.1715830000;982;C4  Elm » Linthal;
46.9184110000;9.1712190000;980;C4  Elm » Linthal;
46.9179740000;9.1707060000;980;C4  Elm » Linthal;
46.9183140000;9.1696400000;985;C4  Elm » Linthal;
46.9184030000;9.1694200000;1006;C4  Elm » Linthal;
46.9184930000;9.1694100000;1006;C4  Elm » Linthal;
46.9185870000;9.1694520000;1006;C4  Elm » Linthal;
46.9187150000;9.1695610000;1006;C4  Elm » Linthal;
46.9191100000;9.1699420000;1004;C4  Elm » Linthal;
46.9190890000;9.1695470000;1032;C4  Elm » Linthal;
46.9191070000;9.1695350000;1032;C4  Elm » Linthal;
46.9191620000;9.1695100000;1032;C4  Elm » Linthal;
46.9192500000;9.1695790000;1032;C4  Elm » Linthal;
46.9192870000;9.1695140000;1032;C4  Elm » Linthal;
46.9192270000;9.1693610000;1032;C4  Elm » Linthal;
46.9191750000;9.1692090000;1032;C4  Elm » Linthal;
46.9192930000;9.1691730000;1032;C4  Elm » Linthal;
46.9193110000;9.1691340000;1032;C4  Elm » Linthal;
46.9193300000;9.1690690000;1032;C4  Elm » Linthal;
46.9195170000;9.1692060000;1032;C4  Elm » Linthal;
46.9197220000;9.1693310000;1064;C4  Elm » Linthal;
46.9200700000;9.1695000000;1064;C4  Elm » Linthal;
46.9203990000;9.1697600000;1032;C4  Elm » Linthal;
46.9207130000;9.1698750000;1056;C4  Elm » Linthal;
46.9208570000;9.1698670000;1056;C4  Elm » Linthal;
46.9208750000;9.1698610000;1056;C4  Elm » Linthal;
46.9205040000;9.1695140000;1085;C4  Elm » Linthal;
46.9200520000;9.1689090000;1064;C4  Elm » Linthal;
46.9200540000;9.1688170000;1064;C4  Elm » Linthal;
46.9200900000;9.1687780000;1064;C4  Elm » Linthal;
46.9201890000;9.1687950000;1064;C4  Elm » Linthal;
46.9203230000;9.1688910000;1064;C4  Elm » Linthal;
46.9205400000;9.1690950000;1085;C4  Elm » Linthal;
46.9207620000;9.1691550000;1085;C4  Elm » Linthal;
46.9209810000;9.1690960000;1085;C4  Elm » Linthal;
46.9211950000;9.1689320000;1085;C4  Elm » Linthal;
46.9213850000;9.1688330000;1093;C4  Elm » Linthal;
46.9216540000;9.1688810000;1093;C4  Elm » Linthal;
46.9217620000;9.1688720000;1093;C4  Elm » Linthal;
46.9218440000;9.1688480000;1093;C4  Elm » Linthal;
46.9220510000;9.1688150000;1093;C4  Elm » Linthal;
46.9223060000;9.1686070000;1133;C4  Elm » Linthal;
46.9222800000;9.1685730000;1133;C4  Elm » Linthal;
46.9222350000;9.1685590000;1133;C4  Elm » Linthal;
46.9219200000;9.1685750000;1135;C4  Elm » Linthal;
46.9217940000;9.1685440000;1135;C4  Elm » Linthal;
46.9217060000;9.1684500000;1135;C4  Elm » Linthal;
46.9217160000;9.1683840000;1135;C4  Elm » Linthal;
46.9217340000;9.1683720000;1135;C4  Elm » Linthal;
46.9218690000;9.1683500000;1135;C4  Elm » Linthal;
46.9219870000;9.1683140000;1135;C4  Elm » Linthal;
46.9220240000;9.1682330000;1135;C4  Elm » Linthal;
46.9220160000;9.1681580000;1135;C4  Elm » Linthal;
46.9219810000;9.1681300000;1135;C4  Elm » Linthal;
46.9216390000;9.1681060000;1135;C4  Elm » Linthal;
46.9213790000;9.1680450000;1135;C4  Elm » Linthal;
46.9211360000;9.1680500000;1135;C4  Elm » Linthal;
46.9207630000;9.1676970000;1164;C4  Elm » Linthal;
46.9203670000;9.1671590000;1137;C4  Elm » Linthal;
46.9202800000;9.1669460000;1171;C4  Elm » Linthal;
46.9204590000;9.1669910000;1197;C4  Elm » Linthal;
46.9204610000;9.1668900000;1197;C4  Elm » Linthal;
46.9204080000;9.1667790000;1171;C4  Elm » Linthal;
46.9201270000;9.1663760000;1171;C4  Elm » Linthal;
46.9201640000;9.1662990000;1171;C4  Elm » Linthal;
46.9202090000;9.1663000000;1171;C4  Elm » Linthal;
46.9204840000;9.1665460000;1197;C4  Elm » Linthal;
46.9206540000;9.1666040000;1197;C4  Elm » Linthal;
46.9209810000;9.1665620000;1197;C4  Elm » Linthal;
46.9211360000;9.1665800000;1197;C4  Elm » Linthal;
46.9212830000;9.1666630000;1205;C4  Elm » Linthal;
46.9213720000;9.1666920000;1205;C4  Elm » Linthal;
46.9214010000;9.1666010000;1205;C4  Elm » Linthal;
46.9213400000;9.1664610000;1205;C4  Elm » Linthal;
46.9211890000;9.1663060000;1197;C4  Elm » Linthal;
46.9208260000;9.1662410000;1230;C4  Elm » Linthal;
46.9206070000;9.1661690000;1230;C4  Elm » Linthal;
46.9204570000;9.1659470000;1230;C4  Elm » Linthal;
46.9202280000;9.1655920000;1207;C4  Elm » Linthal;
46.9201940000;9.1654590000;1207;C4  Elm » Linthal;
46.9202490000;9.1653960000;1223;C4  Elm » Linthal;
46.9203290000;9.1654770000;1207;C4  Elm » Linthal;
46.9205210000;9.1657460000;1230;C4  Elm » Linthal;
46.9206470000;9.1658550000;1230;C4  Elm » Linthal;
46.9207930000;9.1658590000;1230;C4  Elm » Linthal;
46.9209360000;9.1658380000;1230;C4  Elm » Linthal;
46.9209820000;9.1657470000;1230;C4  Elm » Linthal;
46.9209200000;9.1656930000;1230;C4  Elm » Linthal;
46.9208120000;9.1656890000;1230;C4  Elm » Linthal;
46.9206950000;9.1656590000;1230;C4  Elm » Linthal;
46.9206160000;9.1655260000;1230;C4  Elm » Linthal;
46.9205520000;9.1650510000;1249;C4  Elm » Linthal;
46.9204390000;9.1647580000;1249;C4  Elm » Linthal;
46.9204580000;9.1646670000;1249;C4  Elm » Linthal;
46.9205370000;9.1646830000;1249;C4  Elm » Linthal;
46.9206170000;9.1648560000;1249;C4  Elm » Linthal;
46.9207270000;9.1650300000;1249;C4  Elm » Linthal;
46.9208380000;9.1651780000;1249;C4  Elm » Linthal;
46.9209540000;9.1652080000;1249;C4  Elm » Linthal;
46.9210750000;9.1652120000;1249;C4  Elm » Linthal;
46.9211940000;9.1651370000;1249;C4  Elm » Linthal;
46.9213080000;9.1650220000;1262;C4  Elm » Linthal;
46.9214170000;9.1649210000;1262;C4  Elm » Linthal;
46.9214010000;9.1648150000;1262;C4  Elm » Linthal;
46.9211060000;9.1647010000;1249;C4  Elm » Linthal;
46.9209640000;9.1645520000;1268;C4  Elm » Linthal;
46.9207000000;9.1641490000;1268;C4  Elm » Linthal;
46.9204880000;9.1638800000;1268;C4  Elm » Linthal;
46.9203380000;9.1636650000;1267;C4  Elm » Linthal;
46.9199150000;9.1625350000;1288;C4  Elm » Linthal;
46.9197230000;9.1621150000;1288;C4  Elm » Linthal;
46.9196190000;9.1618690000;1309;C4  Elm » Linthal;
46.9194780000;9.1616320000;1279;C4  Elm » Linthal;
46.9194800000;9.1615230000;1279;C4  Elm » Linthal;
46.9195430000;9.1615120000;1279;C4  Elm » Linthal;
46.9196320000;9.1615810000;1309;C4  Elm » Linthal;
46.9197830000;9.1617040000;1309;C4  Elm » Linthal;
46.9203240000;9.1619310000;1309;C4  Elm » Linthal;
46.9206330000;9.1620200000;1333;C4  Elm » Linthal;
46.9208960000;9.1620410000;1333;C4  Elm » Linthal;
46.9211590000;9.1620760000;1333;C4  Elm » Linthal;
46.9214240000;9.1620580000;1348;C4  Elm » Linthal;
46.9216860000;9.1620010000;1348;C4  Elm » Linthal;
46.9218840000;9.1620340000;1348;C4  Elm » Linthal;
46.9221160000;9.1621200000;1341;C4  Elm » Linthal;
46.9221980000;9.1620960000;1341;C4  Elm » Linthal;
46.9222080000;9.1620150000;1362;C4  Elm » Linthal;
46.9221010000;9.1619220000;1362;C4  Elm » Linthal;
46.9219600000;9.1617730000;1348;C4  Elm » Linthal;
46.9214750000;9.1610750000;1374;C4  Elm » Linthal;
46.9213370000;9.1606600000;1374;C4  Elm » Linthal;
46.9211370000;9.1602470000;1371;C4  Elm » Linthal;
46.9209270000;9.1598360000;1371;C4  Elm » Linthal;
46.9208770000;9.1595590000;1383;C4  Elm » Linthal;
46.9207940000;9.1585060000;1402;C4  Elm » Linthal;
46.9206770000;9.1579110000;1420;C4  Elm » Linthal;
46.9203890000;9.1566940000;1403;C4  Elm » Linthal;
46.9203970000;9.1561550000;1421;C4  Elm » Linthal;
46.9203130000;9.1558110000;1421;C4  Elm » Linthal;
46.9201580000;9.1553470000;1435;C4  Elm » Linthal;
46.9201030000;9.1547740000;1435;C4  Elm » Linthal;
46.9199650000;9.1543980000;1451;C4  Elm » Linthal;
46.9196460000;9.1528350000;1481;C4  Elm » Linthal;
46.9194650000;9.1523440000;1455;C4  Elm » Linthal;
46.9193150000;9.1515120000;1466;C4  Elm » Linthal;
46.9192250000;9.1509570000;1478;C4  Elm » Linthal;
46.9190980000;9.1505400000;1478;C4  Elm » Linthal;

46.9190980000;9.1505400000;1478;C4  Elm » Linthal;
46.9190540000;9.1503480000;1497;C4  Elm » Linthal;
46.9189900000;9.1498010000;1497;C4  Elm » Linthal;
46.9189150000;9.1494240000;1520;C4  Elm » Linthal;
46.9188650000;9.1491070000;1520;C4  Elm » Linthal;
46.9188710000;9.1487400000;1541;C4  Elm » Linthal;
46.9188110000;9.1485670000;1541;C4  Elm » Linthal;
46.9187410000;9.1484210000;1499;C4  Elm » Linthal;
46.9186650000;9.1481030000;1499;C4  Elm » Linthal;
46.9185590000;9.1473640000;1511;C4  Elm » Linthal;
46.9186000000;9.1470240000;1523;C4  Elm » Linthal;
46.9186980000;9.1464630000;1523;C4  Elm » Linthal;
46.9187400000;9.1460440000;1542;C4  Elm » Linthal;
46.9187170000;9.1457940000;1542;C4  Elm » Linthal;
46.9186740000;9.1456610000;1542;C4  Elm » Linthal;
46.9183380000;9.1452560000;1563;C4  Elm » Linthal;
46.9182140000;9.1449500000;1563;C4  Elm » Linthal;
46.9180860000;9.1449590000;1563;C4  Elm » Linthal;
46.9176230000;9.1444980000;1580;C4  Elm » Linthal;
46.9174520000;9.1444670000;1580;C4  Elm » Linthal;
46.9173790000;9.1444250000;1580;C4  Elm » Linthal;
46.9173180000;9.1443050000;1580;C4  Elm » Linthal;
46.9171280000;9.1437770000;1580;C4  Elm » Linthal;
46.9169990000;9.1433660000;1563;C4  Elm » Linthal;
46.9169960000;9.1429680000;1563;C4  Elm » Linthal;
46.9169200000;9.1425980000;1579;C4  Elm » Linthal;
46.9169890000;9.1422330000;1579;C4  Elm » Linthal;
46.9169770000;9.1418250000;1594;C4  Elm » Linthal;
46.9169350000;9.1415740000;1594;C4  Elm » Linthal;
46.9168170000;9.1410720000;1611;C4  Elm » Linthal;
46.9166840000;9.1403130000;1627;C4  Elm » Linthal;
46.9165750000;9.1397900000;1627;C4  Elm » Linthal;
46.9166200000;9.1397920000;1627;C4  Elm » Linthal;
46.9167090000;9.1398600000;1627;C4  Elm » Linthal;
46.9167900000;9.1398630000;1627;C4  Elm » Linthal;
46.9168540000;9.1397860000;1627;C4  Elm » Linthal;
46.9167740000;9.1396920000;1627;C4  Elm » Linthal;
46.9166690000;9.1395040000;1645;C4  Elm » Linthal;
46.9166500000;9.1394350000;1645;C4  Elm » Linthal;

46.9166500000;9.1394350000;1645;C4  Elm » Linthal;
46.9166360000;9.1393200000;1645;C4  Elm » Linthal;
46.9165750000;9.1391730000;1645;C4  Elm » Linthal;
46.9163610000;9.1389300000;1645;C4  Elm » Linthal;
46.9161520000;9.1386080000;1629;C4  Elm » Linthal;
46.9161190000;9.1384170000;1629;C4  Elm » Linthal;
46.9161210000;9.1382270000;1629;C4  Elm » Linthal;
46.9160550000;9.1378830000;1639;C4  Elm » Linthal;
46.9160500000;9.1376070000;1639;C4  Elm » Linthal;
46.9160540000;9.1372790000;1639;C4  Elm » Linthal;
46.9159280000;9.1366840000;1650;C4  Elm » Linthal;
46.9155640000;9.1357400000;1662;C4  Elm » Linthal;
46.9153740000;9.1352680000;1644;C4  Elm » Linthal;
46.9152870000;9.1350090000;1644;C4  Elm » Linthal;
46.9151330000;9.1344930000;1659;C4  Elm » Linthal;
46.9150630000;9.1343590000;1659;C4  Elm » Linthal;
46.9148220000;9.1342070000;1659;C4  Elm » Linthal;
46.9147970000;9.1341270000;1659;C4  Elm » Linthal;
46.9147910000;9.1339170000;1659;C4  Elm » Linthal;
46.9147570000;9.1337720000;1659;C4  Elm » Linthal;
46.9147220000;9.1337180000;1673;C4  Elm » Linthal;
46.9143370000;9.1335480000;1648;C4  Elm » Linthal;
46.9141430000;9.1334370000;1648;C4  Elm » Linthal;
46.9139560000;9.1331560000;1648;C4  Elm » Linthal;
46.9138010000;9.1327040000;1650;C4  Elm » Linthal;
46.9138360000;9.1321770000;1650;C4  Elm » Linthal;
46.9139240000;9.1316580000;1652;C4  Elm » Linthal;
46.9138380000;9.1314050000;1652;C4  Elm » Linthal;
46.9138080000;9.1309840000;1650;C4  Elm » Linthal;
46.9138980000;9.1304230000;1650;C4  Elm » Linthal;
46.9142560000;9.1293310000;1614;C4  Elm » Linthal;
46.9148280000;9.1277270000;1623;C4  Elm » Linthal;
46.9150540000;9.1270320000;1599;C4  Elm » Linthal;
46.9152330000;9.1265320000;1599;C4  Elm » Linthal;
46.9153490000;9.1260040000;1572;C4  Elm » Linthal;
46.9155270000;9.1254710000;1627;C4  Elm » Linthal;
46.9155580000;9.1251900000;1611;C4  Elm » Linthal;
46.9155910000;9.1248300000;1611;C4  Elm » Linthal;
46.9155750000;9.1246590000;1611;C4  Elm » Linthal;
46.9155250000;9.1244340000;1605;C4  Elm » Linthal;
46.9154530000;9.1238270000;1605;C4  Elm » Linthal;
46.9154100000;9.1236650000;1608;C4  Elm » Linthal;
46.9152770000;9.1235070000;1608;C4  Elm » Linthal;
46.9152090000;9.1235930000;1608;C4  Elm » Linthal;
46.9151030000;9.1237380000;1608;C4  Elm » Linthal;
46.9148210000;9.1239780000;1590;C4  Elm » Linthal;
46.9146650000;9.1241570000;1590;C4  Elm » Linthal;
46.9144290000;9.1243210000;1586;C4  Elm » Linthal;
46.9134430000;9.1246310000;1560;C4  Elm » Linthal;
46.9120210000;9.1253090000;1585;C4  Elm » Linthal;
46.9117320000;9.1253520000;1585;C4  Elm » Linthal;
46.9110330000;9.1257630000;1561;C4  Elm » Linthal;
46.9106730000;9.1257910000;1561;C4  Elm » Linthal;
46.9106350000;9.1258030000;1561;C4  Elm » Linthal;
46.9105540000;9.1259580000;1561;C4  Elm » Linthal;
46.9104990000;9.1260350000;1561;C4  Elm » Linthal;
46.9102600000;9.1262250000;1595;C4  Elm » Linthal;
46.9100170000;9.1263620000;1552;C4  Elm » Linthal;
46.9097500000;9.1265900000;1552;C4  Elm » Linthal;
46.9094890000;9.1267650000;1569;C4  Elm » Linthal;
46.9093270000;9.1267730000;1569;C4  Elm » Linthal;
46.9092190000;9.1267440000;1569;C4  Elm » Linthal;
46.9089120000;9.1265370000;1569;C4  Elm » Linthal;
46.9086560000;9.1264900000;1584;C4  Elm » Linthal;
46.9085560000;9.1265910000;1584;C4  Elm » Linthal;
46.9084000000;9.1267970000;1584;C4  Elm » Linthal;
46.9081630000;9.1270120000;1584;C4  Elm » Linthal;
46.9080060000;9.1272830000;1545;C4  Elm » Linthal;
46.9078240000;9.1274090000;1586;C4  Elm » Linthal;
46.9076240000;9.1275210000;1586;C4  Elm » Linthal;
46.9074010000;9.1274480000;1586;C4  Elm » Linthal;
46.9073040000;9.1272870000;1586;C4  Elm » Linthal;
46.9071470000;9.1269670000;1613;C4  Elm » Linthal;
46.9066340000;9.1257700000;1603;C4  Elm » Linthal;
46.9055830000;9.1237940000;1611;C4  Elm » Linthal;
46.9054450000;9.1234090000;1633;C4  Elm » Linthal;
46.9051200000;9.1222300000;1598;C4  Elm » Linthal;
46.9049050000;9.1215410000;1611;C4  Elm » Linthal;
46.9048530000;9.1214470000;1611;C4  Elm » Linthal;
46.9047110000;9.1212720000;1611;C4  Elm » Linthal;
46.9046110000;9.1213740000;1611;C4  Elm » Linthal;
46.9045300000;9.1213850000;1584;C4  Elm » Linthal;
46.9043250000;9.1212470000;1621;C4  Elm » Linthal;
46.9042330000;9.1211910000;1621;C4  Elm » Linthal;
46.9041470000;9.1210840000;1621;C4  Elm » Linthal;
46.9039720000;9.1207630000;1621;C4  Elm » Linthal;
46.9038140000;9.1204960000;1621;C4  Elm » Linthal;
46.9033730000;9.1199170000;1631;C4  Elm » Linthal;
46.9032850000;9.1197310000;1631;C4  Elm » Linthal;
46.9028170000;9.1185610000;1642;C4  Elm » Linthal;
46.9026670000;9.1183730000;1642;C4  Elm » Linthal;
46.9021170000;9.1177780000;1671;C4  Elm » Linthal;
46.9018890000;9.1173900000;1641;C4  Elm » Linthal;
46.9018000000;9.1173220000;1641;C4  Elm » Linthal;
46.9017200000;9.1172530000;1641;C4  Elm » Linthal;
46.9017150000;9.1170240000;1667;C4  Elm » Linthal;
46.9015650000;9.1167890000;1667;C4  Elm » Linthal;
46.9013500000;9.1167300000;1667;C4  Elm » Linthal;
46.9011900000;9.1166330000;1662;C4  Elm » Linthal;
46.9007430000;9.1159500000;1670;C4  Elm » Linthal;
46.9006680000;9.1160000000;1670;C4  Elm » Linthal;
46.9004920000;9.1163220000;1662;C4  Elm » Linthal;
46.9003910000;9.1164510000;1668;C4  Elm » Linthal;
46.9002280000;9.1165500000;1668;C4  Elm » Linthal;
46.9000210000;9.1165700000;1668;C4  Elm » Linthal;
46.8997350000;9.1164040000;1668;C4  Elm » Linthal;
46.8996260000;9.1165050000;1668;C4  Elm » Linthal;
46.8995150000;9.1166730000;1667;C4  Elm » Linthal;
46.8994400000;9.1157050000;1672;C4  Elm » Linthal;
46.8993700000;9.1143320000;1689;C4  Elm » Linthal;
46.8993770000;9.1141680000;1689;C4  Elm » Linthal;

46.8993770000;9.1141680000;1689;C4  Elm » Linthal;
46.8994360000;9.1140970000;1689;C4  Elm » Linthal;
46.8996380000;9.1138670000;1692;C4  Elm » Linthal;
46.8996850000;9.1136980000;1705;C4  Elm » Linthal;
46.8997060000;9.1135020000;1705;C4  Elm » Linthal;
46.8996920000;9.1132130000;1705;C4  Elm » Linthal;
46.8996690000;9.1129230000;1705;C4  Elm » Linthal;
46.8996820000;9.1127000000;1711;C4  Elm » Linthal;
46.8997030000;9.1124650000;1711;C4  Elm » Linthal;
46.8997890000;9.1121000000;1711;C4  Elm » Linthal;
46.8998750000;9.1118140000;1724;C4  Elm » Linthal;
46.9000050000;9.1115030000;1724;C4  Elm » Linthal;
46.9000930000;9.1110070000;1741;C4  Elm » Linthal;
46.9001770000;9.1101890000;1746;C4  Elm » Linthal;
46.9002380000;9.1097120000;1746;C4  Elm » Linthal;
46.9003880000;9.1092900000;1740;C4  Elm » Linthal;
46.9010630000;9.1080370000;1781;C4  Elm » Linthal;
46.9012980000;9.1073690000;1823;C4  Elm » Linthal;
46.9014730000;9.1070850000;1823;C4  Elm » Linthal;
46.9015560000;9.1069570000;1820;C4  Elm » Linthal;
46.9016270000;9.1070110000;1820;C4  Elm » Linthal;
46.9016700000;9.1071440000;1823;C4  Elm » Linthal;
46.9017230000;9.1072510000;1823;C4  Elm » Linthal;
46.9017940000;9.1072790000;1823;C4  Elm » Linthal;
46.9018130000;9.1072530000;1823;C4  Elm » Linthal;
46.9018990000;9.1069020000;1820;C4  Elm » Linthal;
46.9020920000;9.1065930000;1863;C4  Elm » Linthal;
46.9022020000;9.1067930000;1863;C4  Elm » Linthal;
46.9022430000;9.1067020000;1863;C4  Elm » Linthal;
46.9023740000;9.1063780000;1863;C4  Elm » Linthal;
46.9024670000;9.1061840000;1857;C4  Elm » Linthal;
46.9025320000;9.1060610000;1857;C4  Elm » Linthal;
46.9028710000;9.1056060000;1857;C4  Elm » Linthal;
46.9029730000;9.1053860000;1889;C4  Elm » Linthal;
46.9030750000;9.1051790000;1889;C4  Elm » Linthal;
46.9031680000;9.1050240000;1889;C4  Elm » Linthal;
46.9032550000;9.1049090000;1889;C4  Elm » Linthal;
46.9033420000;9.1048070000;1889;C4  Elm » Linthal;
46.9037290000;9.1041890000;1876;C4  Elm » Linthal;
46.9037850000;9.1040460000;1922;C4  Elm » Linthal;
46.9038230000;9.1038990000;1922;C4  Elm » Linthal;
46.9039150000;9.1037610000;1922;C4  Elm » Linthal;
46.9039800000;9.1036450000;1912;C4  Elm » Linthal;
46.9041160000;9.1035310000;1912;C4  Elm » Linthal;
46.9041440000;9.1034630000;1912;C4  Elm » Linthal;
46.9042080000;9.1033890000;1912;C4  Elm » Linthal;
46.9042640000;9.1032660000;1912;C4  Elm » Linthal;
46.9042030000;9.1031140000;1912;C4  Elm » Linthal;
46.9042230000;9.1029670000;1912;C4  Elm » Linthal;
46.9042530000;9.1028130000;1907;C4  Elm » Linthal;
46.9042640000;9.1026430000;1907;C4  Elm » Linthal;
46.9043060000;9.1022500000;1907;C4  Elm » Linthal;
46.9045030000;9.1016530000;1907;C4  Elm » Linthal;
46.9045910000;9.1012020000;1939;C4  Elm » Linthal;
46.9046770000;9.1008380000;1939;C4  Elm » Linthal;
46.9047750000;9.1003220000;1946;C4  Elm » Linthal;
46.9048320000;9.1000870000;1946;C4  Elm » Linthal;
46.9049880000;9.0999020000;1946;C4  Elm » Linthal;
46.9050350000;9.0997130000;1946;C4  Elm » Linthal;
46.9052080000;9.0989770000;1952;C4  Elm » Linthal;
46.9053630000;9.0982400000;1958;C4  Elm » Linthal;
46.9053200000;9.0980810000;1958;C4  Elm » Linthal;
46.9052720000;9.0980010000;1958;C4  Elm » Linthal;
46.9048310000;9.0970680000;2018;C4  Elm » Linthal;
46.9046680000;9.0971420000;1988;C4  Elm » Linthal;
46.9045110000;9.0970980000;1986;C4  Elm » Linthal;
46.9042570000;9.0969060000;2022;C4  Elm » Linthal;
46.9039860000;9.0968190000;2022;C4  Elm » Linthal;
46.9037220000;9.0966270000;2038;C4  Elm » Linthal;
46.9037430000;9.0964170000;2038;C4  Elm » Linthal;
46.9036350000;9.0964140000;2038;C4  Elm » Linthal;
46.9036640000;9.0962570000;2038;C4  Elm » Linthal;
46.9035930000;9.0962030000;2075;C4  Elm » Linthal;
46.9035950000;9.0960580000;2075;C4  Elm » Linthal;
46.9035330000;9.0959780000;2075;C4  Elm » Linthal;
46.9034350000;9.0959220000;2075;C4  Elm » Linthal;
46.9033150000;9.0959320000;2075;C4  Elm » Linthal;
46.9031960000;9.0959280000;2075;C4  Elm » Linthal;
46.9030830000;9.0959640000;2075;C4  Elm » Linthal;
46.9030100000;9.0960540000;2075;C4  Elm » Linthal;
46.9027470000;9.0962030000;2103;C4  Elm » Linthal;
46.9024180000;9.0964160000;2064;C4  Elm » Linthal;
46.9020950000;9.0964590000;2064;C4  Elm » Linthal;
46.9020530000;9.0962870000;2091;C4  Elm » Linthal;
46.9020730000;9.0961300000;2129;C4  Elm » Linthal;
46.9022040000;9.0958060000;2103;C4  Elm » Linthal;
46.9021980000;9.0955690000;2103;C4  Elm » Linthal;
46.9021540000;9.0955550000;2103;C4  Elm » Linthal;
46.9020260000;9.0956560000;2129;C4  Elm » Linthal;
46.9019900000;9.0956410000;2129;C4  Elm » Linthal;
46.9019560000;9.0955090000;2129;C4  Elm » Linthal;
46.9018570000;9.0955450000;2129;C4  Elm » Linthal;
46.9018320000;9.0953740000;2163;C4  Elm » Linthal;
46.9017050000;9.0954620000;2129;C4  Elm » Linthal;
46.9016310000;9.0955780000;2129;C4  Elm » Linthal;
46.9015360000;9.0959160000;2129;C4  Elm » Linthal;
46.9014920000;9.0958750000;2129;C4  Elm » Linthal;
46.9014580000;9.0957170000;2129;C4  Elm » Linthal;
46.9013430000;9.0956350000;2129;C4  Elm » Linthal;
46.9012720000;9.0955540000;2129;C4  Elm » Linthal;
46.9011580000;9.0953400000;2166;C4  Elm » Linthal;
46.9007980000;9.0950660000;2166;C4  Elm » Linthal;
46.9005380000;9.0946510000;2166;C4  Elm » Linthal;
46.9005400000;9.0945400000;2148;C4  Elm » Linthal;
46.9008140000;9.0942400000;2148;C4  Elm » Linthal;
46.9009600000;9.0941130000;2148;C4  Elm » Linthal;
46.9011440000;9.0938370000;2148;C4  Elm » Linthal;
46.9014140000;9.0931950000;2158;C4  Elm » Linthal;
46.9014890000;9.0929550000;2158;C4  Elm » Linthal;
46.9015110000;9.0927120000;2136;C4  Elm » Linthal;
46.9014590000;9.0919490000;2118;C4  Elm » Linthal;
46.9013780000;9.0919730000;2118;C4  Elm » Linthal;
46.9012400000;9.0921270000;2100;C4  Elm » Linthal;
46.9011680000;9.0921510000;2100;C4  Elm » Linthal;
46.9010020000;9.0921060000;2100;C4  Elm » Linthal;
46.9007130000;9.0918740000;2089;C4  Elm » Linthal;
46.9005890000;9.0917490000;2089;C4  Elm » Linthal;
46.9005550000;9.0916200000;2089;C4  Elm » Linthal;
46.9005330000;9.0912520000;2089;C4  Elm » Linthal;
46.9003120000;9.0903650000;2075;C4  Elm » Linthal;
46.9003500000;9.0902480000;2075;C4  Elm » Linthal;
46.9003950000;9.0902100000;2075;C4  Elm » Linthal;
46.9006920000;9.0902460000;2057;C4  Elm » Linthal;
46.9007290000;9.0901940000;2057;C4  Elm » Linthal;
46.9007140000;9.0899310000;2057;C4  Elm » Linthal;
46.9006550000;9.0897030000;2057;C4  Elm » Linthal;
46.9005500000;9.0894800000;2048;C4  Elm » Linthal;
46.9005160000;9.0893480000;2048;C4  Elm » Linthal;
46.9004840000;9.0890450000;2048;C4  Elm » Linthal;
46.9000430000;9.0877840000;2041;C4  Elm » Linthal;
46.8999240000;9.0873080000;2041;C4  Elm » Linthal;
46.8998840000;9.0870050000;2038;C4  Elm » Linthal;
46.8998600000;9.0867550000;2038;C4  Elm » Linthal;
46.8996370000;9.0860390000;2041;C4  Elm » Linthal;
46.8994910000;9.0855290000;2031;C4  Elm » Linthal;
46.8994490000;9.0853010000;2031;C4  Elm » Linthal;
46.8996010000;9.0850800000;2039;C4  Elm » Linthal;
46.8998790000;9.0848650000;2039;C4  Elm » Linthal;
46.9004020000;9.0847760000;2039;C4  Elm » Linthal;
46.9004930000;9.0846610000;2042;C4  Elm » Linthal;
46.9006320000;9.0844160000;2042;C4  Elm » Linthal;
46.9006250000;9.0839330000;2042;C4  Elm » Linthal;

46.9006250000;9.0839330000;2042;C4  Elm » Linthal;
46.9005660000;9.0827070000;2044;C4  Elm » Linthal;
46.9004740000;9.0822580000;2044;C4  Elm » Linthal;
46.9003360000;9.0818470000;2049;C4  Elm » Linthal;
46.9001960000;9.0815410000;2049;C4  Elm » Linthal;
46.9001630000;9.0813520000;2049;C4  Elm » Linthal;
46.9001350000;9.0808230000;2050;C4  Elm » Linthal;
46.9000630000;9.0801390000;2052;C4  Elm » Linthal;
46.8999540000;9.0795900000;2052;C4  Elm » Linthal;
46.8998400000;9.0787990000;2060;C4  Elm » Linthal;
46.8998120000;9.0775650000;2075;C4  Elm » Linthal;
46.8997510000;9.0768150000;2086;C4  Elm » Linthal;
46.8995550000;9.0760830000;2097;C4  Elm » Linthal;
46.8994390000;9.0753610000;2110;C4  Elm » Linthal;
46.8994050000;9.0752550000;2110;C4  Elm » Linthal;
46.8993110000;9.0748850000;2110;C4  Elm » Linthal;
46.8992380000;9.0743180000;2120;C4  Elm » Linthal;
46.8990610000;9.0734590000;2128;C4  Elm » Linthal;
46.8989470000;9.0726290000;2135;C4  Elm » Linthal;
46.8988520000;9.0717400000;2141;C4  Elm » Linthal;
46.8988320000;9.0712870000;2141;C4  Elm » Linthal;
46.8988510000;9.0711820000;2156;C4  Elm » Linthal;
46.8988790000;9.0710910000;2156;C4  Elm » Linthal;
46.8987820000;9.0703660000;2180;C4  Elm » Linthal;
46.8987210000;9.0701970000;2179;C4  Elm » Linthal;
46.8984400000;9.0697260000;2179;C4  Elm » Linthal;
