latitude;longitude;altitude (m);name
46.3760990000;14.2461530000;1475;A7  Koča na Dobrči » Tržič;
46.3758520000;14.2471170000;1469;A7  Koča na Dobrči » Tržič;
46.3759750000;14.2480190000;1461;A7  Koča na Dobrči » Tržič;
46.3759540000;14.2485970000;1470;A7  Koča na Dobrči » Tržič;
46.3755180000;14.2501910000;1481;A7  Koča na Dobrči » Tržič;
46.3755010000;14.2505360000;1483;A7  Koča na Dobrči » Tržič;
46.3753750000;14.2508270000;1464;A7  Koča na Dobrči » Tržič;
46.3754170000;14.2523520000;1484;A7  Koča na Dobrči » Tržič;
46.3747220000;14.2541490000;1487;A7  Koča na Dobrči » Tržič;
46.3748410000;14.2554950000;1486;A7  Koča na Dobrči » Tržič;
46.3748190000;14.2568520000;1491;A7  Koča na Dobrči » Tržič;
46.3750510000;14.2573750000;1489;A7  Koča na Dobrči » Tržič;
46.3751960000;14.2574920000;1488;A7  Koča na Dobrči » Tržič;
46.3757780000;14.2575680000;1485;A7  Koča na Dobrči » Tržič;
46.3763540000;14.2573710000;1481;A7  Koča na Dobrči » Tržič;
46.3774720000;14.2562570000;1467;A7  Koča na Dobrči » Tržič;
46.3778540000;14.2560590000;1467;A7  Koča na Dobrči » Tržič;
46.3786010000;14.2562460000;1463;A7  Koča na Dobrči » Tržič;
46.3787470000;14.2563760000;1458;A7  Koča na Dobrči » Tržič;
46.3782860000;14.2566690000;1444;A7  Koča na Dobrči » Tržič;
46.3778000000;14.2571780000;1433;A7  Koča na Dobrči » Tržič;
46.3775610000;14.2580650000;1410;A7  Koča na Dobrči » Tržič;
46.3773820000;14.2597860000;1370;A7  Koča na Dobrči » Tržič;
46.3768120000;14.2605770000;1347;A7  Koča na Dobrči » Tržič;
46.3763930000;14.2614140000;1322;A7  Koča na Dobrči » Tržič;
46.3760770000;14.2617160000;1310;A7  Koča na Dobrči » Tržič;
46.3759530000;14.2621000000;1300;A7  Koča na Dobrči » Tržič;
46.3746200000;14.2625520000;1270;A7  Koča na Dobrči » Tržič;
46.3745070000;14.2626060000;1267;A7  Koča na Dobrči » Tržič;
46.3744620000;14.2627590000;1265;A7  Koča na Dobrči » Tržič;
46.3749920000;14.2628510000;1256;A7  Koča na Dobrči » Tržič;
46.3750420000;14.2631270000;1255;A7  Koča na Dobrči » Tržič;
46.3756970000;14.2635370000;1248;A7  Koča na Dobrči » Tržič;
46.3769190000;14.2640950000;1223;A7  Koča na Dobrči » Tržič;
46.3770270000;14.2645160000;1220;A7  Koča na Dobrči » Tržič;
46.3777140000;14.2646270000;1210;A7  Koča na Dobrči » Tržič;
46.3778120000;14.2649490000;1203;A7  Koča na Dobrči » Tržič;
46.3785670000;14.2652260000;1186;A7  Koča na Dobrči » Tržič;
46.3788790000;14.2654500000;1181;A7  Koča na Dobrči » Tržič;
46.3803380000;14.2685250000;1142;A7  Koča na Dobrči » Tržič;
46.3803220000;14.2687710000;1137;A7  Koča na Dobrči » Tržič;
46.3804160000;14.2691030000;1134;A7  Koča na Dobrči » Tržič;
46.3807100000;14.2697260000;1127;A7  Koča na Dobrči » Tržič;
46.3808980000;14.2703620000;1120;A7  Koča na Dobrči » Tržič;
46.3809920000;14.2720700000;1100;A7  Koča na Dobrči » Tržič;
46.3810720000;14.2724110000;1097;A7  Koča na Dobrči » Tržič;
46.3811350000;14.2724310000;1097;A7  Koča na Dobrči » Tržič;
46.3811030000;14.2725550000;1095;A7  Koča na Dobrči » Tržič;
46.3806750000;14.2728360000;1086;A7  Koča na Dobrči » Tržič;
46.3804960000;14.2735630000;1084;A7  Koča na Dobrči » Tržič;
46.3805240000;14.2737300000;1083;A7  Koča na Dobrči » Tržič;
46.3803240000;14.2741000000;1059;A7  Koča na Dobrči » Tržič;
46.3800050000;14.2742860000;1052;A7  Koča na Dobrči » Tržič;
46.3797920000;14.2741910000;1067;A7  Koča na Dobrči » Tržič;
46.3794870000;14.2743960000;1064;A7  Koča na Dobrči » Tržič;
46.3790330000;14.2745210000;1060;A7  Koča na Dobrči » Tržič;
46.3791170000;14.2749000000;1062;A7  Koča na Dobrči » Tržič;
46.3789630000;14.2751970000;1061;A7  Koča na Dobrči » Tržič;
46.3788350000;14.2764880000;1063;A7  Koča na Dobrči » Tržič;
46.3779920000;14.2780540000;1071;A7  Koča na Dobrči » Tržič;
46.3776060000;14.2780910000;1072;A7  Koča na Dobrči » Tržič;
46.3775710000;14.2782460000;1073;A7  Koča na Dobrči » Tržič;
46.3776500000;14.2784480000;1078;A7  Koča na Dobrči » Tržič;
46.3778160000;14.2787950000;1084;A7  Koča na Dobrči » Tržič;
46.3781110000;14.2790980000;1088;A7  Koča na Dobrči » Tržič;
46.3781850000;14.2794630000;1087;A7  Koča na Dobrči » Tržič;
46.3783700000;14.2798260000;1086;A7  Koča na Dobrči » Tržič;
46.3782500000;14.2801980000;1081;A7  Koča na Dobrči » Tržič;
46.3777540000;14.2810770000;1061;A7  Koča na Dobrči » Tržič;
46.3777780000;14.2812230000;1058;A7  Koča na Dobrči » Tržič;
46.3775670000;14.2816430000;1056;A7  Koča na Dobrči » Tržič;
46.3775400000;14.2818620000;1054;A7  Koča na Dobrči » Tržič;
46.3777200000;14.2823910000;1043;A7  Koča na Dobrči » Tržič;
46.3776320000;14.2827970000;1036;A7  Koča na Dobrči » Tržič;
46.3767840000;14.2833110000;1019;A7  Koča na Dobrči » Tržič;
46.3763860000;14.2838030000;1009;A7  Koča na Dobrči » Tržič;
46.3760290000;14.2847300000;998;A7  Koča na Dobrči » Tržič;
46.3757300000;14.2851380000;989;A7  Koča na Dobrči » Tržič;
46.3752540000;14.2852330000;985;A7  Koča na Dobrči » Tržič;
46.3746390000;14.2855180000;979;A7  Koča na Dobrči » Tržič;
46.3741380000;14.2859290000;970;A7  Koča na Dobrči » Tržič;
46.3736990000;14.2868730000;947;A7  Koča na Dobrči » Tržič;
46.3736000000;14.2881260000;929;A7  Koča na Dobrči » Tržič;
46.3734740000;14.2883740000;926;A7  Koča na Dobrči » Tržič;
46.3734340000;14.2886730000;923;A7  Koča na Dobrči » Tržič;
46.3730760000;14.2891930000;917;A7  Koča na Dobrči » Tržič;
46.3727930000;14.2893200000;910;A7  Koča na Dobrči » Tržič;
46.3715100000;14.2904680000;868;A7  Koča na Dobrči » Tržič;
46.3713020000;14.2904890000;863;A7  Koča na Dobrči » Tržič;
46.3708720000;14.2911890000;850;A7  Koča na Dobrči » Tržič;
46.3707290000;14.2917400000;842;A7  Koča na Dobrči » Tržič;
46.3708430000;14.2918430000;838;A7  Koča na Dobrči » Tržič;
46.3707820000;14.2921320000;831;A7  Koča na Dobrči » Tržič;
46.3709720000;14.2928120000;821;A7  Koča na Dobrči » Tržič;
46.3708240000;14.2940910000;804;A7  Koča na Dobrči » Tržič;
46.3708860000;14.2948470000;781;A7  Koča na Dobrči » Tržič;
46.3708560000;14.2950090000;778;A7  Koča na Dobrči » Tržič;
46.3704680000;14.2955330000;777;A7  Koča na Dobrči » Tržič;
46.3702180000;14.2966490000;758;A7  Koča na Dobrči » Tržič;
46.3702730000;14.2968190000;756;A7  Koča na Dobrči » Tržič;
46.3701460000;14.2971190000;753;A7  Koča na Dobrči » Tržič;
46.3702500000;14.2977010000;745;A7  Koča na Dobrči » Tržič;
46.3704470000;14.2980820000;737;A7  Koča na Dobrči » Tržič;
46.3706410000;14.2988430000;714;A7  Koča na Dobrči » Tržič;
46.3703350000;14.2988340000;699;A7  Koča na Dobrči » Tržič;
46.3702000000;14.2987000000;696;A7  Koča na Dobrči » Tržič;
46.3700700000;14.2988180000;694;A7  Koča na Dobrči » Tržič;
46.3700910000;14.2990990000;691;A7  Koča na Dobrči » Tržič;
46.3705420000;14.2997580000;679;A7  Koča na Dobrči » Tržič;
46.3708240000;14.2998490000;677;A7  Koča na Dobrči » Tržič;
46.3712290000;14.3002330000;661;A7  Koča na Dobrči » Tržič;
46.3710150000;14.3004780000;649;A7  Koča na Dobrči » Tržič;
46.3706830000;14.3004190000;641;A7  Koča na Dobrči » Tržič;
46.3702860000;14.3007330000;635;A7  Koča na Dobrči » Tržič;
46.3703650000;14.3009880000;630;A7  Koča na Dobrči » Tržič;
46.3705410000;14.3012010000;624;A7  Koča na Dobrči » Tržič;
46.3709180000;14.3014810000;617;A7  Koča na Dobrči » Tržič;
46.3708680000;14.3021670000;608;A7  Koča na Dobrči » Tržič;
46.3707470000;14.3027450000;601;A7  Koča na Dobrči » Tržič;
46.3703980000;14.3030550000;592;A7  Koča na Dobrči » Tržič;
46.3704200000;14.3032450000;591;A7  Koča na Dobrči » Tržič;
46.3701910000;14.3035250000;587;A7  Koča na Dobrči » Tržič;
46.3701800000;14.3038310000;586;A7  Koča na Dobrči » Tržič;
46.3699940000;14.3041250000;585;A7  Koča na Dobrči » Tržič;
46.3698700000;14.3042610000;588;A7  Koča na Dobrči » Tržič;
46.3694350000;14.3042800000;590;A7  Koča na Dobrči » Tržič;
46.3695280000;14.3048780000;588;A7  Koča na Dobrči » Tržič;
46.3694140000;14.3049440000;586;A7  Koča na Dobrči » Tržič;
46.3694180000;14.3050610000;584;A7  Koča na Dobrči » Tržič;
46.3692660000;14.3052660000;579;A7  Koča na Dobrči » Tržič;
46.3690580000;14.3053560000;576;A7  Koča na Dobrči » Tržič;
46.3690020000;14.3058950000;575;A7  Koča na Dobrči » Tržič;
46.3688190000;14.3062340000;573;A7  Koča na Dobrči » Tržič;
46.3688210000;14.3065330000;571;A7  Koča na Dobrči » Tržič;
46.3684750000;14.3068270000;564;A7  Koča na Dobrči » Tržič;
46.3688710000;14.3068580000;559;A7  Koča na Dobrči » Tržič;
46.3691070000;14.3073290000;557;A7  Koča na Dobrči » Tržič;
46.3689670000;14.3074660000;556;A7  Koča na Dobrči » Tržič;
46.3685750000;14.3075190000;556;A7  Koča na Dobrči » Tržič;
46.3681020000;14.3081030000;557;A7  Koča na Dobrči » Tržič;
46.3679740000;14.3085500000;526;A7  Koča na Dobrči » Tržič;
46.3677270000;14.3085740000;526;A7  Koča na Dobrči » Tržič;
46.3676200000;14.3087210000;530;A7  Koča na Dobrči » Tržič;
46.3671420000;14.3087840000;532;A7  Koča na Dobrči » Tržič;
46.3664510000;14.3095270000;560;A7  Koča na Dobrči » Tržič;
46.3657510000;14.3099350000;551;A7  Koča na Dobrči » Tržič;
46.3653780000;14.3097830000;521;A7  Koča na Dobrči » Tržič;
46.3651420000;14.3095190000;549;A7  Koča na Dobrči » Tržič;
46.3641720000;14.3092110000;543;A7  Koča na Dobrči » Tržič;
46.3638800000;14.3088910000;542;A7  Koča na Dobrči » Tržič;
46.3631820000;14.3084540000;512;A7  Koča na Dobrči » Tržič;
46.3625300000;14.3083110000;541;A7  Koča na Dobrči » Tržič;
46.3623090000;14.3083650000;541;A7  Koča na Dobrči » Tržič;
46.3621070000;14.3082490000;513;A7  Koča na Dobrči » Tržič;

