latitude;longitude;altitude (m);name
47.5060690000;13.4815800000;1464;A34  Theodor-Körner Hütte » Lungötz;
47.5056800000;13.4816160000;1467;A34  Theodor-Körner Hütte » Lungötz;
47.5054970000;13.4818010000;1473;A34  Theodor-Körner Hütte » Lungötz;
47.5053790000;13.4820540000;1477;A34  Theodor-Körner Hütte » Lungötz;
47.5052630000;13.4820870000;1478;A34  Theodor-Körner Hütte » Lungötz;
47.5049720000;13.4831030000;1487;A34  Theodor-Körner Hütte » Lungötz;
47.5049930000;13.4834220000;1493;A34  Theodor-Körner Hütte » Lungötz;
47.5047940000;13.4841130000;1501;A34  Theodor-Körner Hütte » Lungötz;
47.5047480000;13.4848110000;1500;A34  Theodor-Körner Hütte » Lungötz;
47.5044680000;13.4855410000;1481;A34  Theodor-Körner Hütte » Lungötz;
47.5041980000;13.4867360000;1456;A34  Theodor-Körner Hütte » Lungötz;
47.5039590000;13.4883150000;1459;A34  Theodor-Körner Hütte » Lungötz;
47.5036700000;13.4895450000;1464;A34  Theodor-Körner Hütte » Lungötz;
47.5032900000;13.4910880000;1451;A34  Theodor-Körner Hütte » Lungötz;
47.5031660000;13.4915780000;1448;A34  Theodor-Körner Hütte » Lungötz;
47.5028400000;13.4923550000;1451;A34  Theodor-Körner Hütte » Lungötz;
47.5017300000;13.4937200000;1456;A34  Theodor-Körner Hütte » Lungötz;
47.5014150000;13.4936120000;1449;A34  Theodor-Körner Hütte » Lungötz;
47.5012120000;13.4939310000;1452;A34  Theodor-Körner Hütte » Lungötz;
47.5009350000;13.4945360000;1459;A34  Theodor-Körner Hütte » Lungötz;
47.5008940000;13.4950790000;1467;A34  Theodor-Körner Hütte » Lungötz;

47.5008940000;13.4950790000;1467;A34  Theodor-Körner Hütte » Lungötz;
47.5003720000;13.4954830000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4999920000;13.4954770000;1475;A34  Theodor-Körner Hütte » Lungötz;
47.4997190000;13.4948880000;1458;A34  Theodor-Körner Hütte » Lungötz;
47.4994740000;13.4944370000;1472;A34  Theodor-Körner Hütte » Lungötz;
47.4990460000;13.4937860000;1530;A34  Theodor-Körner Hütte » Lungötz;
47.4989240000;13.4941410000;1529;A34  Theodor-Körner Hütte » Lungötz;

47.4987120000;13.4942630000;1552;A34  Theodor-Körner Hütte » Lungötz;
47.4983750000;13.4945160000;1584;A34  Theodor-Körner Hütte » Lungötz;
47.4981730000;13.4948780000;1601;A34  Theodor-Körner Hütte » Lungötz;
47.4977280000;13.4951150000;1603;A34  Theodor-Körner Hütte » Lungötz;
47.4969790000;13.4950530000;1612;A34  Theodor-Körner Hütte » Lungötz;
47.4963670000;13.4948950000;1607;A34  Theodor-Körner Hütte » Lungötz;
47.4958520000;13.4943220000;1603;A34  Theodor-Körner Hütte » Lungötz;
47.4952620000;13.4937830000;1610;A34  Theodor-Körner Hütte » Lungötz;
47.4947120000;13.4931180000;1613;A34  Theodor-Körner Hütte » Lungötz;
47.4941250000;13.4930030000;1624;A34  Theodor-Körner Hütte » Lungötz;
47.4937130000;13.4929010000;1625;A34  Theodor-Körner Hütte » Lungötz;
47.4928910000;13.4926700000;1631;A34  Theodor-Körner Hütte » Lungötz;
47.4925670000;13.4919760000;1619;A34  Theodor-Körner Hütte » Lungötz;
47.4921470000;13.4921310000;1634;A34  Theodor-Körner Hütte » Lungötz;
47.4912330000;13.4922430000;1631;A34  Theodor-Körner Hütte » Lungötz;
47.4910610000;13.4922590000;1632;A34  Theodor-Körner Hütte » Lungötz;
47.4905520000;13.4918180000;1633;A34  Theodor-Körner Hütte » Lungötz;
47.4899880000;13.4903610000;1629;A34  Theodor-Körner Hütte » Lungötz;
47.4896430000;13.4897620000;1625;A34  Theodor-Körner Hütte » Lungötz;
47.4893550000;13.4896140000;1618;A34  Theodor-Körner Hütte » Lungötz;
47.4890180000;13.4898470000;1628;A34  Theodor-Körner Hütte » Lungötz;
47.4889180000;13.4899490000;1632;A34  Theodor-Körner Hütte » Lungötz;
47.4887190000;13.4907160000;1649;A34  Theodor-Körner Hütte » Lungötz;
47.4888160000;13.4914730000;1664;A34  Theodor-Körner Hütte » Lungötz;
47.4884890000;13.4923940000;1647;A34  Theodor-Körner Hütte » Lungötz;
47.4879340000;13.4932390000;1628;A34  Theodor-Körner Hütte » Lungötz;
47.4876730000;13.4934470000;1620;A34  Theodor-Körner Hütte » Lungötz;
47.4873190000;13.4943510000;1633;A34  Theodor-Körner Hütte » Lungötz;
47.4867940000;13.4957000000;1653;A34  Theodor-Körner Hütte » Lungötz;
47.4868400000;13.4959540000;1662;A34  Theodor-Körner Hütte » Lungötz;
47.4866890000;13.4966610000;1655;A34  Theodor-Körner Hütte » Lungötz;
47.4855870000;13.4982100000;1662;A34  Theodor-Körner Hütte » Lungötz;
47.4853120000;13.4984210000;1666;A34  Theodor-Körner Hütte » Lungötz;
47.4846840000;13.4983910000;1664;A34  Theodor-Körner Hütte » Lungötz;
47.4841610000;13.4986840000;1668;A34  Theodor-Körner Hütte » Lungötz;
47.4832290000;13.4977730000;1661;A34  Theodor-Körner Hütte » Lungötz;
47.4826650000;13.4980460000;1667;A34  Theodor-Körner Hütte » Lungötz;
47.4819940000;13.4981210000;1671;A34  Theodor-Körner Hütte » Lungötz;
47.4814900000;13.4985790000;1664;A34  Theodor-Körner Hütte » Lungötz;
47.4812130000;13.4994310000;1660;A34  Theodor-Körner Hütte » Lungötz;
47.4812340000;13.5000300000;1668;A34  Theodor-Körner Hütte » Lungötz;
47.4813480000;13.5002630000;1677;A34  Theodor-Körner Hütte » Lungötz;
47.4813480000;13.5002570000;1677;A34  Theodor-Körner Hütte » Lungötz;
47.4809950000;13.5015400000;1669;A34  Theodor-Körner Hütte » Lungötz;
47.4807010000;13.5028620000;1670;A34  Theodor-Körner Hütte » Lungötz;
47.4805880000;13.5034090000;1673;A34  Theodor-Körner Hütte » Lungötz;
47.4805280000;13.5037310000;1678;A34  Theodor-Körner Hütte » Lungötz;
47.4806170000;13.5039480000;1683;A34  Theodor-Körner Hütte » Lungötz;
47.4804930000;13.5042340000;1679;A34  Theodor-Körner Hütte » Lungötz;
47.4804840000;13.5048670000;1677;A34  Theodor-Körner Hütte » Lungötz;
47.4805270000;13.5055680000;1674;A34  Theodor-Körner Hütte » Lungötz;
47.4810230000;13.5067490000;1687;A34  Theodor-Körner Hütte » Lungötz;
47.4814950000;13.5075520000;1692;A34  Theodor-Körner Hütte » Lungötz;
47.4827800000;13.5084900000;1698;A34  Theodor-Körner Hütte » Lungötz;
47.4835100000;13.5092860000;1702;A34  Theodor-Körner Hütte » Lungötz;
47.4840550000;13.5104540000;1690;A34  Theodor-Körner Hütte » Lungötz;
47.4842330000;13.5117470000;1683;A34  Theodor-Körner Hütte » Lungötz;
47.4843890000;13.5134180000;1673;A34  Theodor-Körner Hütte » Lungötz;
47.4842840000;13.5150730000;1662;A34  Theodor-Körner Hütte » Lungötz;
47.4843050000;13.5163200000;1661;A34  Theodor-Körner Hütte » Lungötz;
47.4842870000;13.5165340000;1661;A34  Theodor-Körner Hütte » Lungötz;
47.4841550000;13.5165900000;1657;A34  Theodor-Körner Hütte » Lungötz;
47.4839250000;13.5168130000;1648;A34  Theodor-Körner Hütte » Lungötz;

47.4839250000;13.5168130000;1648;A34  Theodor-Körner Hütte » Lungötz;
47.4839540000;13.5164870000;1648;A34  Theodor-Körner Hütte » Lungötz;
47.4839830000;13.5161840000;1650;A34  Theodor-Körner Hütte » Lungötz;
47.4839830000;13.5161790000;1650;A34  Theodor-Körner Hütte » Lungötz;
47.4837870000;13.5159280000;1641;A34  Theodor-Körner Hütte » Lungötz;
47.4832750000;13.5160760000;1622;A34  Theodor-Körner Hütte » Lungötz;
47.4829430000;13.5158460000;1610;A34  Theodor-Körner Hütte » Lungötz;
47.4823580000;13.5157210000;1587;A34  Theodor-Körner Hütte » Lungötz;
47.4813800000;13.5154350000;1553;A34  Theodor-Körner Hütte » Lungötz;
47.4806390000;13.5155240000;1528;A34  Theodor-Körner Hütte » Lungötz;
47.4803290000;13.5153590000;1517;A34  Theodor-Körner Hütte » Lungötz;
47.4801730000;13.5153990000;1512;A34  Theodor-Körner Hütte » Lungötz;
47.4801620000;13.5150370000;1505;A34  Theodor-Körner Hütte » Lungötz;
47.4798900000;13.5153160000;1498;A34  Theodor-Körner Hütte » Lungötz;
47.4796990000;13.5154410000;1492;A34  Theodor-Körner Hütte » Lungötz;
47.4796900000;13.5150500000;1488;A34  Theodor-Körner Hütte » Lungötz;
47.4784510000;13.5144020000;1453;A34  Theodor-Körner Hütte » Lungötz;
47.4773700000;13.5143890000;1418;A34  Theodor-Körner Hütte » Lungötz;
47.4769520000;13.5146850000;1406;A34  Theodor-Körner Hütte » Lungötz;
47.4767120000;13.5147670000;1400;A34  Theodor-Körner Hütte » Lungötz;
47.4762220000;13.5148820000;1387;A34  Theodor-Körner Hütte » Lungötz;
47.4759550000;13.5149450000;1376;A34  Theodor-Körner Hütte » Lungötz;
47.4753570000;13.5146720000;1361;A34  Theodor-Körner Hütte » Lungötz;
47.4752520000;13.5142210000;1366;A34  Theodor-Körner Hütte » Lungötz;
47.4752730000;13.5142020000;1368;A34  Theodor-Körner Hütte » Lungötz;
47.4753510000;13.5139620000;1375;A34  Theodor-Körner Hütte » Lungötz;
47.4753810000;13.5138070000;1376;A34  Theodor-Körner Hütte » Lungötz;
47.4753620000;13.5137480000;1375;A34  Theodor-Körner Hütte » Lungötz;
47.4752890000;13.5136630000;1374;A34  Theodor-Körner Hütte » Lungötz;
47.4752710000;13.5135870000;1374;A34  Theodor-Körner Hütte » Lungötz;
47.4752980000;13.5135340000;1374;A34  Theodor-Körner Hütte » Lungötz;
47.4752950000;13.5131730000;1372;A34  Theodor-Körner Hütte » Lungötz;
47.4753300000;13.5131630000;1372;A34  Theodor-Körner Hütte » Lungötz;
47.4753730000;13.5131590000;1373;A34  Theodor-Körner Hütte » Lungötz;
47.4754080000;13.5132150000;1374;A34  Theodor-Körner Hütte » Lungötz;
47.4754350000;13.5133300000;1375;A34  Theodor-Körner Hütte » Lungötz;
47.4754400000;13.5134690000;1376;A34  Theodor-Körner Hütte » Lungötz;
47.4754840000;13.5135210000;1376;A34  Theodor-Körner Hütte » Lungötz;
47.4755350000;13.5134850000;1377;A34  Theodor-Körner Hütte » Lungötz;
47.4755480000;13.5133500000;1377;A34  Theodor-Körner Hütte » Lungötz;
47.4756770000;13.5130510000;1382;A34  Theodor-Körner Hütte » Lungötz;
47.4757400000;13.5128930000;1384;A34  Theodor-Körner Hütte » Lungötz;
47.4758280000;13.5128170000;1386;A34  Theodor-Körner Hütte » Lungötz;
47.4758310000;13.5128170000;1386;A34  Theodor-Körner Hütte » Lungötz;
47.4758770000;13.5128170000;1387;A34  Theodor-Körner Hütte » Lungötz;
47.4759010000;13.5128600000;1388;A34  Theodor-Körner Hütte » Lungötz;
47.4758960000;13.5130050000;1388;A34  Theodor-Körner Hütte » Lungötz;
47.4759120000;13.5130870000;1388;A34  Theodor-Körner Hütte » Lungötz;
47.4759690000;13.5131070000;1389;A34  Theodor-Körner Hütte » Lungötz;
47.4760250000;13.5131230000;1390;A34  Theodor-Körner Hütte » Lungötz;
47.4760870000;13.5130570000;1392;A34  Theodor-Körner Hütte » Lungötz;
47.4761570000;13.5128010000;1392;A34  Theodor-Körner Hütte » Lungötz;
47.4762510000;13.5125970000;1392;A34  Theodor-Körner Hütte » Lungötz;
47.4763400000;13.5124720000;1390;A34  Theodor-Körner Hütte » Lungötz;
47.4764050000;13.5122410000;1387;A34  Theodor-Körner Hütte » Lungötz;
47.4764780000;13.5121950000;1390;A34  Theodor-Körner Hütte » Lungötz;
47.4768980000;13.5123470000;1398;A34  Theodor-Körner Hütte » Lungötz;
47.4769630000;13.5122970000;1398;A34  Theodor-Körner Hütte » Lungötz;
47.4769870000;13.5122250000;1398;A34  Theodor-Körner Hütte » Lungötz;
47.4770380000;13.5120210000;1399;A34  Theodor-Körner Hütte » Lungötz;
47.4770730000;13.5119780000;1401;A34  Theodor-Körner Hütte » Lungötz;
47.4770760000;13.5119780000;1401;A34  Theodor-Körner Hütte » Lungötz;
47.4774670000;13.5118730000;1410;A34  Theodor-Körner Hütte » Lungötz;
47.4774700000;13.5118730000;1410;A34  Theodor-Körner Hütte » Lungötz;
47.4775320000;13.5118730000;1412;A34  Theodor-Körner Hütte » Lungötz;
47.4775670000;13.5117840000;1416;A34  Theodor-Körner Hütte » Lungötz;
47.4775370000;13.5116760000;1420;A34  Theodor-Körner Hütte » Lungötz;
47.4775370000;13.5116460000;1421;A34  Theodor-Körner Hütte » Lungötz;
47.4774970000;13.5115900000;1423;A34  Theodor-Körner Hütte » Lungötz;
47.4773910000;13.5115370000;1423;A34  Theodor-Körner Hütte » Lungötz;
47.4772840000;13.5114290000;1427;A34  Theodor-Körner Hütte » Lungötz;
47.4772240000;13.5113470000;1430;A34  Theodor-Körner Hütte » Lungötz;
47.4768120000;13.5111100000;1427;A34  Theodor-Körner Hütte » Lungötz;
47.4766990000;13.5109390000;1427;A34  Theodor-Körner Hütte » Lungötz;
47.4765450000;13.5108140000;1424;A34  Theodor-Körner Hütte » Lungötz;
47.4762460000;13.5106430000;1421;A34  Theodor-Körner Hütte » Lungötz;
47.4761550000;13.5105340000;1425;A34  Theodor-Körner Hütte » Lungötz;
47.4760820000;13.5104160000;1428;A34  Theodor-Körner Hütte » Lungötz;
47.4757310000;13.5092050000;1438;A34  Theodor-Körner Hütte » Lungötz;
47.4751840000;13.5073100000;1442;A34  Theodor-Körner Hütte » Lungötz;
47.4751870000;13.5071090000;1443;A34  Theodor-Körner Hütte » Lungötz;
47.4752730000;13.5061580000;1441;A34  Theodor-Körner Hütte » Lungötz;
47.4753680000;13.5058160000;1442;A34  Theodor-Körner Hütte » Lungötz;
47.4753760000;13.5058100000;1442;A34  Theodor-Körner Hütte » Lungötz;
47.4755080000;13.5055460000;1446;A34  Theodor-Körner Hütte » Lungötz;
47.4755510000;13.5053360000;1450;A34  Theodor-Körner Hütte » Lungötz;
47.4755510000;13.5050400000;1451;A34  Theodor-Körner Hütte » Lungötz;
47.4755050000;13.5049150000;1451;A34  Theodor-Körner Hütte » Lungötz;
47.4753780000;13.5046350000;1451;A34  Theodor-Körner Hütte » Lungötz;
47.4753380000;13.5044900000;1451;A34  Theodor-Körner Hütte » Lungötz;
47.4752760000;13.5039080000;1456;A34  Theodor-Körner Hütte » Lungötz;
47.4752440000;13.5037830000;1456;A34  Theodor-Körner Hütte » Lungötz;
47.4752600000;13.5030820000;1460;A34  Theodor-Körner Hütte » Lungötz;
47.4753240000;13.5023620000;1465;A34  Theodor-Körner Hütte » Lungötz;
47.4753350000;13.5020950000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4753760000;13.5019770000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4753760000;13.5019740000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4753760000;13.5019110000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4753620000;13.5017760000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4753620000;13.5017730000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4753780000;13.5015520000;1464;A34  Theodor-Körner Hütte » Lungötz;
47.4755320000;13.5013250000;1461;A34  Theodor-Körner Hütte » Lungötz;
47.4758900000;13.5010660000;1463;A34  Theodor-Körner Hütte » Lungötz;
47.4759360000;13.5007560000;1461;A34  Theodor-Körner Hütte » Lungötz;
47.4764640000;13.5000920000;1456;A34  Theodor-Körner Hütte » Lungötz;
47.4768440000;13.4997760000;1463;A34  Theodor-Körner Hütte » Lungötz;
47.4770220000;13.4990750000;1466;A34  Theodor-Körner Hütte » Lungötz;
47.4774880000;13.4987760000;1469;A34  Theodor-Körner Hütte » Lungötz;
47.4776310000;13.4982530000;1474;A34  Theodor-Körner Hütte » Lungötz;
47.4778930000;13.4978970000;1470;A34  Theodor-Körner Hütte » Lungötz;
47.4780300000;13.4977660000;1475;A34  Theodor-Körner Hütte » Lungötz;
47.4779280000;13.4973970000;1470;A34  Theodor-Körner Hütte » Lungötz;
47.4779360000;13.4968710000;1476;A34  Theodor-Körner Hütte » Lungötz;
47.4778120000;13.4961040000;1474;A34  Theodor-Körner Hütte » Lungötz;
47.4772510000;13.4955550000;1442;A34  Theodor-Körner Hütte » Lungötz;
47.4770760000;13.4948210000;1438;A34  Theodor-Körner Hütte » Lungötz;
47.4766230000;13.4941070000;1411;A34  Theodor-Körner Hütte » Lungötz;
47.4766840000;13.4937340000;1408;A34  Theodor-Körner Hütte » Lungötz;
47.4770440000;13.4926430000;1406;A34  Theodor-Körner Hütte » Lungötz;
47.4768870000;13.4926050000;1396;A34  Theodor-Körner Hütte » Lungötz;
47.4763650000;13.4907960000;1341;A34  Theodor-Körner Hütte » Lungötz;

47.4765230000;13.4903240000;1341;A34  Theodor-Körner Hütte » Lungötz;
47.4766170000;13.4901990000;1343;A34  Theodor-Körner Hütte » Lungötz;
47.4768870000;13.4896760000;1348;A34  Theodor-Körner Hütte » Lungötz;
47.4772180000;13.4892420000;1350;A34  Theodor-Körner Hütte » Lungötz;
47.4774740000;13.4886360000;1348;A34  Theodor-Körner Hütte » Lungötz;
47.4778970000;13.4877840000;1341;A34  Theodor-Körner Hütte » Lungötz;
47.4781670000;13.4875700000;1342;A34  Theodor-Körner Hütte » Lungötz;
47.4782580000;13.4870730000;1321;A34  Theodor-Körner Hütte » Lungötz;
47.4789270000;13.4857770000;1300;A34  Theodor-Körner Hütte » Lungötz;
47.4795200000;13.4849770000;1293;A34  Theodor-Körner Hütte » Lungötz;
47.4799480000;13.4844840000;1287;A34  Theodor-Körner Hütte » Lungötz;
47.4801500000;13.4836060000;1270;A34  Theodor-Körner Hütte » Lungötz;
47.4803790000;13.4825460000;1238;A34  Theodor-Körner Hütte » Lungötz;
47.4802980000;13.4817600000;1228;A34  Theodor-Körner Hütte » Lungötz;
47.4800960000;13.4813880000;1217;A34  Theodor-Körner Hütte » Lungötz;
47.4799050000;13.4806020000;1206;A34  Theodor-Körner Hütte » Lungötz;
47.4800850000;13.4802560000;1210;A34  Theodor-Körner Hütte » Lungötz;
47.4798860000;13.4800660000;1203;A34  Theodor-Körner Hütte » Lungötz;
47.4798540000;13.4799600000;1202;A34  Theodor-Körner Hütte » Lungötz;
47.4798510000;13.4798390000;1201;A34  Theodor-Körner Hütte » Lungötz;
47.4798940000;13.4796810000;1199;A34  Theodor-Körner Hütte » Lungötz;
47.4802770000;13.4792330000;1191;A34  Theodor-Körner Hütte » Lungötz;
47.4803600000;13.4790850000;1184;A34  Theodor-Körner Hütte » Lungötz;
47.4803580000;13.4788380000;1178;A34  Theodor-Körner Hütte » Lungötz;
47.4802930000;13.4786710000;1177;A34  Theodor-Körner Hütte » Lungötz;
47.4801610000;13.4786340000;1179;A34  Theodor-Körner Hütte » Lungötz;
47.4800070000;13.4786940000;1182;A34  Theodor-Körner Hütte » Lungötz;
47.4797650000;13.4790060000;1184;A34  Theodor-Körner Hütte » Lungötz;
47.4796520000;13.4790750000;1183;A34  Theodor-Körner Hütte » Lungötz;
47.4796030000;13.4790650000;1183;A34  Theodor-Körner Hütte » Lungötz;
47.4795760000;13.4789800000;1181;A34  Theodor-Körner Hütte » Lungötz;
47.4795760000;13.4787170000;1174;A34  Theodor-Körner Hütte » Lungötz;
47.4795380000;13.4781440000;1166;A34  Theodor-Körner Hütte » Lungötz;
47.4795200000;13.4779960000;1169;A34  Theodor-Körner Hütte » Lungötz;
47.4794740000;13.4778380000;1173;A34  Theodor-Körner Hütte » Lungötz;
47.4792630000;13.4773450000;1174;A34  Theodor-Körner Hütte » Lungötz;
47.4792180000;13.4771770000;1172;A34  Theodor-Körner Hütte » Lungötz;
47.4792150000;13.4755940000;1158;A34  Theodor-Körner Hütte » Lungötz;
47.4792010000;13.4740810000;1154;A34  Theodor-Körner Hütte » Lungötz;
47.4792180000;13.4738240000;1153;A34  Theodor-Körner Hütte » Lungötz;
47.4792630000;13.4735810000;1148;A34  Theodor-Körner Hütte » Lungötz;
47.4792900000;13.4731400000;1142;A34  Theodor-Körner Hütte » Lungötz;
47.4793690000;13.4724540000;1140;A34  Theodor-Körner Hütte » Lungötz;
47.4795310000;13.4723850000;1138;A34  Theodor-Körner Hütte » Lungötz;
47.4795960000;13.4723390000;1136;A34  Theodor-Körner Hütte » Lungötz;
47.4797330000;13.4721510000;1136;A34  Theodor-Körner Hütte » Lungötz;
47.4797950000;13.4719640000;1136;A34  Theodor-Körner Hütte » Lungötz;
47.4798010000;13.4719540000;1136;A34  Theodor-Körner Hütte » Lungötz;
47.4798650000;13.4717500000;1135;A34  Theodor-Körner Hütte » Lungötz;
47.4799760000;13.4717270000;1130;A34  Theodor-Körner Hütte » Lungötz;
47.4799790000;13.4717270000;1130;A34  Theodor-Körner Hütte » Lungötz;
47.4800540000;13.4717630000;1125;A34  Theodor-Körner Hütte » Lungötz;
47.4802080000;13.4720760000;1116;A34  Theodor-Körner Hütte » Lungötz;
47.4802990000;13.4722240000;1114;A34  Theodor-Körner Hütte » Lungötz;
47.4804040000;13.4723780000;1113;A34  Theodor-Körner Hütte » Lungötz;
47.4805010000;13.4725230000;1110;A34  Theodor-Körner Hütte » Lungötz;
47.4805440000;13.4726020000;1109;A34  Theodor-Körner Hütte » Lungötz;
47.4805500000;13.4727440000;1108;A34  Theodor-Körner Hütte » Lungötz;
47.4805930000;13.4731320000;1104;A34  Theodor-Körner Hütte » Lungötz;
47.4808140000;13.4736350000;1098;A34  Theodor-Körner Hütte » Lungötz;
47.4808920000;13.4741680000;1092;A34  Theodor-Körner Hütte » Lungötz;
47.4809810000;13.4742860000;1089;A34  Theodor-Körner Hütte » Lungötz;
47.4810480000;13.4743160000;1087;A34  Theodor-Körner Hütte » Lungötz;
47.4810540000;13.4743160000;1087;A34  Theodor-Körner Hütte » Lungötz;
47.4811240000;13.4743160000;1085;A34  Theodor-Körner Hütte » Lungötz;
47.4812070000;13.4743000000;1084;A34  Theodor-Körner Hütte » Lungötz;
47.4812880000;13.4742340000;1081;A34  Theodor-Körner Hütte » Lungötz;
47.4815470000;13.4738230000;1072;A34  Theodor-Körner Hütte » Lungötz;
47.4815950000;13.4737010000;1069;A34  Theodor-Körner Hütte » Lungötz;
47.4816360000;13.4734180000;1068;A34  Theodor-Körner Hütte » Lungötz;
47.4816360000;13.4731510000;1065;A34  Theodor-Körner Hütte » Lungötz;
47.4815980000;13.4711970000;1052;A34  Theodor-Körner Hütte » Lungötz;
47.4816330000;13.4710560000;1050;A34  Theodor-Körner Hütte » Lungötz;
47.4816680000;13.4709140000;1050;A34  Theodor-Körner Hütte » Lungötz;
47.4820990000;13.4698250000;1036;A34  Theodor-Körner Hütte » Lungötz;
47.4821340000;13.4696840000;1034;A34  Theodor-Körner Hütte » Lungötz;
47.4821400000;13.4693300000;1035;A34  Theodor-Körner Hütte » Lungötz;
47.4821130000;13.4689750000;1030;A34  Theodor-Körner Hütte » Lungötz;
47.4820450000;13.4686950000;1022;A34  Theodor-Körner Hütte » Lungötz;
47.4817700000;13.4681060000;1021;A34  Theodor-Körner Hütte » Lungötz;
47.4817140000;13.4678070000;1016;A34  Theodor-Körner Hütte » Lungötz;
47.4817140000;13.4670600000;1011;A34  Theodor-Körner Hütte » Lungötz;
47.4817110000;13.4660140000;1003;A34  Theodor-Körner Hütte » Lungötz;
47.4817540000;13.4658300000;1003;A34  Theodor-Körner Hütte » Lungötz;
47.4823340000;13.4652410000;1006;A34  Theodor-Körner Hütte » Lungötz;
47.4822230000;13.4645270000;1000;A34  Theodor-Körner Hütte » Lungötz;
47.4822230000;13.4643820000;998;A34  Theodor-Körner Hütte » Lungötz;
47.4822040000;13.4642740000;997;A34  Theodor-Körner Hütte » Lungötz;
47.4822180000;13.4639050000;994;A34  Theodor-Körner Hütte » Lungötz;
47.4822640000;13.4633980000;990;A34  Theodor-Körner Hütte » Lungötz;
47.4823150000;13.4632570000;988;A34  Theodor-Körner Hütte » Lungötz;
47.4823550000;13.4630560000;986;A34  Theodor-Körner Hütte » Lungötz;
47.4824790000;13.4627540000;987;A34  Theodor-Körner Hütte » Lungötz;
47.4826270000;13.4623850000;1000;A34  Theodor-Körner Hütte » Lungötz;
47.4827780000;13.4619770000;1012;A34  Theodor-Körner Hütte » Lungötz;
47.4828670000;13.4615960000;1012;A34  Theodor-Körner Hütte » Lungötz;
47.4829350000;13.4611250000;1001;A34  Theodor-Körner Hütte » Lungötz;
47.4830260000;13.4603360000;986;A34  Theodor-Körner Hütte » Lungötz;
47.4830240000;13.4600360000;986;A34  Theodor-Körner Hütte » Lungötz;
47.4830400000;13.4597240000;990;A34  Theodor-Körner Hütte » Lungötz;
47.4830400000;13.4594370000;990;A34  Theodor-Körner Hütte » Lungötz;
47.4829510000;13.4583480000;986;A34  Theodor-Körner Hütte » Lungötz;
47.4828050000;13.4567760000;966;A34  Theodor-Körner Hütte » Lungötz;
47.4828080000;13.4562300000;963;A34  Theodor-Körner Hütte » Lungötz;
47.4828620000;13.4557330000;961;A34  Theodor-Körner Hütte » Lungötz;
47.4831020000;13.4537890000;949;A34  Theodor-Körner Hütte » Lungötz;
47.4831230000;13.4536640000;949;A34  Theodor-Körner Hütte » Lungötz;
47.4831850000;13.4535380000;949;A34  Theodor-Körner Hütte » Lungötz;
47.4834710000;13.4530150000;948;A34  Theodor-Körner Hütte » Lungötz;
47.4843310000;13.4514130000;941;A34  Theodor-Körner Hütte » Lungötz;
47.4850850000;13.4501760000;934;A34  Theodor-Körner Hütte » Lungötz;
47.4855330000;13.4495610000;932;A34  Theodor-Körner Hütte » Lungötz;
47.4861600000;13.4488930000;930;A34  Theodor-Körner Hütte » Lungötz;
47.4864600000;13.4485110000;927;A34  Theodor-Körner Hütte » Lungötz;
47.4867590000;13.4482250000;927;A34  Theodor-Körner Hütte » Lungötz;
47.4875480000;13.4473140000;922;A34  Theodor-Körner Hütte » Lungötz;
47.4881090000;13.4468760000;922;A34  Theodor-Körner Hütte » Lungötz;
47.4883270000;13.4466850000;922;A34  Theodor-Körner Hütte » Lungötz;
47.4883680000;13.4466130000;921;A34  Theodor-Körner Hütte » Lungötz;
47.4884300000;13.4465540000;921;A34  Theodor-Körner Hütte » Lungötz;
47.4890850000;13.4455830000;919;A34  Theodor-Körner Hütte » Lungötz;

47.4890850000;13.4455830000;919;A34  Theodor-Körner Hütte » Lungötz;
47.4900040000;13.4441390000;913;A34  Theodor-Körner Hütte » Lungötz;
47.4900760000;13.4439740000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4901460000;13.4438590000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4901650000;13.4437240000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4902110000;13.4435800000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4902620000;13.4432570000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4903030000;13.4428790000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4903300000;13.4427640000;912;A34  Theodor-Körner Hütte » Lungötz;
47.4904050000;13.4425100000;911;A34  Theodor-Körner Hütte » Lungötz;

47.4909740000;13.4406380000;906;A34  Theodor-Körner Hütte » Lungötz;
47.4910740000;13.4404070000;905;A34  Theodor-Körner Hütte » Lungötz;
47.4912730000;13.4401170000;904;A34  Theodor-Körner Hütte » Lungötz;
47.4914780000;13.4399040000;904;A34  Theodor-Körner Hütte » Lungötz;
47.4915340000;13.4397460000;904;A34  Theodor-Körner Hütte » Lungötz;
47.4915770000;13.4395190000;902;A34  Theodor-Körner Hütte » Lungötz;
47.4916210000;13.4391440000;904;A34  Theodor-Körner Hütte » Lungötz;
