latitude;longitude;altitude (m);name
46.3572720000;9.0300640000;2068;R86  Capanna Alpe Cava » Biasca;
46.3573840000;9.0297420000;2068;R86  Capanna Alpe Cava » Biasca;
46.3574500000;9.0295620000;2078;R86  Capanna Alpe Cava » Biasca;
46.3574710000;9.0293680000;2078;R86  Capanna Alpe Cava » Biasca;
46.3574650000;9.0291470000;2078;R86  Capanna Alpe Cava » Biasca;
46.3574150000;9.0287690000;2078;R86  Capanna Alpe Cava » Biasca;
46.3573740000;9.0285080000;2094;R86  Capanna Alpe Cava » Biasca;
46.3573140000;9.0283240000;2094;R86  Capanna Alpe Cava » Biasca;
46.3571990000;9.0281390000;2094;R86  Capanna Alpe Cava » Biasca;
46.3571820000;9.0280470000;2094;R86  Capanna Alpe Cava » Biasca;
46.3571930000;9.0279050000;2115;R86  Capanna Alpe Cava » Biasca;
46.3572320000;9.0277240000;2115;R86  Capanna Alpe Cava » Biasca;
46.3572070000;9.0276060000;2115;R86  Capanna Alpe Cava » Biasca;
46.3570480000;9.0273930000;2116;R86  Capanna Alpe Cava » Biasca;
46.3568980000;9.0271420000;2116;R86  Capanna Alpe Cava » Biasca;
46.3567830000;9.0269960000;2142;R86  Capanna Alpe Cava » Biasca;
46.3566490000;9.0269140000;2142;R86  Capanna Alpe Cava » Biasca;
46.3563220000;9.0265020000;2142;R86  Capanna Alpe Cava » Biasca;
46.3561470000;9.0262110000;2172;R86  Capanna Alpe Cava » Biasca;
46.3560500000;9.0260390000;2172;R86  Capanna Alpe Cava » Biasca;
46.3559990000;9.0258550000;2172;R86  Capanna Alpe Cava » Biasca;
46.3558830000;9.0257350000;2172;R86  Capanna Alpe Cava » Biasca;
46.3557670000;9.0256540000;2172;R86  Capanna Alpe Cava » Biasca;
46.3556870000;9.0256380000;2172;R86  Capanna Alpe Cava » Biasca;
46.3556510000;9.0255850000;2172;R86  Capanna Alpe Cava » Biasca;
46.3556440000;9.0254810000;2172;R86  Capanna Alpe Cava » Biasca;
46.3556170000;9.0254410000;2172;R86  Capanna Alpe Cava » Biasca;
46.3554830000;9.0253860000;2209;R86  Capanna Alpe Cava » Biasca;
46.3552410000;9.0253000000;2212;R86  Capanna Alpe Cava » Biasca;
46.3549930000;9.0250720000;2212;R86  Capanna Alpe Cava » Biasca;
46.3543090000;9.0244290000;2235;R86  Capanna Alpe Cava » Biasca;
46.3541030000;9.0243580000;2235;R86  Capanna Alpe Cava » Biasca;
46.3538870000;9.0243380000;2235;R86  Capanna Alpe Cava » Biasca;
46.3537350000;9.0243210000;2236;R86  Capanna Alpe Cava » Biasca;
46.3536810000;9.0242930000;2236;R86  Capanna Alpe Cava » Biasca;

46.3536810000;9.0242930000;2236;R86  Capanna Alpe Cava » Biasca;
46.3537460000;9.0241650000;2236;R86  Capanna Alpe Cava » Biasca;
46.3538930000;9.0239100000;2235;R86  Capanna Alpe Cava » Biasca;
46.3539750000;9.0238340000;2235;R86  Capanna Alpe Cava » Biasca;
46.3542190000;9.0237890000;2235;R86  Capanna Alpe Cava » Biasca;
46.3543910000;9.0236900000;2215;R86  Capanna Alpe Cava » Biasca;
46.3544010000;9.0236260000;2215;R86  Capanna Alpe Cava » Biasca;
46.3543030000;9.0235970000;2215;R86  Capanna Alpe Cava » Biasca;
46.3543120000;9.0235580000;2215;R86  Capanna Alpe Cava » Biasca;
46.3544320000;9.0233540000;2215;R86  Capanna Alpe Cava » Biasca;
46.3545450000;9.0229670000;2215;R86  Capanna Alpe Cava » Biasca;
46.3546750000;9.0227110000;2218;R86  Capanna Alpe Cava » Biasca;
46.3548240000;9.0223510000;2218;R86  Capanna Alpe Cava » Biasca;
46.3548810000;9.0221450000;2218;R86  Capanna Alpe Cava » Biasca;
46.3548470000;9.0220140000;2189;R86  Capanna Alpe Cava » Biasca;
46.3548500000;9.0218060000;2189;R86  Capanna Alpe Cava » Biasca;
46.3548970000;9.0216000000;2189;R86  Capanna Alpe Cava » Biasca;
46.3549090000;9.0214440000;2189;R86  Capanna Alpe Cava » Biasca;
46.3548570000;9.0212870000;2189;R86  Capanna Alpe Cava » Biasca;
46.3547180000;9.0209320000;2179;R86  Capanna Alpe Cava » Biasca;
46.3541570000;9.0211110000;2142;R86  Capanna Alpe Cava » Biasca;
46.3537570000;9.0207740000;2142;R86  Capanna Alpe Cava » Biasca;
46.3536980000;9.0205380000;2106;R86  Capanna Alpe Cava » Biasca;
46.3537750000;9.0201770000;2141;R86  Capanna Alpe Cava » Biasca;
46.3535910000;9.0197690000;2103;R86  Capanna Alpe Cava » Biasca;
46.3536010000;9.0197560000;2103;R86  Capanna Alpe Cava » Biasca;
46.3537920000;9.0195930000;2141;R86  Capanna Alpe Cava » Biasca;
46.3538270000;9.0195490000;2115;R86  Capanna Alpe Cava » Biasca;

46.3538270000;9.0195490000;2115;R86  Capanna Alpe Cava » Biasca;
46.3538740000;9.0194910000;2115;R86  Capanna Alpe Cava » Biasca;
46.3538210000;9.0194500000;2115;R86  Capanna Alpe Cava » Biasca;
46.3536770000;9.0194330000;2075;R86  Capanna Alpe Cava » Biasca;
46.3535870000;9.0194310000;2075;R86  Capanna Alpe Cava » Biasca;
46.3535520000;9.0193780000;2075;R86  Capanna Alpe Cava » Biasca;
46.3535710000;9.0192870000;2075;R86  Capanna Alpe Cava » Biasca;
46.3536530000;9.0191860000;2075;R86  Capanna Alpe Cava » Biasca;
46.3540150000;9.0184170000;2083;R86  Capanna Alpe Cava » Biasca;
46.3540980000;9.0182630000;2083;R86  Capanna Alpe Cava » Biasca;
46.3540900000;9.0181980000;2083;R86  Capanna Alpe Cava » Biasca;
46.3539470000;9.0181550000;2083;R86  Capanna Alpe Cava » Biasca;
46.3538480000;9.0181390000;2083;R86  Capanna Alpe Cava » Biasca;
46.3538590000;9.0180090000;2083;R86  Capanna Alpe Cava » Biasca;
46.3538230000;9.0179950000;2083;R86  Capanna Alpe Cava » Biasca;
46.3537150000;9.0180310000;2042;R86  Capanna Alpe Cava » Biasca;
46.3537160000;9.0179140000;2004;R86  Capanna Alpe Cava » Biasca;
46.3536070000;9.0179760000;2042;R86  Capanna Alpe Cava » Biasca;
46.3535990000;9.0178980000;2004;R86  Capanna Alpe Cava » Biasca;
46.3536830000;9.0177310000;2004;R86  Capanna Alpe Cava » Biasca;
46.3538120000;9.0174750000;2049;R86  Capanna Alpe Cava » Biasca;
46.3539250000;9.0171150000;2049;R86  Capanna Alpe Cava » Biasca;
46.3540200000;9.0168050000;2018;R86  Capanna Alpe Cava » Biasca;
46.3540110000;9.0167660000;2018;R86  Capanna Alpe Cava » Biasca;
46.3539390000;9.0167770000;2018;R86  Capanna Alpe Cava » Biasca;
46.3539060000;9.0165810000;2018;R86  Capanna Alpe Cava » Biasca;
46.3538620000;9.0165020000;2018;R86  Capanna Alpe Cava » Biasca;
46.3537450000;9.0164730000;1970;R86  Capanna Alpe Cava » Biasca;
46.3535650000;9.0164670000;1970;R86  Capanna Alpe Cava » Biasca;
46.3534770000;9.0163480000;1970;R86  Capanna Alpe Cava » Biasca;
46.3537150000;9.0160820000;1937;R86  Capanna Alpe Cava » Biasca;
46.3539070000;9.0158540000;1979;R86  Capanna Alpe Cava » Biasca;
46.3543100000;9.0153320000;1936;R86  Capanna Alpe Cava » Biasca;
46.3545310000;9.0150010000;1936;R86  Capanna Alpe Cava » Biasca;
46.3546960000;9.0147720000;1988;R86  Capanna Alpe Cava » Biasca;
46.3547800000;9.0145270000;1947;R86  Capanna Alpe Cava » Biasca;
46.3548090000;9.0144110000;1947;R86  Capanna Alpe Cava » Biasca;
46.3548830000;9.0142320000;1947;R86  Capanna Alpe Cava » Biasca;
46.3548570000;9.0141920000;1947;R86  Capanna Alpe Cava » Biasca;
46.3547390000;9.0142530000;1947;R86  Capanna Alpe Cava » Biasca;
46.3547150000;9.0140580000;1947;R86  Capanna Alpe Cava » Biasca;
46.3546880000;9.0140310000;1947;R86  Capanna Alpe Cava » Biasca;
46.3545610000;9.0140790000;1902;R86  Capanna Alpe Cava » Biasca;
46.3545350000;9.0140270000;1902;R86  Capanna Alpe Cava » Biasca;
46.3545400000;9.0136630000;1869;R86  Capanna Alpe Cava » Biasca;
46.3546050000;9.0135350000;1914;R86  Capanna Alpe Cava » Biasca;
46.3546870000;9.0134590000;1914;R86  Capanna Alpe Cava » Biasca;
46.3546820000;9.0131990000;1914;R86  Capanna Alpe Cava » Biasca;
46.3546750000;9.0130170000;1914;R86  Capanna Alpe Cava » Biasca;
46.3547060000;9.0127710000;1885;R86  Capanna Alpe Cava » Biasca;
46.3547620000;9.0126300000;1885;R86  Capanna Alpe Cava » Biasca;
46.3547480000;9.0123300000;1885;R86  Capanna Alpe Cava » Biasca;
46.3547680000;9.0121490000;1885;R86  Capanna Alpe Cava » Biasca;
46.3547970000;9.0120070000;1850;R86  Capanna Alpe Cava » Biasca;
46.3547620000;9.0119800000;1850;R86  Capanna Alpe Cava » Biasca;
46.3546430000;9.0120680000;1850;R86  Capanna Alpe Cava » Biasca;
46.3545980000;9.0120790000;1850;R86  Capanna Alpe Cava » Biasca;
46.3545900000;9.0120140000;1850;R86  Capanna Alpe Cava » Biasca;
46.3546660000;9.0117560000;1850;R86  Capanna Alpe Cava » Biasca;
46.3547580000;9.0115640000;1850;R86  Capanna Alpe Cava » Biasca;
46.3548790000;9.0113210000;1850;R86  Capanna Alpe Cava » Biasca;
46.3549430000;9.0112320000;1807;R86  Capanna Alpe Cava » Biasca;
46.3550530000;9.0111050000;1807;R86  Capanna Alpe Cava » Biasca;
46.3550800000;9.0110410000;1807;R86  Capanna Alpe Cava » Biasca;
46.3550280000;9.0109610000;1807;R86  Capanna Alpe Cava » Biasca;
46.3550650000;9.0108710000;1807;R86  Capanna Alpe Cava » Biasca;
46.3550470000;9.0108320000;1807;R86  Capanna Alpe Cava » Biasca;
46.3548220000;9.0108640000;1807;R86  Capanna Alpe Cava » Biasca;
46.3547500000;9.0108750000;1807;R86  Capanna Alpe Cava » Biasca;
46.3544760000;9.0111530000;1773;R86  Capanna Alpe Cava » Biasca;
46.3543860000;9.0111890000;1773;R86  Capanna Alpe Cava » Biasca;
46.3541060000;9.0112460000;1773;R86  Capanna Alpe Cava » Biasca;
46.3539520000;9.0113070000;1806;R86  Capanna Alpe Cava » Biasca;
46.3538880000;9.0113570000;1806;R86  Capanna Alpe Cava » Biasca;
46.3537600000;9.0115090000;1806;R86  Capanna Alpe Cava » Biasca;
46.3535850000;9.0118160000;1785;R86  Capanna Alpe Cava » Biasca;
46.3535110000;9.0119830000;1785;R86  Capanna Alpe Cava » Biasca;
46.3534480000;9.0120070000;1785;R86  Capanna Alpe Cava » Biasca;
46.3533790000;9.0117320000;1785;R86  Capanna Alpe Cava » Biasca;
46.3534390000;9.0113440000;1785;R86  Capanna Alpe Cava » Biasca;
46.3535890000;9.0109060000;1779;R86  Capanna Alpe Cava » Biasca;
46.3536000000;9.0107640000;1779;R86  Capanna Alpe Cava » Biasca;
46.3535480000;9.0106060000;1779;R86  Capanna Alpe Cava » Biasca;
46.3534600000;9.0104480000;1779;R86  Capanna Alpe Cava » Biasca;
46.3535690000;9.0103730000;1762;R86  Capanna Alpe Cava » Biasca;
46.3536530000;9.0101810000;1762;R86  Capanna Alpe Cava » Biasca;
46.3537170000;9.0100920000;1762;R86  Capanna Alpe Cava » Biasca;
46.3538070000;9.0100680000;1721;R86  Capanna Alpe Cava » Biasca;
46.3540140000;9.0100610000;1721;R86  Capanna Alpe Cava » Biasca;
46.3540240000;9.0100220000;1721;R86  Capanna Alpe Cava » Biasca;
46.3540190000;9.0097620000;1721;R86  Capanna Alpe Cava » Biasca;
46.3540120000;9.0095670000;1691;R86  Capanna Alpe Cava » Biasca;
46.3540070000;9.0093200000;1691;R86  Capanna Alpe Cava » Biasca;
46.3539220000;9.0089150000;1691;R86  Capanna Alpe Cava » Biasca;
46.3538760000;9.0083810000;1687;R86  Capanna Alpe Cava » Biasca;
46.3538150000;9.0075480000;1687;R86  Capanna Alpe Cava » Biasca;

46.3538150000;9.0075480000;1687;R86  Capanna Alpe Cava » Biasca;
46.3536820000;9.0074010000;1696;R86  Capanna Alpe Cava » Biasca;
46.3534500000;9.0073030000;1696;R86  Capanna Alpe Cava » Biasca;
46.3531910000;9.0071270000;1696;R86  Capanna Alpe Cava » Biasca;
46.3530230000;9.0069140000;1664;R86  Capanna Alpe Cava » Biasca;
46.3529010000;9.0066510000;1717;R86  Capanna Alpe Cava » Biasca;
46.3525660000;9.0061470000;1688;R86  Capanna Alpe Cava » Biasca;
46.3522460000;9.0058520000;1688;R86  Capanna Alpe Cava » Biasca;
46.3521850000;9.0057070000;1688;R86  Capanna Alpe Cava » Biasca;
46.3520790000;9.0056130000;1741;R86  Capanna Alpe Cava » Biasca;
46.3519910000;9.0054420000;1741;R86  Capanna Alpe Cava » Biasca;
46.3518760000;9.0052700000;1706;R86  Capanna Alpe Cava » Biasca;
46.3518610000;9.0051130000;1706;R86  Capanna Alpe Cava » Biasca;
46.3518990000;9.0049580000;1706;R86  Capanna Alpe Cava » Biasca;
46.3520080000;9.0048580000;1706;R86  Capanna Alpe Cava » Biasca;
46.3521090000;9.0047050000;1650;R86  Capanna Alpe Cava » Biasca;
46.3522360000;9.0046040000;1650;R86  Capanna Alpe Cava » Biasca;
46.3522830000;9.0045150000;1623;R86  Capanna Alpe Cava » Biasca;
46.3523730000;9.0044910000;1623;R86  Capanna Alpe Cava » Biasca;
46.3524540000;9.0044680000;1623;R86  Capanna Alpe Cava » Biasca;
46.3524830000;9.0043770000;1623;R86  Capanna Alpe Cava » Biasca;
46.3525280000;9.0043270000;1623;R86  Capanna Alpe Cava » Biasca;
46.3526360000;9.0043430000;1623;R86  Capanna Alpe Cava » Biasca;
46.3526380000;9.0041740000;1623;R86  Capanna Alpe Cava » Biasca;
46.3525780000;9.0039900000;1623;R86  Capanna Alpe Cava » Biasca;
46.3524990000;9.0038580000;1623;R86  Capanna Alpe Cava » Biasca;
46.3524830000;9.0037280000;1603;R86  Capanna Alpe Cava » Biasca;
46.3525200000;9.0036250000;1603;R86  Capanna Alpe Cava » Biasca;
46.3525570000;9.0035480000;1603;R86  Capanna Alpe Cava » Biasca;
46.3526290000;9.0035500000;1603;R86  Capanna Alpe Cava » Biasca;
46.3526740000;9.0035380000;1603;R86  Capanna Alpe Cava » Biasca;
46.3527210000;9.0034230000;1603;R86  Capanna Alpe Cava » Biasca;
46.3528920000;9.0034280000;1603;R86  Capanna Alpe Cava » Biasca;
46.3529200000;9.0032990000;1559;R86  Capanna Alpe Cava » Biasca;
46.3529830000;9.0033260000;1559;R86  Capanna Alpe Cava » Biasca;
46.3530840000;9.0031600000;1559;R86  Capanna Alpe Cava » Biasca;
46.3532390000;9.0030090000;1559;R86  Capanna Alpe Cava » Biasca;
46.3534030000;9.0028450000;1557;R86  Capanna Alpe Cava » Biasca;
46.3535940000;9.0027460000;1557;R86  Capanna Alpe Cava » Biasca;
46.3537650000;9.0026990000;1522;R86  Capanna Alpe Cava » Biasca;
46.3540360000;9.0026420000;1522;R86  Capanna Alpe Cava » Biasca;
46.3541270000;9.0026060000;1522;R86  Capanna Alpe Cava » Biasca;
46.3545610000;9.0024100000;1522;R86  Capanna Alpe Cava » Biasca;
46.3546620000;9.0022830000;1512;R86  Capanna Alpe Cava » Biasca;
46.3546810000;9.0021670000;1512;R86  Capanna Alpe Cava » Biasca;
46.3546650000;9.0020490000;1509;R86  Capanna Alpe Cava » Biasca;
46.3548730000;9.0019900000;1509;R86  Capanna Alpe Cava » Biasca;
46.3550890000;9.0019710000;1509;R86  Capanna Alpe Cava » Biasca;
46.3552240000;9.0019620000;1509;R86  Capanna Alpe Cava » Biasca;
46.3553160000;9.0018600000;1509;R86  Capanna Alpe Cava » Biasca;
46.3553530000;9.0017570000;1509;R86  Capanna Alpe Cava » Biasca;
46.3553830000;9.0015500000;1509;R86  Capanna Alpe Cava » Biasca;
46.3554040000;9.0012910000;1509;R86  Capanna Alpe Cava » Biasca;
46.3554200000;9.0008240000;1531;R86  Capanna Alpe Cava » Biasca;
46.3555130000;9.0005790000;1531;R86  Capanna Alpe Cava » Biasca;
46.3554980000;9.0003970000;1524;R86  Capanna Alpe Cava » Biasca;
46.3555170000;9.0002810000;1524;R86  Capanna Alpe Cava » Biasca;
46.3555640000;9.0001910000;1524;R86  Capanna Alpe Cava » Biasca;
46.3556840000;8.9999480000;1524;R86  Capanna Alpe Cava » Biasca;
46.3559350000;8.9993180000;1495;R86  Capanna Alpe Cava » Biasca;
46.3560910000;8.9991020000;1495;R86  Capanna Alpe Cava » Biasca;
46.3563640000;8.9988890000;1554;R86  Capanna Alpe Cava » Biasca;
46.3564380000;8.9987480000;1499;R86  Capanna Alpe Cava » Biasca;
46.3566440000;8.9981820000;1499;R86  Capanna Alpe Cava » Biasca;
46.3568040000;8.9976670000;1466;R86  Capanna Alpe Cava » Biasca;
46.3568810000;8.9973310000;1466;R86  Capanna Alpe Cava » Biasca;
46.3569400000;8.9969170000;1434;R86  Capanna Alpe Cava » Biasca;
46.3569880000;8.9967100000;1434;R86  Capanna Alpe Cava » Biasca;
46.3571290000;8.9963120000;;R86  Capanna Alpe Cava » Biasca;
46.3570920000;8.9950110000;1534;R86  Capanna Alpe Cava » Biasca;
46.3571030000;8.9948680000;1534;R86  Capanna Alpe Cava » Biasca;
46.3571170000;8.9945440000;1517;R86  Capanna Alpe Cava » Biasca;
46.3571490000;8.9941680000;1517;R86  Capanna Alpe Cava » Biasca;
46.3572090000;8.9937020000;1500;R86  Capanna Alpe Cava » Biasca;
46.3572070000;8.9932080000;1500;R86  Capanna Alpe Cava » Biasca;
46.3572270000;8.9930400000;1500;R86  Capanna Alpe Cava » Biasca;
46.3572290000;8.9929100000;1492;R86  Capanna Alpe Cava » Biasca;
46.3571170000;8.9925820000;1492;R86  Capanna Alpe Cava » Biasca;
46.3570480000;8.9923200000;1442;R86  Capanna Alpe Cava » Biasca;
46.3570770000;8.9922170000;1442;R86  Capanna Alpe Cava » Biasca;
46.3571230000;8.9921400000;1492;R86  Capanna Alpe Cava » Biasca;
46.3572050000;8.9920640000;1473;R86  Capanna Alpe Cava » Biasca;
46.3573500000;8.9920040000;1473;R86  Capanna Alpe Cava » Biasca;
46.3575020000;8.9920210000;1473;R86  Capanna Alpe Cava » Biasca;
46.3576190000;8.9920110000;1473;R86  Capanna Alpe Cava » Biasca;
46.3579020000;8.9917460000;1473;R86  Capanna Alpe Cava » Biasca;
46.3581090000;8.9917260000;1460;R86  Capanna Alpe Cava » Biasca;
46.3583430000;8.9917720000;1460;R86  Capanna Alpe Cava » Biasca;
46.3586280000;8.9919360000;1460;R86  Capanna Alpe Cava » Biasca;
46.3588700000;8.9920080000;1438;R86  Capanna Alpe Cava » Biasca;
46.3591120000;8.9920930000;1469;R86  Capanna Alpe Cava » Biasca;
46.3593710000;8.9922040000;1469;R86  Capanna Alpe Cava » Biasca;
46.3595060000;8.9922340000;1469;R86  Capanna Alpe Cava » Biasca;
46.3598130000;8.9921780000;1464;R86  Capanna Alpe Cava » Biasca;
46.3599390000;8.9921690000;1464;R86  Capanna Alpe Cava » Biasca;
46.3601630000;8.9922010000;1464;R86  Capanna Alpe Cava » Biasca;
46.3604320000;8.9922870000;1447;R86  Capanna Alpe Cava » Biasca;
46.3608350000;8.9924280000;1447;R86  Capanna Alpe Cava » Biasca;
46.3612200000;8.9925690000;1447;R86  Capanna Alpe Cava » Biasca;
46.3612660000;8.9925050000;1430;R86  Capanna Alpe Cava » Biasca;
46.3612480000;8.9924530000;1447;R86  Capanna Alpe Cava » Biasca;
46.3611320000;8.9924370000;1447;R86  Capanna Alpe Cava » Biasca;
46.3607140000;8.9920610000;1412;R86  Capanna Alpe Cava » Biasca;
46.3604840000;8.9917680000;1412;R86  Capanna Alpe Cava » Biasca;
46.3602610000;8.9915930000;1425;R86  Capanna Alpe Cava » Biasca;
46.3601360000;8.9915240000;1425;R86  Capanna Alpe Cava » Biasca;
46.3601370000;8.9914730000;1425;R86  Capanna Alpe Cava » Biasca;
46.3601820000;8.9914740000;1425;R86  Capanna Alpe Cava » Biasca;
46.3603070000;8.9915160000;1425;R86  Capanna Alpe Cava » Biasca;
46.3604500000;8.9915850000;1412;R86  Capanna Alpe Cava » Biasca;
46.3605590000;8.9915760000;1412;R86  Capanna Alpe Cava » Biasca;
46.3605680000;8.9915370000;1412;R86  Capanna Alpe Cava » Biasca;
46.3605330000;8.9914840000;1412;R86  Capanna Alpe Cava » Biasca;
46.3604520000;8.9914690000;1412;R86  Capanna Alpe Cava » Biasca;
46.3602370000;8.9913710000;1425;R86  Capanna Alpe Cava » Biasca;
46.3600070000;8.9911050000;1400;R86  Capanna Alpe Cava » Biasca;
46.3599180000;8.9910500000;1400;R86  Capanna Alpe Cava » Biasca;
46.3599270000;8.9910250000;1400;R86  Capanna Alpe Cava » Biasca;
46.3600620000;8.9910160000;1400;R86  Capanna Alpe Cava » Biasca;
46.3601790000;8.9910450000;1400;R86  Capanna Alpe Cava » Biasca;
46.3602770000;8.9911130000;1400;R86  Capanna Alpe Cava » Biasca;
46.3603130000;8.9911140000;1400;R86  Capanna Alpe Cava » Biasca;
46.3603140000;8.9910620000;1400;R86  Capanna Alpe Cava » Biasca;
46.3602080000;8.9909290000;1400;R86  Capanna Alpe Cava » Biasca;
46.3601100000;8.9907960000;1400;R86  Capanna Alpe Cava » Biasca;
46.3600570000;8.9907290000;1400;R86  Capanna Alpe Cava » Biasca;
46.3603190000;8.9906980000;1400;R86  Capanna Alpe Cava » Biasca;
46.3605360000;8.9905870000;1378;R86  Capanna Alpe Cava » Biasca;
46.3607340000;8.9905670000;1378;R86  Capanna Alpe Cava » Biasca;
46.3609330000;8.9905080000;1378;R86  Capanna Alpe Cava » Biasca;
46.3610690000;8.9904590000;1378;R86  Capanna Alpe Cava » Biasca;
46.3611950000;8.9904110000;1344;R86  Capanna Alpe Cava » Biasca;
46.3612680000;8.9903740000;1332;R86  Capanna Alpe Cava » Biasca;
46.3613840000;8.9904170000;1361;R86  Capanna Alpe Cava » Biasca;
46.3615280000;8.9904600000;1361;R86  Capanna Alpe Cava » Biasca;
46.3616540000;8.9904500000;1361;R86  Capanna Alpe Cava » Biasca;
46.3617270000;8.9903610000;1332;R86  Capanna Alpe Cava » Biasca;
46.3617640000;8.9902450000;1332;R86  Capanna Alpe Cava » Biasca;
46.3618190000;8.9901950000;1332;R86  Capanna Alpe Cava » Biasca;
46.3619650000;8.9900820000;1332;R86  Capanna Alpe Cava » Biasca;
46.3620750000;8.9899290000;1332;R86  Capanna Alpe Cava » Biasca;
46.3622040000;8.9896600000;1318;R86  Capanna Alpe Cava » Biasca;
46.3622600000;8.9895190000;1285;R86  Capanna Alpe Cava » Biasca;
46.3621360000;8.9894240000;1285;R86  Capanna Alpe Cava » Biasca;
46.3620110000;8.9893300000;1299;R86  Capanna Alpe Cava » Biasca;
46.3618850000;8.9893390000;1299;R86  Capanna Alpe Cava » Biasca;
46.3617680000;8.9893360000;1299;R86  Capanna Alpe Cava » Biasca;
46.3617590000;8.9892970000;1299;R86  Capanna Alpe Cava » Biasca;
46.3618330000;8.9891950000;1299;R86  Capanna Alpe Cava » Biasca;
46.3618520000;8.9891170000;1299;R86  Capanna Alpe Cava » Biasca;
46.3617650000;8.9889200000;1299;R86  Capanna Alpe Cava » Biasca;
46.3617770000;8.9886860000;1272;R86  Capanna Alpe Cava » Biasca;
46.3617620000;8.9884650000;1272;R86  Capanna Alpe Cava » Biasca;
46.3616730000;8.9883710000;1272;R86  Capanna Alpe Cava » Biasca;
46.3615930000;8.9883040000;1272;R86  Capanna Alpe Cava » Biasca;
46.3615030000;8.9883150000;1272;R86  Capanna Alpe Cava » Biasca;
46.3613750000;8.9884670000;1272;R86  Capanna Alpe Cava » Biasca;
46.3612840000;8.9885030000;1272;R86  Capanna Alpe Cava » Biasca;
46.3611320000;8.9884600000;1247;R86  Capanna Alpe Cava » Biasca;
46.3609960000;8.9885600000;1247;R86  Capanna Alpe Cava » Biasca;
46.3609320000;8.9885840000;1247;R86  Capanna Alpe Cava » Biasca;
46.3609060000;8.9885570000;1247;R86  Capanna Alpe Cava » Biasca;
46.3609070000;8.9885050000;1247;R86  Capanna Alpe Cava » Biasca;
46.3609250000;8.9884670000;1247;R86  Capanna Alpe Cava » Biasca;
46.3611200000;8.9880310000;1247;R86  Capanna Alpe Cava » Biasca;
46.3612100000;8.9880070000;1247;R86  Capanna Alpe Cava » Biasca;
46.3613190000;8.9879710000;1272;R86  Capanna Alpe Cava » Biasca;
46.3613640000;8.9879470000;1272;R86  Capanna Alpe Cava » Biasca;
46.3615300000;8.9876660000;1237;R86  Capanna Alpe Cava » Biasca;
46.3616220000;8.9875120000;1237;R86  Capanna Alpe Cava » Biasca;
46.3616890000;8.9871890000;1237;R86  Capanna Alpe Cava » Biasca;
46.3618090000;8.9869590000;1195;R86  Capanna Alpe Cava » Biasca;
46.3619030000;8.9867270000;1195;R86  Capanna Alpe Cava » Biasca;
46.3620290000;8.9866660000;1195;R86  Capanna Alpe Cava » Biasca;
46.3622090000;8.9866580000;1230;R86  Capanna Alpe Cava » Biasca;
46.3623820000;8.9865720000;1230;R86  Capanna Alpe Cava » Biasca;
46.3625540000;8.9864860000;1230;R86  Capanna Alpe Cava » Biasca;
46.3630300000;8.9865260000;1217;R86  Capanna Alpe Cava » Biasca;
46.3633800000;8.9865620000;1217;R86  Capanna Alpe Cava » Biasca;
46.3636340000;8.9864780000;1217;R86  Capanna Alpe Cava » Biasca;
46.3638130000;8.9865220000;1194;R86  Capanna Alpe Cava » Biasca;
46.3639570000;8.9864870000;1194;R86  Capanna Alpe Cava » Biasca;
46.3638330000;8.9863930000;1194;R86  Capanna Alpe Cava » Biasca;
46.3639690000;8.9862660000;1194;R86  Capanna Alpe Cava » Biasca;
46.3641580000;8.9862720000;1194;R86  Capanna Alpe Cava » Biasca;
46.3644270000;8.9863320000;1194;R86  Capanna Alpe Cava » Biasca;
46.3646510000;8.9864160000;1159;R86  Capanna Alpe Cava » Biasca;
46.3646960000;8.9864300000;1159;R86  Capanna Alpe Cava » Biasca;
46.3648320000;8.9863560000;1159;R86  Capanna Alpe Cava » Biasca;
46.3650480000;8.9863490000;1159;R86  Capanna Alpe Cava » Biasca;
46.3649870000;8.9862050000;1116;R86  Capanna Alpe Cava » Biasca;
46.3651680000;8.9861320000;1116;R86  Capanna Alpe Cava » Biasca;
46.3650610000;8.9860380000;1116;R86  Capanna Alpe Cava » Biasca;
46.3651700000;8.9859890000;1116;R86  Capanna Alpe Cava » Biasca;
46.3649300000;8.9857870000;1116;R86  Capanna Alpe Cava » Biasca;
46.3647060000;8.9856770000;1116;R86  Capanna Alpe Cava » Biasca;
46.3644650000;8.9855140000;1138;R86  Capanna Alpe Cava » Biasca;
46.3641280000;8.9852050000;1098;R86  Capanna Alpe Cava » Biasca;
46.3639860000;8.9850450000;1098;R86  Capanna Alpe Cava » Biasca;
46.3638900000;8.9848350000;1098;R86  Capanna Alpe Cava » Biasca;
46.3637920000;8.9847280000;1098;R86  Capanna Alpe Cava » Biasca;
46.3637490000;8.9846100000;1110;R86  Capanna Alpe Cava » Biasca;
46.3638040000;8.9845460000;1062;R86  Capanna Alpe Cava » Biasca;
46.3640380000;8.9845010000;1062;R86  Capanna Alpe Cava » Biasca;
46.3641920000;8.9844660000;1062;R86  Capanna Alpe Cava » Biasca;
46.3642830000;8.9843650000;1062;R86  Capanna Alpe Cava » Biasca;
46.3642840000;8.9842870000;1062;R86  Capanna Alpe Cava » Biasca;
46.3642690000;8.9840920000;1062;R86  Capanna Alpe Cava » Biasca;
