latitude;longitude;altitude (m);name
44.0843660000;7.7835920000;1254;R156  San Bernardo di Mendatica » Colla Melosa;
44.0848390000;7.7831250000;1276;R156  San Bernardo di Mendatica » Colla Melosa;
44.0849220000;7.7828870000;1297;R156  San Bernardo di Mendatica » Colla Melosa;
44.0847680000;7.7821290000;1297;R156  San Bernardo di Mendatica » Colla Melosa;
44.0849140000;7.7812770000;1314;R156  San Bernardo di Mendatica » Colla Melosa;
44.0848130000;7.7806590000;1330;R156  San Bernardo di Mendatica » Colla Melosa;
44.0845990000;7.7800210000;1328;R156  San Bernardo di Mendatica » Colla Melosa;
44.0842840000;7.7797550000;1356;R156  San Bernardo di Mendatica » Colla Melosa;
44.0842510000;7.7793750000;1357;R156  San Bernardo di Mendatica » Colla Melosa;
44.0839260000;7.7792090000;1357;R156  San Bernardo di Mendatica » Colla Melosa;
44.0838590000;7.7794710000;1357;R156  San Bernardo di Mendatica » Colla Melosa;
44.0836300000;7.7794330000;1396;R156  San Bernardo di Mendatica » Colla Melosa;
44.0835720000;7.7790210000;1396;R156  San Bernardo di Mendatica » Colla Melosa;
44.0831810000;7.7784280000;1398;R156  San Bernardo di Mendatica » Colla Melosa;
44.0824010000;7.7783600000;1426;R156  San Bernardo di Mendatica » Colla Melosa;
44.0822490000;7.7781700000;1426;R156  San Bernardo di Mendatica » Colla Melosa;
44.0819190000;7.7780470000;1460;R156  San Bernardo di Mendatica » Colla Melosa;
44.0812570000;7.7776700000;1460;R156  San Bernardo di Mendatica » Colla Melosa;
44.0809250000;7.7773190000;1491;R156  San Bernardo di Mendatica » Colla Melosa;
44.0806850000;7.7768030000;1485;R156  San Bernardo di Mendatica » Colla Melosa;
44.0803300000;7.7765170000;1515;R156  San Bernardo di Mendatica » Colla Melosa;
44.0799490000;7.7760690000;1515;R156  San Bernardo di Mendatica » Colla Melosa;
44.0797320000;7.7755200000;1515;R156  San Bernardo di Mendatica » Colla Melosa;
44.0795610000;7.7748720000;1574;R156  San Bernardo di Mendatica » Colla Melosa;
44.0795060000;7.7741900000;1577;R156  San Bernardo di Mendatica » Colla Melosa;
44.0791250000;7.7738320000;1577;R156  San Bernardo di Mendatica » Colla Melosa;
44.0785860000;7.7735560000;1600;R156  San Bernardo di Mendatica » Colla Melosa;
44.0778730000;7.7728780000;1603;R156  San Bernardo di Mendatica » Colla Melosa;
44.0768860000;7.7716820000;1605;R156  San Bernardo di Mendatica » Colla Melosa;
44.0759780000;7.7711100000;1606;R156  San Bernardo di Mendatica » Colla Melosa;
44.0757900000;7.7705900000;1606;R156  San Bernardo di Mendatica » Colla Melosa;
44.0757240000;7.7700840000;1592;R156  San Bernardo di Mendatica » Colla Melosa;
44.0748220000;7.7694800000;1605;R156  San Bernardo di Mendatica » Colla Melosa;

44.0742340000;7.7677480000;1612;R156  San Bernardo di Mendatica » Colla Melosa;
44.0742610000;7.7675970000;1612;R156  San Bernardo di Mendatica » Colla Melosa;
44.0748340000;7.7672270000;1588;R156  San Bernardo di Mendatica » Colla Melosa;
44.0746860000;7.7670640000;1591;R156  San Bernardo di Mendatica » Colla Melosa;
44.0745740000;7.7669010000;1620;R156  San Bernardo di Mendatica » Colla Melosa;
44.0740900000;7.7662870000;1620;R156  San Bernardo di Mendatica » Colla Melosa;
44.0735070000;7.7658670000;1638;R156  San Bernardo di Mendatica » Colla Melosa;
44.0731970000;7.7659750000;1638;R156  San Bernardo di Mendatica » Colla Melosa;
44.0724210000;7.7655330000;1655;R156  San Bernardo di Mendatica » Colla Melosa;
44.0723000000;7.7653320000;1657;R156  San Bernardo di Mendatica » Colla Melosa;
44.0716000000;7.7651430000;1678;R156  San Bernardo di Mendatica » Colla Melosa;
44.0712390000;7.7648830000;1703;R156  San Bernardo di Mendatica » Colla Melosa;
44.0710740000;7.7648860000;1703;R156  San Bernardo di Mendatica » Colla Melosa;
44.0705630000;7.7651010000;1703;R156  San Bernardo di Mendatica » Colla Melosa;
44.0701410000;7.7651480000;1719;R156  San Bernardo di Mendatica » Colla Melosa;
44.0698500000;7.7653570000;1719;R156  San Bernardo di Mendatica » Colla Melosa;
44.0699740000;7.7658260000;1733;R156  San Bernardo di Mendatica » Colla Melosa;
44.0701300000;7.7666370000;1759;R156  San Bernardo di Mendatica » Colla Melosa;
44.0702460000;7.7672450000;1783;R156  San Bernardo di Mendatica » Colla Melosa;
44.0699800000;7.7681040000;1793;R156  San Bernardo di Mendatica » Colla Melosa;
44.0698550000;7.7692260000;1800;R156  San Bernardo di Mendatica » Colla Melosa;
44.0700810000;7.7706340000;1844;R156  San Bernardo di Mendatica » Colla Melosa;
44.0699300000;7.7711340000;1844;R156  San Bernardo di Mendatica » Colla Melosa;
44.0697390000;7.7715100000;1855;R156  San Bernardo di Mendatica » Colla Melosa;
44.0679790000;7.7703250000;1893;R156  San Bernardo di Mendatica » Colla Melosa;
44.0678460000;7.7700180000;1928;R156  San Bernardo di Mendatica » Colla Melosa;
44.0675470000;7.7698410000;1928;R156  San Bernardo di Mendatica » Colla Melosa;
44.0672690000;7.7697380000;1928;R156  San Bernardo di Mendatica » Colla Melosa;
44.0669010000;7.7698840000;1950;R156  San Bernardo di Mendatica » Colla Melosa;
44.0663770000;7.7693080000;1974;R156  San Bernardo di Mendatica » Colla Melosa;
44.0662060000;7.7686960000;2017;R156  San Bernardo di Mendatica » Colla Melosa;
44.0640590000;7.7659800000;2031;R156  San Bernardo di Mendatica » Colla Melosa;
44.0633870000;7.7643580000;2035;R156  San Bernardo di Mendatica » Colla Melosa;
44.0620290000;7.7622670000;2062;R156  San Bernardo di Mendatica » Colla Melosa;
44.0614130000;7.7611760000;2112;R156  San Bernardo di Mendatica » Colla Melosa;
44.0611340000;7.7610050000;2093;R156  San Bernardo di Mendatica » Colla Melosa;
44.0608440000;7.7605480000;2093;R156  San Bernardo di Mendatica » Colla Melosa;
44.0601510000;7.7589060000;2084;R156  San Bernardo di Mendatica » Colla Melosa;
44.0597370000;7.7586880000;2068;R156  San Bernardo di Mendatica » Colla Melosa;
44.0595850000;7.7584450000;2068;R156  San Bernardo di Mendatica » Colla Melosa;
44.0595110000;7.7580920000;2076;R156  San Bernardo di Mendatica » Colla Melosa;
44.0593080000;7.7578060000;2053;R156  San Bernardo di Mendatica » Colla Melosa;
44.0589850000;7.7576510000;2053;R156  San Bernardo di Mendatica » Colla Melosa;
44.0573830000;7.7573210000;2085;R156  San Bernardo di Mendatica » Colla Melosa;
44.0571090000;7.7570270000;2053;R156  San Bernardo di Mendatica » Colla Melosa;
44.0563830000;7.7558720000;2062;R156  San Bernardo di Mendatica » Colla Melosa;
44.0552240000;7.7547870000;2080;R156  San Bernardo di Mendatica » Colla Melosa;
44.0543480000;7.7537550000;2068;R156  San Bernardo di Mendatica » Colla Melosa;
44.0534130000;7.7532950000;2032;R156  San Bernardo di Mendatica » Colla Melosa;
44.0530620000;7.7528820000;2010;R156  San Bernardo di Mendatica » Colla Melosa;
44.0523780000;7.7516370000;2010;R156  San Bernardo di Mendatica » Colla Melosa;
44.0515800000;7.7503420000;2005;R156  San Bernardo di Mendatica » Colla Melosa;
44.0512870000;7.7491540000;1996;R156  San Bernardo di Mendatica » Colla Melosa;
44.0511750000;7.7479510000;2011;R156  San Bernardo di Mendatica » Colla Melosa;
44.0514300000;7.7465960000;2009;R156  San Bernardo di Mendatica » Colla Melosa;
44.0517030000;7.7458650000;2020;R156  San Bernardo di Mendatica » Colla Melosa;
44.0517540000;7.7451970000;2026;R156  San Bernardo di Mendatica » Colla Melosa;
44.0519110000;7.7450800000;2026;R156  San Bernardo di Mendatica » Colla Melosa;
44.0523180000;7.7436530000;2048;R156  San Bernardo di Mendatica » Colla Melosa;
44.0524450000;7.7434490000;2048;R156  San Bernardo di Mendatica » Colla Melosa;
44.0524260000;7.7427580000;2058;R156  San Bernardo di Mendatica » Colla Melosa;
44.0527330000;7.7419210000;2064;R156  San Bernardo di Mendatica » Colla Melosa;
44.0529720000;7.7417120000;2061;R156  San Bernardo di Mendatica » Colla Melosa;
44.0539260000;7.7402700000;2066;R156  San Bernardo di Mendatica » Colla Melosa;
44.0548870000;7.7386690000;2047;R156  San Bernardo di Mendatica » Colla Melosa;
44.0550840000;7.7385030000;2047;R156  San Bernardo di Mendatica » Colla Melosa;
44.0553490000;7.7380480000;2047;R156  San Bernardo di Mendatica » Colla Melosa;
44.0557970000;7.7370260000;2044;R156  San Bernardo di Mendatica » Colla Melosa;
44.0559860000;7.7367170000;2044;R156  San Bernardo di Mendatica » Colla Melosa;
44.0566240000;7.7359960000;2045;R156  San Bernardo di Mendatica » Colla Melosa;
44.0572160000;7.7348270000;2050;R156  San Bernardo di Mendatica » Colla Melosa;
44.0575270000;7.7348280000;2050;R156  San Bernardo di Mendatica » Colla Melosa;
44.0577750000;7.7344570000;2052;R156  San Bernardo di Mendatica » Colla Melosa;
44.0580550000;7.7337590000;2056;R156  San Bernardo di Mendatica » Colla Melosa;
44.0583100000;7.7334600000;2066;R156  San Bernardo di Mendatica » Colla Melosa;
44.0586760000;7.7331600000;2066;R156  San Bernardo di Mendatica » Colla Melosa;

44.0584790000;7.7336030000;2066;R156  San Bernardo di Mendatica » Colla Melosa;
44.0591480000;7.7333290000;2073;R156  San Bernardo di Mendatica » Colla Melosa;
44.0593690000;7.7331610000;2073;R156  San Bernardo di Mendatica » Colla Melosa;
44.0595130000;7.7328980000;2069;R156  San Bernardo di Mendatica » Colla Melosa;
44.0594970000;7.7325400000;2069;R156  San Bernardo di Mendatica » Colla Melosa;
44.0594350000;7.7322720000;2069;R156  San Bernardo di Mendatica » Colla Melosa;
44.0593190000;7.7318270000;2053;R156  San Bernardo di Mendatica » Colla Melosa;
44.0592230000;7.7310970000;2044;R156  San Bernardo di Mendatica » Colla Melosa;
44.0593350000;7.7299780000;2038;R156  San Bernardo di Mendatica » Colla Melosa;
44.0595510000;7.7294280000;2023;R156  San Bernardo di Mendatica » Colla Melosa;
44.0597680000;7.7293600000;2028;R156  San Bernardo di Mendatica » Colla Melosa;
44.0598690000;7.7287280000;2026;R156  San Bernardo di Mendatica » Colla Melosa;
44.0598730000;7.7271380000;2033;R156  San Bernardo di Mendatica » Colla Melosa;
44.0599700000;7.7252750000;2070;R156  San Bernardo di Mendatica » Colla Melosa;
44.0602200000;7.7249600000;2070;R156  San Bernardo di Mendatica » Colla Melosa;
44.0605250000;7.7242510000;2084;R156  San Bernardo di Mendatica » Colla Melosa;
44.0607350000;7.7231530000;2104;R156  San Bernardo di Mendatica » Colla Melosa;
44.0607250000;7.7222240000;2116;R156  San Bernardo di Mendatica » Colla Melosa;
44.0608640000;7.7213340000;2112;R156  San Bernardo di Mendatica » Colla Melosa;
44.0608660000;7.7201990000;2129;R156  San Bernardo di Mendatica » Colla Melosa;
44.0610860000;7.7185220000;2127;R156  San Bernardo di Mendatica » Colla Melosa;
44.0613350000;7.7168660000;2120;R156  San Bernardo di Mendatica » Colla Melosa;
44.0612320000;7.7156290000;2121;R156  San Bernardo di Mendatica » Colla Melosa;
44.0613660000;7.7143260000;2144;R156  San Bernardo di Mendatica » Colla Melosa;
44.0620540000;7.7133410000;2168;R156  San Bernardo di Mendatica » Colla Melosa;
44.0625990000;7.7127930000;2167;R156  San Bernardo di Mendatica » Colla Melosa;
44.0611930000;7.7118870000;2104;R156  San Bernardo di Mendatica » Colla Melosa;

44.0631680000;7.7117690000;2107;R156  San Bernardo di Mendatica » Colla Melosa;
44.0624390000;7.7105050000;2104;R156  San Bernardo di Mendatica » Colla Melosa;
44.0617810000;7.7102100000;2079;R156  San Bernardo di Mendatica » Colla Melosa;
44.0613880000;7.7097230000;2079;R156  San Bernardo di Mendatica » Colla Melosa;
44.0618760000;7.7094030000;2033;R156  San Bernardo di Mendatica » Colla Melosa;
44.0617370000;7.7089930000;2033;R156  San Bernardo di Mendatica » Colla Melosa;
44.0614970000;7.7088330000;2033;R156  San Bernardo di Mendatica » Colla Melosa;
44.0609530000;7.7094230000;1997;R156  San Bernardo di Mendatica » Colla Melosa;
44.0602530000;7.7093550000;1974;R156  San Bernardo di Mendatica » Colla Melosa;
44.0591290000;7.7086780000;1910;R156  San Bernardo di Mendatica » Colla Melosa;
44.0585430000;7.7082160000;1871;R156  San Bernardo di Mendatica » Colla Melosa;
44.0590540000;7.7081080000;1910;R156  San Bernardo di Mendatica » Colla Melosa;
44.0596680000;7.7076140000;1888;R156  San Bernardo di Mendatica » Colla Melosa;
44.0593090000;7.7074770000;1858;R156  San Bernardo di Mendatica » Colla Melosa;
44.0596180000;7.7072020000;1888;R156  San Bernardo di Mendatica » Colla Melosa;
44.0589630000;7.7071340000;1858;R156  San Bernardo di Mendatica » Colla Melosa;
44.0576640000;7.7068320000;1788;R156  San Bernardo di Mendatica » Colla Melosa;
44.0574150000;7.7071010000;1806;R156  San Bernardo di Mendatica » Colla Melosa;
44.0565280000;7.7066030000;1761;R156  San Bernardo di Mendatica » Colla Melosa;
44.0560350000;7.7060520000;1739;R156  San Bernardo di Mendatica » Colla Melosa;
44.0555700000;7.7056490000;1739;R156  San Bernardo di Mendatica » Colla Melosa;
44.0548910000;7.7053270000;1717;R156  San Bernardo di Mendatica » Colla Melosa;
44.0539400000;7.7049730000;1690;R156  San Bernardo di Mendatica » Colla Melosa;
44.0533680000;7.7045350000;1655;R156  San Bernardo di Mendatica » Colla Melosa;
44.0524160000;7.7040310000;1653;R156  San Bernardo di Mendatica » Colla Melosa;
44.0503720000;7.7026140000;1597;R156  San Bernardo di Mendatica » Colla Melosa;

44.0487500000;7.7024470000;1589;R156  San Bernardo di Mendatica » Colla Melosa;
44.0483660000;7.7026800000;1589;R156  San Bernardo di Mendatica » Colla Melosa;
44.0478240000;7.7027440000;1600;R156  San Bernardo di Mendatica » Colla Melosa;
44.0464290000;7.7028140000;1608;R156  San Bernardo di Mendatica » Colla Melosa;
44.0460250000;7.7025130000;1629;R156  San Bernardo di Mendatica » Colla Melosa;
44.0451810000;7.7007420000;1646;R156  San Bernardo di Mendatica » Colla Melosa;
44.0445160000;7.6996470000;1679;R156  San Bernardo di Mendatica » Colla Melosa;
44.0429170000;7.6985750000;1647;R156  San Bernardo di Mendatica » Colla Melosa;
44.0423600000;7.6972360000;1653;R156  San Bernardo di Mendatica » Colla Melosa;
44.0420870000;7.6954400000;1626;R156  San Bernardo di Mendatica » Colla Melosa;
44.0421050000;7.6938880000;1635;R156  San Bernardo di Mendatica » Colla Melosa;
44.0422680000;7.6923330000;1627;R156  San Bernardo di Mendatica » Colla Melosa;
44.0424060000;7.6916550000;1639;R156  San Bernardo di Mendatica » Colla Melosa;
44.0423170000;7.6910190000;1659;R156  San Bernardo di Mendatica » Colla Melosa;
44.0415940000;7.6902460000;1714;R156  San Bernardo di Mendatica » Colla Melosa;
44.0409040000;7.6898610000;1732;R156  San Bernardo di Mendatica » Colla Melosa;
44.0399860000;7.6885300000;1683;R156  San Bernardo di Mendatica » Colla Melosa;
44.0385840000;7.6863700000;1707;R156  San Bernardo di Mendatica » Colla Melosa;
44.0382760000;7.6855490000;1695;R156  San Bernardo di Mendatica » Colla Melosa;
44.0380890000;7.6841920000;1675;R156  San Bernardo di Mendatica » Colla Melosa;
44.0377740000;7.6837310000;1666;R156  San Bernardo di Mendatica » Colla Melosa;
44.0367220000;7.6833580000;1673;R156  San Bernardo di Mendatica » Colla Melosa;
44.0363060000;7.6829040000;1682;R156  San Bernardo di Mendatica » Colla Melosa;

44.0360230000;7.6828770000;1688;R156  San Bernardo di Mendatica » Colla Melosa;
44.0357430000;7.6823310000;1688;R156  San Bernardo di Mendatica » Colla Melosa;
44.0353500000;7.6815420000;1679;R156  San Bernardo di Mendatica » Colla Melosa;
44.0340280000;7.6797020000;1691;R156  San Bernardo di Mendatica » Colla Melosa;
44.0338800000;7.6793720000;1693;R156  San Bernardo di Mendatica » Colla Melosa;
44.0338510000;7.6789400000;1693;R156  San Bernardo di Mendatica » Colla Melosa;
44.0337510000;7.6785770000;1691;R156  San Bernardo di Mendatica » Colla Melosa;
44.0335790000;7.6782810000;1689;R156  San Bernardo di Mendatica » Colla Melosa;
44.0328010000;7.6774000000;1691;R156  San Bernardo di Mendatica » Colla Melosa;
44.0326540000;7.6771370000;1691;R156  San Bernardo di Mendatica » Colla Melosa;
44.0321310000;7.6760550000;1711;R156  San Bernardo di Mendatica » Colla Melosa;
44.0308040000;7.6750130000;1740;R156  San Bernardo di Mendatica » Colla Melosa;
44.0301500000;7.6752960000;1752;R156  San Bernardo di Mendatica » Colla Melosa;
44.0298770000;7.6750880000;1752;R156  San Bernardo di Mendatica » Colla Melosa;
44.0297510000;7.6742340000;1762;R156  San Bernardo di Mendatica » Colla Melosa;
44.0303830000;7.6718590000;1751;R156  San Bernardo di Mendatica » Colla Melosa;
44.0310330000;7.6697210000;1766;R156  San Bernardo di Mendatica » Colla Melosa;
44.0312520000;7.6684930000;1784;R156  San Bernardo di Mendatica » Colla Melosa;
44.0325020000;7.6666290000;1821;R156  San Bernardo di Mendatica » Colla Melosa;
44.0327300000;7.6661570000;1846;R156  San Bernardo di Mendatica » Colla Melosa;
44.0324930000;7.6658380000;1846;R156  San Bernardo di Mendatica » Colla Melosa;
44.0308500000;7.6651570000;1892;R156  San Bernardo di Mendatica » Colla Melosa;
44.0294700000;7.6647930000;1872;R156  San Bernardo di Mendatica » Colla Melosa;
44.0292300000;7.6642230000;1886;R156  San Bernardo di Mendatica » Colla Melosa;
44.0293490000;7.6632850000;1897;R156  San Bernardo di Mendatica » Colla Melosa;
44.0291590000;7.6626060000;1892;R156  San Bernardo di Mendatica » Colla Melosa;
44.0281160000;7.6621260000;1892;R156  San Bernardo di Mendatica » Colla Melosa;
44.0259340000;7.6619970000;1952;R156  San Bernardo di Mendatica » Colla Melosa;
44.0248420000;7.6618060000;1956;R156  San Bernardo di Mendatica » Colla Melosa;
44.0239090000;7.6619000000;1953;R156  San Bernardo di Mendatica » Colla Melosa;
44.0232530000;7.6613030000;1949;R156  San Bernardo di Mendatica » Colla Melosa;
44.0224250000;7.6615020000;1942;R156  San Bernardo di Mendatica » Colla Melosa;
44.0213280000;7.6631100000;1924;R156  San Bernardo di Mendatica » Colla Melosa;
44.0209920000;7.6632260000;1955;R156  San Bernardo di Mendatica » Colla Melosa;
44.0192650000;7.6620070000;2005;R156  San Bernardo di Mendatica » Colla Melosa;
44.0187700000;7.6618390000;2005;R156  San Bernardo di Mendatica » Colla Melosa;
44.0179130000;7.6617870000;1984;R156  San Bernardo di Mendatica » Colla Melosa;
44.0169570000;7.6622040000;1966;R156  San Bernardo di Mendatica » Colla Melosa;
44.0148240000;7.6628350000;1971;R156  San Bernardo di Mendatica » Colla Melosa;

44.0148240000;7.6628350000;1971;R156  San Bernardo di Mendatica » Colla Melosa;
44.0125430000;7.6641410000;1964;R156  San Bernardo di Mendatica » Colla Melosa;
44.0123680000;7.6647560000;1952;R156  San Bernardo di Mendatica » Colla Melosa;
44.0119860000;7.6653400000;1972;R156  San Bernardo di Mendatica » Colla Melosa;
44.0116180000;7.6654030000;1972;R156  San Bernardo di Mendatica » Colla Melosa;
44.0098000000;7.6648150000;1958;R156  San Bernardo di Mendatica » Colla Melosa;
44.0091790000;7.6649740000;1948;R156  San Bernardo di Mendatica » Colla Melosa;
44.0080440000;7.6655750000;1944;R156  San Bernardo di Mendatica » Colla Melosa;
44.0073530000;7.6665860000;1949;R156  San Bernardo di Mendatica » Colla Melosa;
44.0067580000;7.6676480000;1965;R156  San Bernardo di Mendatica » Colla Melosa;
44.0065490000;7.6678130000;1965;R156  San Bernardo di Mendatica » Colla Melosa;
44.0061310000;7.6678220000;1980;R156  San Bernardo di Mendatica » Colla Melosa;
44.0057140000;7.6676400000;1980;R156  San Bernardo di Mendatica » Colla Melosa;
44.0054210000;7.6676040000;1980;R156  San Bernardo di Mendatica » Colla Melosa;
44.0052220000;7.6676290000;1975;R156  San Bernardo di Mendatica » Colla Melosa;
44.0049930000;7.6677200000;1975;R156  San Bernardo di Mendatica » Colla Melosa;
44.0042430000;7.6679710000;1947;R156  San Bernardo di Mendatica » Colla Melosa;
44.0034140000;7.6679890000;1949;R156  San Bernardo di Mendatica » Colla Melosa;
44.0019320000;7.6683630000;1960;R156  San Bernardo di Mendatica » Colla Melosa;
44.0015490000;7.6685800000;1960;R156  San Bernardo di Mendatica » Colla Melosa;
44.0012270000;7.6683130000;1957;R156  San Bernardo di Mendatica » Colla Melosa;
43.9946670000;7.6665690000;1868;R156  San Bernardo di Mendatica » Colla Melosa;

43.9946670000;7.6665690000;1868;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959150000;7.6671810000;1861;R156  San Bernardo di Mendatica » Colla Melosa;
43.9962220000;7.6677160000;1861;R156  San Bernardo di Mendatica » Colla Melosa;
43.9962220000;7.6682100000;1853;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959870000;7.6687760000;1860;R156  San Bernardo di Mendatica » Colla Melosa;
43.9958880000;7.6691710000;1860;R156  San Bernardo di Mendatica » Colla Melosa;
43.9958830000;7.6694080000;1860;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959320000;7.6697570000;1854;R156  San Bernardo di Mendatica » Colla Melosa;
43.9960700000;7.6702220000;1854;R156  San Bernardo di Mendatica » Colla Melosa;
43.9960260000;7.6705590000;1850;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959110000;7.6709020000;1850;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959880000;7.6716620000;1857;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959450000;7.6719670000;1857;R156  San Bernardo di Mendatica » Colla Melosa;
43.9957700000;7.6722260000;1870;R156  San Bernardo di Mendatica » Colla Melosa;
43.9957290000;7.6724810000;1870;R156  San Bernardo di Mendatica » Colla Melosa;
43.9958560000;7.6730540000;1860;R156  San Bernardo di Mendatica » Colla Melosa;
43.9954930000;7.6726290000;1870;R156  San Bernardo di Mendatica » Colla Melosa;
43.9954740000;7.6729550000;1860;R156  San Bernardo di Mendatica » Colla Melosa;
43.9957610000;7.6739490000;1836;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959900000;7.6752960000;1813;R156  San Bernardo di Mendatica » Colla Melosa;
43.9959620000;7.6757070000;1783;R156  San Bernardo di Mendatica » Colla Melosa;
43.9961170000;7.6760030000;1783;R156  San Bernardo di Mendatica » Colla Melosa;
43.9960780000;7.6762860000;1772;R156  San Bernardo di Mendatica » Colla Melosa;
43.9943510000;7.6785900000;1699;R156  San Bernardo di Mendatica » Colla Melosa;
43.9938850000;7.6792390000;1710;R156  San Bernardo di Mendatica » Colla Melosa;
43.9930130000;7.6804590000;1681;R156  San Bernardo di Mendatica » Colla Melosa;
43.9926980000;7.6814850000;1623;R156  San Bernardo di Mendatica » Colla Melosa;
43.9925590000;7.6819990000;1623;R156  San Bernardo di Mendatica » Colla Melosa;
43.9922380000;7.6828660000;1620;R156  San Bernardo di Mendatica » Colla Melosa;
43.9920930000;7.6836830000;1608;R156  San Bernardo di Mendatica » Colla Melosa;
43.9918680000;7.6839680000;1567;R156  San Bernardo di Mendatica » Colla Melosa;
43.9915780000;7.6840230000;1567;R156  San Bernardo di Mendatica » Colla Melosa;
43.9868860000;7.6857950000;1560;R156  San Bernardo di Mendatica » Colla Melosa;
43.9900890000;7.6841570000;1548;R156  San Bernardo di Mendatica » Colla Melosa;

