latitude;longitude;altitude (m);name
45.6306440000;7.0647650000;1648;R119  Valgrisenche » Refuge de l'Archeboc;
45.6305660000;7.0641580000;1661;R119  Valgrisenche » Refuge de l'Archeboc;
45.6303770000;7.0636510000;1672;R119  Valgrisenche » Refuge de l'Archeboc;
45.6302260000;7.0626620000;1688;R119  Valgrisenche » Refuge de l'Archeboc;
45.6302130000;7.0618930000;1703;R119  Valgrisenche » Refuge de l'Archeboc;
45.6308660000;7.0619660000;1729;R119  Valgrisenche » Refuge de l'Archeboc;
45.6310460000;7.0619280000;1729;R119  Valgrisenche » Refuge de l'Archeboc;
45.6308570000;7.0613890000;1729;R119  Valgrisenche » Refuge de l'Archeboc;
45.6310980000;7.0610280000;1797;R119  Valgrisenche » Refuge de l'Archeboc;
45.6312780000;7.0610220000;1812;R119  Valgrisenche » Refuge de l'Archeboc;
45.6310710000;7.0607730000;1797;R119  Valgrisenche » Refuge de l'Archeboc;
45.6309360000;7.0607770000;1797;R119  Valgrisenche » Refuge de l'Archeboc;
45.6304860000;7.0607930000;1797;R119  Valgrisenche » Refuge de l'Archeboc;
45.6300930000;7.0601330000;1882;R119  Valgrisenche » Refuge de l'Archeboc;
45.6294730000;7.0594490000;1921;R119  Valgrisenche » Refuge de l'Archeboc;
45.6290560000;7.0587250000;1973;R119  Valgrisenche » Refuge de l'Archeboc;
45.6289950000;7.0577650000;2022;R119  Valgrisenche » Refuge de l'Archeboc;
45.6287430000;7.0575170000;1996;R119  Valgrisenche » Refuge de l'Archeboc;
45.6281310000;7.0572500000;1996;R119  Valgrisenche » Refuge de l'Archeboc;
45.6271380000;7.0557450000;2028;R119  Valgrisenche » Refuge de l'Archeboc;
45.6269720000;7.0552370000;2004;R119  Valgrisenche » Refuge de l'Archeboc;
45.6269180000;7.0547580000;2004;R119  Valgrisenche » Refuge de l'Archeboc;
45.6264790000;7.0540360000;2053;R119  Valgrisenche » Refuge de l'Archeboc;
45.6262220000;7.0535320000;2014;R119  Valgrisenche » Refuge de l'Archeboc;
45.6260320000;7.0528970000;2049;R119  Valgrisenche » Refuge de l'Archeboc;
45.6255210000;7.0520160000;2085;R119  Valgrisenche » Refuge de l'Archeboc;
45.6251740000;7.0514190000;2043;R119  Valgrisenche » Refuge de l'Archeboc;
45.6247050000;7.0516600000;2043;R119  Valgrisenche » Refuge de l'Archeboc;
45.6240760000;7.0517140000;2031;R119  Valgrisenche » Refuge de l'Archeboc;
45.6234660000;7.0515750000;2020;R119  Valgrisenche » Refuge de l'Archeboc;
45.6228280000;7.0510840000;2043;R119  Valgrisenche » Refuge de l'Archeboc;
45.6223930000;7.0506500000;2043;R119  Valgrisenche » Refuge de l'Archeboc;
45.6220700000;7.0501800000;2032;R119  Valgrisenche » Refuge de l'Archeboc;
45.6217870000;7.0494520000;2059;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216160000;7.0486240000;2084;R119  Valgrisenche » Refuge de l'Archeboc;
45.6213380000;7.0481530000;2084;R119  Valgrisenche » Refuge de l'Archeboc;
45.6213040000;7.0474810000;2113;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216180000;7.0474380000;2113;R119  Valgrisenche » Refuge de l'Archeboc;
45.6214060000;7.0468680000;2130;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216520000;7.0468270000;2130;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216260000;7.0466040000;2130;R119  Valgrisenche » Refuge de l'Archeboc;
45.6219420000;7.0466570000;2130;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216770000;7.0456400000;2147;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216400000;7.0447750000;2163;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216380000;7.0446470000;2163;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216280000;7.0441020000;2175;R119  Valgrisenche » Refuge de l'Archeboc;
45.6216240000;7.0438460000;2175;R119  Valgrisenche » Refuge de l'Archeboc;
45.6215990000;7.0436860000;2212;R119  Valgrisenche » Refuge de l'Archeboc;
45.6215300000;7.0436250000;2212;R119  Valgrisenche » Refuge de l'Archeboc;
45.6212340000;7.0434420000;2190;R119  Valgrisenche » Refuge de l'Archeboc;
45.6211450000;7.0434460000;2190;R119  Valgrisenche » Refuge de l'Archeboc;
45.6204460000;7.0434060000;2190;R119  Valgrisenche » Refuge de l'Archeboc;
45.6199680000;7.0431020000;2186;R119  Valgrisenche » Refuge de l'Archeboc;
45.6196430000;7.0425040000;2206;R119  Valgrisenche » Refuge de l'Archeboc;
45.6192710000;7.0417790000;2223;R119  Valgrisenche » Refuge de l'Archeboc;
45.6196270000;7.0415740000;2226;R119  Valgrisenche » Refuge de l'Archeboc;
45.6195490000;7.0409360000;2250;R119  Valgrisenche » Refuge de l'Archeboc;
45.6199720000;7.0406640000;2251;R119  Valgrisenche » Refuge de l'Archeboc;
45.6196070000;7.0403890000;2283;R119  Valgrisenche » Refuge de l'Archeboc;
45.6186540000;7.0399090000;2288;R119  Valgrisenche » Refuge de l'Archeboc;
45.6179930000;7.0394190000;2305;R119  Valgrisenche » Refuge de l'Archeboc;
45.6177120000;7.0388190000;2294;R119  Valgrisenche » Refuge de l'Archeboc;
45.6174750000;7.0380900000;2304;R119  Valgrisenche » Refuge de l'Archeboc;
45.6168910000;7.0381420000;2299;R119  Valgrisenche » Refuge de l'Archeboc;
45.6153610000;7.0381960000;2261;R119  Valgrisenche » Refuge de l'Archeboc;
45.6151310000;7.0379150000;2265;R119  Valgrisenche » Refuge de l'Archeboc;
45.6148620000;7.0366100000;2262;R119  Valgrisenche » Refuge de l'Archeboc;
45.6146190000;7.0368750000;2262;R119  Valgrisenche » Refuge de l'Archeboc;
45.6144990000;7.0364940000;2229;R119  Valgrisenche » Refuge de l'Archeboc;
45.6141690000;7.0368910000;2229;R119  Valgrisenche » Refuge de l'Archeboc;
45.6141730000;7.0371150000;2223;R119  Valgrisenche » Refuge de l'Archeboc;

45.6141730000;7.0371150000;2223;R119  Valgrisenche » Refuge de l'Archeboc;
45.6138980000;7.0368360000;2229;R119  Valgrisenche » Refuge de l'Archeboc;
45.6133690000;7.0361810000;2223;R119  Valgrisenche » Refuge de l'Archeboc;
45.6127860000;7.0363300000;2194;R119  Valgrisenche » Refuge de l'Archeboc;
45.6125200000;7.0365320000;2194;R119  Valgrisenche » Refuge de l'Archeboc;
45.6120830000;7.0360020000;2197;R119  Valgrisenche » Refuge de l'Archeboc;
45.6117890000;7.0359160000;2197;R119  Valgrisenche » Refuge de l'Archeboc;
45.6116770000;7.0359200000;2197;R119  Valgrisenche » Refuge de l'Archeboc;
45.6111640000;7.0362260000;2190;R119  Valgrisenche » Refuge de l'Archeboc;
45.6110640000;7.0369030000;2179;R119  Valgrisenche » Refuge de l'Archeboc;
45.6106110000;7.0367270000;2179;R119  Valgrisenche » Refuge de l'Archeboc;
45.6101110000;7.0364550000;2173;R119  Valgrisenche » Refuge de l'Archeboc;
45.6096230000;7.0355430000;2185;R119  Valgrisenche » Refuge de l'Archeboc;
45.6093570000;7.0344940000;2228;R119  Valgrisenche » Refuge de l'Archeboc;
45.6092830000;7.0341440000;2228;R119  Valgrisenche » Refuge de l'Archeboc;
45.6090840000;7.0343110000;2228;R119  Valgrisenche » Refuge de l'Archeboc;
45.6090050000;7.0336730000;2248;R119  Valgrisenche » Refuge de l'Archeboc;
45.6087790000;7.0335840000;2248;R119  Valgrisenche » Refuge de l'Archeboc;
45.6088860000;7.0332600000;2248;R119  Valgrisenche » Refuge de l'Archeboc;
45.6086790000;7.0330430000;2273;R119  Valgrisenche » Refuge de l'Archeboc;
45.6090320000;7.0325820000;2277;R119  Valgrisenche » Refuge de l'Archeboc;
45.6091160000;7.0309440000;2308;R119  Valgrisenche » Refuge de l'Archeboc;
45.6090120000;7.0288630000;2355;R119  Valgrisenche » Refuge de l'Archeboc;
45.6092980000;7.0284680000;2375;R119  Valgrisenche » Refuge de l'Archeboc;
45.6091050000;7.0277380000;2395;R119  Valgrisenche » Refuge de l'Archeboc;
45.6090540000;7.0273550000;2395;R119  Valgrisenche » Refuge de l'Archeboc;
45.6091450000;7.0261330000;2438;R119  Valgrisenche » Refuge de l'Archeboc;
45.6094040000;7.0254510000;2438;R119  Valgrisenche » Refuge de l'Archeboc;
45.6095520000;7.0249330000;2469;R119  Valgrisenche » Refuge de l'Archeboc;
45.6098340000;7.0243140000;2460;R119  Valgrisenche » Refuge de l'Archeboc;
45.6100710000;7.0236960000;2494;R119  Valgrisenche » Refuge de l'Archeboc;
45.6097790000;7.0237380000;2494;R119  Valgrisenche » Refuge de l'Archeboc;
45.6096710000;7.0240310000;2460;R119  Valgrisenche » Refuge de l'Archeboc;
45.6094490000;7.0241990000;2493;R119  Valgrisenche » Refuge de l'Archeboc;
45.6094460000;7.0240070000;2493;R119  Valgrisenche » Refuge de l'Archeboc;
45.6095550000;7.0238100000;2493;R119  Valgrisenche » Refuge de l'Archeboc;
45.6096640000;7.0236140000;2494;R119  Valgrisenche » Refuge de l'Archeboc;
45.6095520000;7.0236180000;2517;R119  Valgrisenche » Refuge de l'Archeboc;
45.6093010000;7.0234350000;2517;R119  Valgrisenche » Refuge de l'Archeboc;
45.6096540000;7.0230370000;2494;R119  Valgrisenche » Refuge de l'Archeboc;
45.6094730000;7.0229800000;2517;R119  Valgrisenche » Refuge de l'Archeboc;
45.6095110000;7.0225620000;2538;R119  Valgrisenche » Refuge de l'Archeboc;
45.6087400000;7.0222360000;2549;R119  Valgrisenche » Refuge de l'Archeboc;
45.6084400000;7.0217660000;2563;R119  Valgrisenche » Refuge de l'Archeboc;
45.6083850000;7.0212230000;2581;R119  Valgrisenche » Refuge de l'Archeboc;
45.6087230000;7.0212110000;2581;R119  Valgrisenche » Refuge de l'Archeboc;
45.6080890000;7.0196940000;2601;R119  Valgrisenche » Refuge de l'Archeboc;
45.6082430000;7.0195280000;2630;R119  Valgrisenche » Refuge de l'Archeboc;
45.6083570000;7.0195880000;2601;R119  Valgrisenche » Refuge de l'Archeboc;
45.6082390000;7.0192720000;2630;R119  Valgrisenche » Refuge de l'Archeboc;
45.6079440000;7.0191540000;2630;R119  Valgrisenche » Refuge de l'Archeboc;
45.6074570000;7.0196200000;2637;R119  Valgrisenche » Refuge de l'Archeboc;
45.6073170000;7.0193370000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6072970000;7.0194330000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6071190000;7.0195680000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6071790000;7.0191490000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6072870000;7.0188570000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6071070000;7.0188950000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6068400000;7.0190330000;2649;R119  Valgrisenche » Refuge de l'Archeboc;
45.6067240000;7.0188440000;2649;R119  Valgrisenche » Refuge de l'Archeboc;
45.6064760000;7.0188530000;2649;R119  Valgrisenche » Refuge de l'Archeboc;
45.6064700000;7.0185010000;2645;R119  Valgrisenche » Refuge de l'Archeboc;
45.6058550000;7.0180420000;2630;R119  Valgrisenche » Refuge de l'Archeboc;
45.6057350000;7.0176290000;2624;R119  Valgrisenche » Refuge de l'Archeboc;
45.6057250000;7.0170200000;2602;R119  Valgrisenche » Refuge de l'Archeboc;
45.6055870000;7.0168970000;2602;R119  Valgrisenche » Refuge de l'Archeboc;
45.6057850000;7.0166010000;2602;R119  Valgrisenche » Refuge de l'Archeboc;
45.6057360000;7.0163790000;2602;R119  Valgrisenche » Refuge de l'Archeboc;
45.6055590000;7.0165450000;2602;R119  Valgrisenche » Refuge de l'Archeboc;
45.6054660000;7.0163880000;2602;R119  Valgrisenche » Refuge de l'Archeboc;
45.6056400000;7.0160610000;2579;R119  Valgrisenche » Refuge de l'Archeboc;
45.6052780000;7.0159460000;2536;R119  Valgrisenche » Refuge de l'Archeboc;
45.6050070000;7.0158910000;2536;R119  Valgrisenche » Refuge de l'Archeboc;
45.6051370000;7.0155980000;2536;R119  Valgrisenche » Refuge de l'Archeboc;
45.6049350000;7.0156050000;2536;R119  Valgrisenche » Refuge de l'Archeboc;
45.6046850000;7.0154860000;2536;R119  Valgrisenche » Refuge de l'Archeboc;
45.6047040000;7.0152610000;2532;R119  Valgrisenche » Refuge de l'Archeboc;
45.6044790000;7.0152690000;2512;R119  Valgrisenche » Refuge de l'Archeboc;
45.6034790000;7.0146950000;2499;R119  Valgrisenche » Refuge de l'Archeboc;
45.6028640000;7.0155820000;2485;R119  Valgrisenche » Refuge de l'Archeboc;
45.6028030000;7.0159370000;2485;R119  Valgrisenche » Refuge de l'Archeboc;
45.6021040000;7.0171800000;2480;R119  Valgrisenche » Refuge de l'Archeboc;
45.6016680000;7.0166820000;2463;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012680000;7.0169850000;2463;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007990000;7.0171940000;2437;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001450000;7.0170890000;2417;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996350000;7.0162090000;2393;R119  Valgrisenche » Refuge de l'Archeboc;
45.5989260000;7.0155930000;2353;R119  Valgrisenche » Refuge de l'Archeboc;
45.5977710000;7.0151530000;2269;R119  Valgrisenche » Refuge de l'Archeboc;
45.5979380000;7.0143780000;2297;R119  Valgrisenche » Refuge de l'Archeboc;
45.5983110000;7.0138520000;2297;R119  Valgrisenche » Refuge de l'Archeboc;
45.5987380000;7.0138050000;2297;R119  Valgrisenche » Refuge de l'Archeboc;
45.5989790000;7.0134440000;2326;R119  Valgrisenche » Refuge de l'Archeboc;
45.5994520000;7.0121450000;2317;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999730000;7.0110680000;2345;R119  Valgrisenche » Refuge de l'Archeboc;
45.6004070000;7.0101550000;2326;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012820000;7.0099960000;2392;R119  Valgrisenche » Refuge de l'Archeboc;
45.6014620000;7.0099900000;2392;R119  Valgrisenche » Refuge de l'Archeboc;
45.6018440000;7.0099760000;2392;R119  Valgrisenche » Refuge de l'Archeboc;
45.6025960000;7.0092120000;2404;R119  Valgrisenche » Refuge de l'Archeboc;
45.6027060000;7.0090800000;2404;R119  Valgrisenche » Refuge de l'Archeboc;
45.6032770000;7.0082910000;2418;R119  Valgrisenche » Refuge de l'Archeboc;
45.6048060000;7.0068900000;2437;R119  Valgrisenche » Refuge de l'Archeboc;
45.6053030000;7.0057180000;2410;R119  Valgrisenche » Refuge de l'Archeboc;
45.6063270000;7.0050730000;2427;R119  Valgrisenche » Refuge de l'Archeboc;
45.6077190000;7.0048950000;2454;R119  Valgrisenche » Refuge de l'Archeboc;
45.6080060000;7.0045960000;2475;R119  Valgrisenche » Refuge de l'Archeboc;
45.6084290000;7.0043570000;2433;R119  Valgrisenche » Refuge de l'Archeboc;
45.6094130000;7.0040010000;2464;R119  Valgrisenche » Refuge de l'Archeboc;
45.6099480000;7.0037260000;2420;R119  Valgrisenche » Refuge de l'Archeboc;
45.6097660000;7.0036040000;2420;R119  Valgrisenche » Refuge de l'Archeboc;
45.6105740000;7.0034470000;2444;R119  Valgrisenche » Refuge de l'Archeboc;
45.6120330000;7.0032670000;2454;R119  Valgrisenche » Refuge de l'Archeboc;
45.6126790000;7.0028590000;2429;R119  Valgrisenche » Refuge de l'Archeboc;
45.6130530000;7.0023970000;2469;R119  Valgrisenche » Refuge de l'Archeboc;
45.6131390000;7.0021690000;2469;R119  Valgrisenche » Refuge de l'Archeboc;
45.6139570000;7.0013390000;2478;R119  Valgrisenche » Refuge de l'Archeboc;
45.6148230000;7.0006350000;2459;R119  Valgrisenche » Refuge de l'Archeboc;

45.6148230000;7.0006350000;2459;R119  Valgrisenche » Refuge de l'Archeboc;
45.6144490000;6.9998780000;2421;R119  Valgrisenche » Refuge de l'Archeboc;
45.6141090000;6.9996980000;2421;R119  Valgrisenche » Refuge de l'Archeboc;
45.6140190000;6.9997010000;2421;R119  Valgrisenche » Refuge de l'Archeboc;
45.6138810000;6.9995780000;2442;R119  Valgrisenche » Refuge de l'Archeboc;
45.6138560000;6.9993860000;2442;R119  Valgrisenche » Refuge de l'Archeboc;
45.6138260000;6.9989710000;2442;R119  Valgrisenche » Refuge de l'Archeboc;
45.6138230000;6.9988100000;2442;R119  Valgrisenche » Refuge de l'Archeboc;
45.6134400000;6.9987600000;2398;R119  Valgrisenche » Refuge de l'Archeboc;
45.6129690000;6.9988730000;2398;R119  Valgrisenche » Refuge de l'Archeboc;
45.6129010000;6.9988430000;2362;R119  Valgrisenche » Refuge de l'Archeboc;
45.6122820000;6.9982240000;2374;R119  Valgrisenche » Refuge de l'Archeboc;
45.6117210000;6.9983080000;2345;R119  Valgrisenche » Refuge de l'Archeboc;
45.6108770000;6.9989150000;2322;R119  Valgrisenche » Refuge de l'Archeboc;
45.6095510000;6.9990270000;2308;R119  Valgrisenche » Refuge de l'Archeboc;
45.6074760000;6.9987160000;2299;R119  Valgrisenche » Refuge de l'Archeboc;
45.6060060000;6.9983510000;2272;R119  Valgrisenche » Refuge de l'Archeboc;
45.6042970000;6.9983800000;2236;R119  Valgrisenche » Refuge de l'Archeboc;
45.6029540000;6.9988130000;2208;R119  Valgrisenche » Refuge de l'Archeboc;
45.6023780000;6.9993140000;2192;R119  Valgrisenche » Refuge de l'Archeboc;
45.6022960000;6.9997660000;2194;R119  Valgrisenche » Refuge de l'Archeboc;
45.6011240000;7.0009620000;2178;R119  Valgrisenche » Refuge de l'Archeboc;
45.5995990000;7.0025230000;2168;R119  Valgrisenche » Refuge de l'Archeboc;
45.5995150000;7.0028780000;2132;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996960000;7.0016540000;2160;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999230000;7.0004910000;2156;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007860000;6.9996590000;2171;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007510000;6.9989230000;2178;R119  Valgrisenche » Refuge de l'Archeboc;
45.5995640000;6.9979720000;2198;R119  Valgrisenche » Refuge de l'Archeboc;
45.5989250000;6.9974500000;2237;R119  Valgrisenche » Refuge de l'Archeboc;
45.5983130000;6.9971830000;2217;R119  Valgrisenche » Refuge de l'Archeboc;
45.5980560000;6.9966790000;2249;R119  Valgrisenche » Refuge de l'Archeboc;
45.5976740000;6.9967250000;2249;R119  Valgrisenche » Refuge de l'Archeboc;
45.5968860000;6.9966570000;2253;R119  Valgrisenche » Refuge de l'Archeboc;
45.5967000000;6.9937790000;2310;R119  Valgrisenche » Refuge de l'Archeboc;
45.5972470000;6.9915790000;2391;R119  Valgrisenche » Refuge de l'Archeboc;
45.5977330000;6.9911130000;2403;R119  Valgrisenche » Refuge de l'Archeboc;
45.5977820000;6.9900220000;2417;R119  Valgrisenche » Refuge de l'Archeboc;
45.5983940000;6.9890060000;2449;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993100000;6.9886530000;2475;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001180000;6.9885270000;2478;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003120000;6.9880080000;2478;R119  Valgrisenche » Refuge de l'Archeboc;
45.6006420000;6.9875790000;2510;R119  Valgrisenche » Refuge de l'Archeboc;
45.6006770000;6.9870330000;2537;R119  Valgrisenche » Refuge de l'Archeboc;
45.6006910000;6.9865520000;2537;R119  Valgrisenche » Refuge de l'Archeboc;
45.6009610000;6.9865740000;2537;R119  Valgrisenche » Refuge de l'Archeboc;
45.6009810000;6.9863810000;2537;R119  Valgrisenche » Refuge de l'Archeboc;
45.6013430000;6.9865280000;2568;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015320000;6.9857520000;2590;R119  Valgrisenche » Refuge de l'Archeboc;
45.6020620000;6.9851880000;2600;R119  Valgrisenche » Refuge de l'Archeboc;
45.6024570000;6.9845970000;2634;R119  Valgrisenche » Refuge de l'Archeboc;
45.6026740000;6.9841400000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6024530000;6.9831220000;2660;R119  Valgrisenche » Refuge de l'Archeboc;
45.6021730000;6.9825550000;2658;R119  Valgrisenche » Refuge de l'Archeboc;
45.6020770000;6.9822060000;2624;R119  Valgrisenche » Refuge de l'Archeboc;
45.6018290000;6.9821830000;2624;R119  Valgrisenche » Refuge de l'Archeboc;
45.6017770000;6.9817680000;2633;R119  Valgrisenche » Refuge de l'Archeboc;

45.6017100000;6.9817620000;2633;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015350000;6.9817530000;2644;R119  Valgrisenche » Refuge de l'Archeboc;
45.6015550000;6.9816530000;2643;R119  Valgrisenche » Refuge de l'Archeboc;
45.6017030000;6.9810520000;2633;R119  Valgrisenche » Refuge de l'Archeboc;
45.6017720000;6.9808120000;2631;R119  Valgrisenche » Refuge de l'Archeboc;
45.6017080000;6.9806700000;2631;R119  Valgrisenche » Refuge de l'Archeboc;
45.6014130000;6.9803220000;2614;R119  Valgrisenche » Refuge de l'Archeboc;
45.6013380000;6.9801830000;2614;R119  Valgrisenche » Refuge de l'Archeboc;
45.6012950000;6.9800550000;2615;R119  Valgrisenche » Refuge de l'Archeboc;
45.6011630000;6.9797100000;2599;R119  Valgrisenche » Refuge de l'Archeboc;
45.6011450000;6.9795670000;2599;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008730000;6.9782930000;2574;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008920000;6.9781680000;2574;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007980000;6.9777950000;2564;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007820000;6.9775720000;2560;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007900000;6.9774600000;2560;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008370000;6.9773120000;2557;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008650000;6.9771920000;2557;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007550000;6.9774130000;2539;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005780000;6.9774620000;2537;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005620000;6.9773730000;2537;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003920000;6.9775720000;2533;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002950000;6.9776380000;2533;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002730000;6.9771900000;2527;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002720000;6.9770180000;2528;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001930000;6.9768850000;2524;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002480000;6.9767150000;2508;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003150000;6.9766280000;2508;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005120000;6.9763730000;2491;R119  Valgrisenche » Refuge de l'Archeboc;
45.6007720000;6.9758350000;2476;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008370000;6.9756970000;2476;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008650000;6.9754920000;2474;R119  Valgrisenche » Refuge de l'Archeboc;
45.6008850000;6.9753900000;2474;R119  Valgrisenche » Refuge de l'Archeboc;
45.6004720000;6.9753080000;2464;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005280000;6.9750400000;2449;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005820000;6.9749480000;2446;R119  Valgrisenche » Refuge de l'Archeboc;
45.6006730000;6.9745930000;2439;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000800000;6.9748300000;2436;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999880000;6.9748720000;2436;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001050000;6.9743520000;2403;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001000000;6.9741280000;2416;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000100000;6.9741980000;2416;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000100000;6.9740830000;2416;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002530000;6.9736330000;2403;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002150000;6.9733300000;2403;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000580000;6.9734350000;2408;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000070000;6.9735220000;2408;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999700000;6.9736450000;2403;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000020000;6.9734430000;2400;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000470000;6.9732050000;2397;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000700000;6.9730730000;2396;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001000000;6.9729600000;2393;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002420000;6.9727670000;2388;R119  Valgrisenche » Refuge de l'Archeboc;
45.6002820000;6.9726650000;2388;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003480000;6.9722550000;2380;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003700000;6.9721270000;2380;R119  Valgrisenche » Refuge de l'Archeboc;
45.6004180000;6.9720080000;2376;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005130000;6.9717530000;2372;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005520000;6.9714850000;2362;R119  Valgrisenche » Refuge de l'Archeboc;
45.6006030000;6.9714050000;2362;R119  Valgrisenche » Refuge de l'Archeboc;
45.6005570000;6.9711880000;2357;R119  Valgrisenche » Refuge de l'Archeboc;
45.6003520000;6.9711280000;2361;R119  Valgrisenche » Refuge de l'Archeboc;
45.6001500000;6.9710950000;2362;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999500000;6.9710570000;2355;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000730000;6.9709470000;2340;R119  Valgrisenche » Refuge de l'Archeboc;
45.6000700000;6.9708420000;2340;R119  Valgrisenche » Refuge de l'Archeboc;
45.5999150000;6.9707500000;2338;R119  Valgrisenche » Refuge de l'Archeboc;
45.5997630000;6.9706880000;2338;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996620000;6.9707030000;2333;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996930000;6.9705770000;2329;R119  Valgrisenche » Refuge de l'Archeboc;
45.5995450000;6.9705930000;2316;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993520000;6.9708230000;2307;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993630000;6.9706830000;2309;R119  Valgrisenche » Refuge de l'Archeboc;
45.5994170000;6.9705170000;2308;R119  Valgrisenche » Refuge de l'Archeboc;
45.5992870000;6.9704970000;2297;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993480000;6.9704250000;2288;R119  Valgrisenche » Refuge de l'Archeboc;
45.5994070000;6.9702230000;2287;R119  Valgrisenche » Refuge de l'Archeboc;
45.5992450000;6.9701420000;2292;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993350000;6.9700320000;2278;R119  Valgrisenche » Refuge de l'Archeboc;
45.5994070000;6.9699180000;2268;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993250000;6.9698120000;2266;R119  Valgrisenche » Refuge de l'Archeboc;
45.5993980000;6.9696550000;2256;R119  Valgrisenche » Refuge de l'Archeboc;
45.5994700000;6.9695930000;2252;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996330000;6.9694330000;2258;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996750000;6.9691900000;2262;R119  Valgrisenche » Refuge de l'Archeboc;
45.5996930000;6.9690280000;2256;R119  Valgrisenche » Refuge de l'Archeboc;
