latitude;longitude;altitude (m);name
46.4711480000;11.7296220000;1396;B24  Fontanazzo » Rifugio Antermoia;
46.4727730000;11.7266180000;1475;B24  Fontanazzo » Rifugio Antermoia;
46.4691970000;11.7149880000;1634;B24  Fontanazzo » Rifugio Antermoia;
46.4707340000;11.7132280000;1722;B24  Fontanazzo » Rifugio Antermoia;
46.4721820000;11.7151590000;1797;B24  Fontanazzo » Rifugio Antermoia;
46.4737780000;11.7126270000;1946;B24  Fontanazzo » Rifugio Antermoia;
46.4736010000;11.7090650000;1864;B24  Fontanazzo » Rifugio Antermoia;
46.4758180000;11.7065760000;1959;B24  Fontanazzo » Rifugio Antermoia;
46.4759650000;11.7018560000;1996;B24  Fontanazzo » Rifugio Antermoia;
46.4764680000;11.7015550000;2029;B24  Fontanazzo » Rifugio Antermoia;

46.4764680000;11.7015550000;2029;B24  Fontanazzo » Rifugio Antermoia;
46.4807530000;11.6982080000;2083;B24  Fontanazzo » Rifugio Antermoia;
46.4825850000;11.6945600000;2116;B24  Fontanazzo » Rifugio Antermoia;
46.4817280000;11.6864060000;2157;B24  Fontanazzo » Rifugio Antermoia;
46.4804280000;11.6825440000;2204;B24  Fontanazzo » Rifugio Antermoia;
46.4817280000;11.6776940000;2247;B24  Fontanazzo » Rifugio Antermoia;
46.4815800000;11.6758920000;2243;B24  Fontanazzo » Rifugio Antermoia;
46.4820530000;11.6735740000;2291;B24  Fontanazzo » Rifugio Antermoia;
46.4815210000;11.6717720000;2358;B24  Fontanazzo » Rifugio Antermoia;
46.4798660000;11.6702700000;;B24  Fontanazzo » Rifugio Antermoia;
46.4798070000;11.6686390000;;B24  Fontanazzo » Rifugio Antermoia;
46.4776790000;11.6697980000;2485;B24  Fontanazzo » Rifugio Antermoia;
46.4762900000;11.6685100000;2473;B24  Fontanazzo » Rifugio Antermoia;

