latitude;longitude;altitude (m);name
46.1093480000;14.0531040000;967;R8  Planinska koča na Ermanovcu » Porezen;
46.1100610000;14.0517290000;979;R8  Planinska koča na Ermanovcu » Porezen;
46.1105230000;14.0512450000;982;R8  Planinska koča na Ermanovcu » Porezen;
46.1108380000;14.0504470000;983;R8  Planinska koča na Ermanovcu » Porezen;
46.1109670000;14.0497920000;982;R8  Planinska koča na Ermanovcu » Porezen;
46.1111640000;14.0476850000;990;R8  Planinska koča na Ermanovcu » Porezen;
46.1111370000;14.0462850000;1000;R8  Planinska koča na Ermanovcu » Porezen;
46.1113100000;14.0459440000;1002;R8  Planinska koča na Ermanovcu » Porezen;
46.1118680000;14.0454100000;1003;R8  Planinska koča na Ermanovcu » Porezen;
46.1120340000;14.0450560000;1005;R8  Planinska koča na Ermanovcu » Porezen;
46.1124110000;14.0438900000;1009;R8  Planinska koča na Ermanovcu » Porezen;
46.1126680000;14.0423680000;1014;R8  Planinska koča na Ermanovcu » Porezen;
46.1127990000;14.0421840000;1016;R8  Planinska koča na Ermanovcu » Porezen;
46.1127170000;14.0403050000;1024;R8  Planinska koča na Ermanovcu » Porezen;
46.1120430000;14.0390790000;1021;R8  Planinska koča na Ermanovcu » Porezen;
46.1119910000;14.0387240000;1020;R8  Planinska koča na Ermanovcu » Porezen;
46.1122760000;14.0374060000;1025;R8  Planinska koča na Ermanovcu » Porezen;
46.1126300000;14.0366000000;1021;R8  Planinska koča na Ermanovcu » Porezen;
46.1130480000;14.0360480000;1008;R8  Planinska koča na Ermanovcu » Porezen;
46.1133420000;14.0354550000;999;R8  Planinska koča na Ermanovcu » Porezen;
46.1133250000;14.0348110000;990;R8  Planinska koča na Ermanovcu » Porezen;
46.1131560000;14.0343680000;982;R8  Planinska koča na Ermanovcu » Porezen;
46.1131790000;14.0339490000;959;R8  Planinska koča na Ermanovcu » Porezen;
46.1132540000;14.0337600000;956;R8  Planinska koča na Ermanovcu » Porezen;
46.1138160000;14.0331930000;962;R8  Planinska koča na Ermanovcu » Porezen;
46.1141510000;14.0323450000;953;R8  Planinska koča na Ermanovcu » Porezen;
46.1142970000;14.0311780000;937;R8  Planinska koča na Ermanovcu » Porezen;
46.1142000000;14.0308960000;937;R8  Planinska koča na Ermanovcu » Porezen;
46.1141250000;14.0301130000;930;R8  Planinska koča na Ermanovcu » Porezen;
46.1138950000;14.0295940000;924;R8  Planinska koča na Ermanovcu » Porezen;
46.1142300000;14.0286730000;913;R8  Planinska koča na Ermanovcu » Porezen;
46.1146780000;14.0282690000;889;R8  Planinska koča na Ermanovcu » Porezen;
46.1145850000;14.0278900000;903;R8  Planinska koča na Ermanovcu » Porezen;
46.1147040000;14.0274750000;901;R8  Planinska koča na Ermanovcu » Porezen;
46.1152120000;14.0266230000;891;R8  Planinska koča na Ermanovcu » Porezen;
46.1154510000;14.0259340000;885;R8  Planinska koča na Ermanovcu » Porezen;
46.1155470000;14.0258420000;883;R8  Planinska koča na Ermanovcu » Porezen;
46.1162290000;14.0259680000;877;R8  Planinska koča na Ermanovcu » Porezen;
46.1169450000;14.0259400000;872;R8  Planinska koča na Ermanovcu » Porezen;
46.1176700000;14.0256200000;872;R8  Planinska koča na Ermanovcu » Porezen;
46.1190980000;14.0255920000;857;R8  Planinska koča na Ermanovcu » Porezen;
46.1193610000;14.0253800000;851;R8  Planinska koča na Ermanovcu » Porezen;
46.1195130000;14.0249000000;846;R8  Planinska koča na Ermanovcu » Porezen;
46.1192960000;14.0241570000;838;R8  Planinska koča na Ermanovcu » Porezen;
46.1193110000;14.0238560000;837;R8  Planinska koča na Ermanovcu » Porezen;
46.1198650000;14.0226200000;838;R8  Planinska koča na Ermanovcu » Porezen;
46.1200690000;14.0223230000;837;R8  Planinska koča na Ermanovcu » Porezen;
46.1209650000;14.0221630000;840;R8  Planinska koča na Ermanovcu » Porezen;
46.1212330000;14.0217910000;831;R8  Planinska koča na Ermanovcu » Porezen;
46.1215330000;14.0216790000;825;R8  Planinska koča na Ermanovcu » Porezen;
46.1217730000;14.0214580000;823;R8  Planinska koča na Ermanovcu » Porezen;
46.1220350000;14.0209780000;809;R8  Planinska koča na Ermanovcu » Porezen;
46.1228200000;14.0207830000;810;R8  Planinska koča na Ermanovcu » Porezen;
46.1235180000;14.0208360000;819;R8  Planinska koča na Ermanovcu » Porezen;
46.1237840000;14.0209540000;822;R8  Planinska koča na Ermanovcu » Porezen;
46.1240940000;14.0208580000;822;R8  Planinska koča na Ermanovcu » Porezen;
46.1242440000;14.0205010000;832;R8  Planinska koča na Ermanovcu » Porezen;
46.1249910000;14.0198480000;827;R8  Planinska koča na Ermanovcu » Porezen;
46.1248620000;14.0194940000;821;R8  Planinska koča na Ermanovcu » Porezen;
46.1247140000;14.0194580000;815;R8  Planinska koča na Ermanovcu » Porezen;
46.1245370000;14.0191350000;802;R8  Planinska koča na Ermanovcu » Porezen;
46.1244370000;14.0188960000;794;R8  Planinska koča na Ermanovcu » Porezen;
46.1245060000;14.0187620000;795;R8  Planinska koča na Ermanovcu » Porezen;
46.1247280000;14.0188880000;794;R8  Planinska koča na Ermanovcu » Porezen;
46.1251870000;14.0187190000;796;R8  Planinska koča na Ermanovcu » Porezen;
46.1253220000;14.0183970000;795;R8  Planinska koča na Ermanovcu » Porezen;
46.1258690000;14.0176160000;791;R8  Planinska koča na Ermanovcu » Porezen;
46.1270350000;14.0162930000;795;R8  Planinska koča na Ermanovcu » Porezen;
46.1275650000;14.0152920000;801;R8  Planinska koča na Ermanovcu » Porezen;
46.1278560000;14.0150190000;806;R8  Planinska koča na Ermanovcu » Porezen;
46.1279680000;14.0141720000;813;R8  Planinska koča na Ermanovcu » Porezen;
46.1283380000;14.0137880000;815;R8  Planinska koča na Ermanovcu » Porezen;
46.1285490000;14.0133850000;817;R8  Planinska koča na Ermanovcu » Porezen;
46.1286320000;14.0128460000;820;R8  Planinska koča na Ermanovcu » Porezen;
46.1287280000;14.0127700000;821;R8  Planinska koča na Ermanovcu » Porezen;
46.1294270000;14.0137320000;829;R8  Planinska koča na Ermanovcu » Porezen;
46.1296360000;14.0145570000;835;R8  Planinska koča na Ermanovcu » Porezen;
46.1301220000;14.0155570000;841;R8  Planinska koča na Ermanovcu » Porezen;
46.1310790000;14.0168290000;834;R8  Planinska koča na Ermanovcu » Porezen;
46.1320270000;14.0176360000;827;R8  Planinska koča na Ermanovcu » Porezen;
46.1325930000;14.0179620000;822;R8  Planinska koča na Ermanovcu » Porezen;
46.1329830000;14.0183870000;816;R8  Planinska koča na Ermanovcu » Porezen;
46.1333740000;14.0185650000;814;R8  Planinska koča na Ermanovcu » Porezen;
46.1337250000;14.0189910000;812;R8  Planinska koča na Ermanovcu » Porezen;
46.1341050000;14.0192430000;811;R8  Planinska koča na Ermanovcu » Porezen;
46.1344780000;14.0197950000;808;R8  Planinska koča na Ermanovcu » Porezen;
46.1346150000;14.0202950000;808;R8  Planinska koča na Ermanovcu » Porezen;
46.1350330000;14.0206260000;805;R8  Planinska koča na Ermanovcu » Porezen;
46.1357190000;14.0214750000;799;R8  Planinska koča na Ermanovcu » Porezen;
46.1366590000;14.0223700000;787;R8  Planinska koča na Ermanovcu » Porezen;
46.1371060000;14.0234460000;781;R8  Planinska koča na Ermanovcu » Porezen;
46.1377210000;14.0239910000;773;R8  Planinska koča na Ermanovcu » Porezen;
46.1381310000;14.0245610000;769;R8  Planinska koča na Ermanovcu » Porezen;
46.1382160000;14.0250280000;765;R8  Planinska koča na Ermanovcu » Porezen;
46.1383900000;14.0254230000;762;R8  Planinska koča na Ermanovcu » Porezen;
46.1388810000;14.0256470000;759;R8  Planinska koča na Ermanovcu » Porezen;
46.1391140000;14.0258920000;758;R8  Planinska koča na Ermanovcu » Porezen;
46.1392930000;14.0270040000;752;R8  Planinska koča na Ermanovcu » Porezen;
46.1390570000;14.0278370000;746;R8  Planinska koča na Ermanovcu » Porezen;
46.1391370000;14.0287520000;739;R8  Planinska koča na Ermanovcu » Porezen;
46.1394050000;14.0293800000;736;R8  Planinska koča na Ermanovcu » Porezen;
46.1396550000;14.0297290000;732;R8  Planinska koča na Ermanovcu » Porezen;
46.1401820000;14.0299220000;728;R8  Planinska koča na Ermanovcu » Porezen;
46.1407260000;14.0303580000;723;R8  Planinska koča na Ermanovcu » Porezen;
46.1412930000;14.0303870000;721;R8  Planinska koča na Ermanovcu » Porezen;
46.1413710000;14.0306740000;720;R8  Planinska koča na Ermanovcu » Porezen;
46.1412000000;14.0314790000;714;R8  Planinska koča na Ermanovcu » Porezen;
46.1412690000;14.0319810000;711;R8  Planinska koča na Ermanovcu » Porezen;
46.1411380000;14.0323580000;709;R8  Planinska koča na Ermanovcu » Porezen;
46.1411550000;14.0327480000;706;R8  Planinska koča na Ermanovcu » Porezen;
46.1413470000;14.0330490000;704;R8  Planinska koča na Ermanovcu » Porezen;
46.1415960000;14.0332470000;701;R8  Planinska koča na Ermanovcu » Porezen;
46.1421870000;14.0333530000;697;R8  Planinska koča na Ermanovcu » Porezen;
46.1423970000;14.0338210000;693;R8  Planinska koča na Ermanovcu » Porezen;
46.1423400000;14.0340600000;692;R8  Planinska koča na Ermanovcu » Porezen;
46.1420580000;14.0343440000;689;R8  Planinska koča na Ermanovcu » Porezen;
46.1419510000;14.0350810000;685;R8  Planinska koča na Ermanovcu » Porezen;
46.1418960000;14.0360890000;679;R8  Planinska koča na Ermanovcu » Porezen;
46.1421650000;14.0369280000;672;R8  Planinska koča na Ermanovcu » Porezen;
46.1424780000;14.0372120000;669;R8  Planinska koča na Ermanovcu » Porezen;
46.1425890000;14.0375030000;656;R8  Planinska koča na Ermanovcu » Porezen;
46.1427160000;14.0375080000;649;R8  Planinska koča na Ermanovcu » Porezen;
46.1435310000;14.0373340000;624;R8  Planinska koča na Ermanovcu » Porezen;
46.1439600000;14.0368080000;613;R8  Planinska koča na Ermanovcu » Porezen;
46.1440460000;14.0368330000;611;R8  Planinska koča na Ermanovcu » Porezen;
46.1441750000;14.0370850000;606;R8  Planinska koča na Ermanovcu » Porezen;
46.1440960000;14.0377510000;593;R8  Planinska koča na Ermanovcu » Porezen;
46.1437640000;14.0388730000;571;R8  Planinska koča na Ermanovcu » Porezen;
46.1438680000;14.0392010000;565;R8  Planinska koča na Ermanovcu » Porezen;
46.1440060000;14.0392600000;560;R8  Planinska koča na Ermanovcu » Porezen;
46.1450130000;14.0381430000;529;R8  Planinska koča na Ermanovcu » Porezen;
46.1454770000;14.0378890000;509;R8  Planinska koča na Ermanovcu » Porezen;
46.1458980000;14.0375210000;495;R8  Planinska koča na Ermanovcu » Porezen;
46.1459250000;14.0368410000;492;R8  Planinska koča na Ermanovcu » Porezen;
46.1459920000;14.0367480000;491;R8  Planinska koča na Ermanovcu » Porezen;

46.1459920000;14.0367480000;491;R8  Planinska koča na Ermanovcu » Porezen;
46.1460880000;14.0367360000;492;R8  Planinska koča na Ermanovcu » Porezen;
46.1462310000;14.0363900000;497;R8  Planinska koča na Ermanovcu » Porezen;
46.1459190000;14.0359970000;482;R8  Planinska koča na Ermanovcu » Porezen;
46.1456990000;14.0350560000;476;R8  Planinska koča na Ermanovcu » Porezen;
46.1456940000;14.0345310000;473;R8  Planinska koča na Ermanovcu » Porezen;
46.1461120000;14.0335970000;464;R8  Planinska koča na Ermanovcu » Porezen;
46.1462430000;14.0310610000;455;R8  Planinska koča na Ermanovcu » Porezen;
46.1464520000;14.0307120000;456;R8  Planinska koča na Ermanovcu » Porezen;
46.1466800000;14.0300270000;459;R8  Planinska koča na Ermanovcu » Porezen;
46.1468580000;14.0297690000;460;R8  Planinska koča na Ermanovcu » Porezen;
46.1475750000;14.0298970000;467;R8  Planinska koča na Ermanovcu » Porezen;
46.1478860000;14.0300350000;471;R8  Planinska koča na Ermanovcu » Porezen;
46.1481910000;14.0304560000;475;R8  Planinska koča na Ermanovcu » Porezen;
46.1482790000;14.0303430000;476;R8  Planinska koča na Ermanovcu » Porezen;
46.1482330000;14.0297130000;480;R8  Planinska koča na Ermanovcu » Porezen;
46.1483340000;14.0295600000;481;R8  Planinska koča na Ermanovcu » Porezen;
46.1492050000;14.0293000000;486;R8  Planinska koča na Ermanovcu » Porezen;
46.1495050000;14.0294000000;488;R8  Planinska koča na Ermanovcu » Porezen;
46.1497680000;14.0293540000;487;R8  Planinska koča na Ermanovcu » Porezen;
46.1499190000;14.0291380000;488;R8  Planinska koča na Ermanovcu » Porezen;
46.1499440000;14.0289600000;488;R8  Planinska koča na Ermanovcu » Porezen;
46.1497940000;14.0285010000;491;R8  Planinska koča na Ermanovcu » Porezen;
46.1498760000;14.0277990000;497;R8  Planinska koča na Ermanovcu » Porezen;
46.1499570000;14.0275080000;498;R8  Planinska koča na Ermanovcu » Porezen;
46.1503400000;14.0269570000;496;R8  Planinska koča na Ermanovcu » Porezen;

46.1503400000;14.0269570000;496;R8  Planinska koča na Ermanovcu » Porezen;
46.1505220000;14.0267040000;495;R8  Planinska koča na Ermanovcu » Porezen;
46.1504860000;14.0265530000;495;R8  Planinska koča na Ermanovcu » Porezen;
46.1501260000;14.0262970000;497;R8  Planinska koča na Ermanovcu » Porezen;
46.1495460000;14.0262970000;507;R8  Planinska koča na Ermanovcu » Porezen;
46.1490250000;14.0256330000;510;R8  Planinska koča na Ermanovcu » Porezen;
46.1489820000;14.0253690000;510;R8  Planinska koča na Ermanovcu » Porezen;
46.1491890000;14.0250180000;509;R8  Planinska koča na Ermanovcu » Porezen;
46.1487630000;14.0248550000;515;R8  Planinska koča na Ermanovcu » Porezen;
46.1483240000;14.0250570000;518;R8  Planinska koča na Ermanovcu » Porezen;
46.1477730000;14.0247970000;518;R8  Planinska koča na Ermanovcu » Porezen;
46.1473420000;14.0248770000;520;R8  Planinska koča na Ermanovcu » Porezen;
46.1468930000;14.0245030000;517;R8  Planinska koča na Ermanovcu » Porezen;
46.1467670000;14.0242320000;516;R8  Planinska koča na Ermanovcu » Porezen;
46.1461330000;14.0240230000;514;R8  Planinska koča na Ermanovcu » Porezen;
46.1461910000;14.0237400000;514;R8  Planinska koča na Ermanovcu » Porezen;
46.1461360000;14.0234350000;516;R8  Planinska koča na Ermanovcu » Porezen;
46.1451400000;14.0225250000;525;R8  Planinska koča na Ermanovcu » Porezen;
46.1450180000;14.0220970000;529;R8  Planinska koča na Ermanovcu » Porezen;
46.1448390000;14.0218070000;529;R8  Planinska koča na Ermanovcu » Porezen;
46.1447830000;14.0213960000;530;R8  Planinska koča na Ermanovcu » Porezen;
46.1448430000;14.0210970000;530;R8  Planinska koča na Ermanovcu » Porezen;
46.1447380000;14.0207490000;532;R8  Planinska koča na Ermanovcu » Porezen;
46.1450420000;14.0198750000;528;R8  Planinska koča na Ermanovcu » Porezen;
46.1447440000;14.0194530000;526;R8  Planinska koča na Ermanovcu » Porezen;
46.1446640000;14.0188370000;522;R8  Planinska koča na Ermanovcu » Porezen;
46.1446820000;14.0178480000;519;R8  Planinska koča na Ermanovcu » Porezen;
46.1443700000;14.0170530000;526;R8  Planinska koča na Ermanovcu » Porezen;
46.1440020000;14.0170200000;533;R8  Planinska koča na Ermanovcu » Porezen;
46.1439450000;14.0167170000;534;R8  Planinska koča na Ermanovcu » Porezen;
46.1436970000;14.0162880000;533;R8  Planinska koča na Ermanovcu » Porezen;
46.1435520000;14.0156170000;532;R8  Planinska koča na Ermanovcu » Porezen;
46.1435550000;14.0151310000;531;R8  Planinska koča na Ermanovcu » Porezen;
46.1436280000;14.0145430000;528;R8  Planinska koča na Ermanovcu » Porezen;
46.1438860000;14.0141670000;525;R8  Planinska koča na Ermanovcu » Porezen;
46.1440290000;14.0139680000;523;R8  Planinska koča na Ermanovcu » Porezen;
46.1445860000;14.0136900000;522;R8  Planinska koča na Ermanovcu » Porezen;
46.1446230000;14.0134300000;520;R8  Planinska koča na Ermanovcu » Porezen;
46.1453110000;14.0122850000;513;R8  Planinska koča na Ermanovcu » Porezen;
46.1453600000;14.0117480000;512;R8  Planinska koča na Ermanovcu » Porezen;

46.1453600000;14.0117480000;512;R8  Planinska koča na Ermanovcu » Porezen;
46.1455500000;14.0112350000;509;R8  Planinska koča na Ermanovcu » Porezen;
46.1461010000;14.0108660000;510;R8  Planinska koča na Ermanovcu » Porezen;
46.1458290000;14.0106190000;511;R8  Planinska koča na Ermanovcu » Porezen;
46.1455120000;14.0105240000;509;R8  Planinska koča na Ermanovcu » Porezen;
46.1449840000;14.0099500000;509;R8  Planinska koča na Ermanovcu » Porezen;
46.1450470000;14.0095320000;513;R8  Planinska koča na Ermanovcu » Porezen;
46.1455490000;14.0094500000;525;R8  Planinska koča na Ermanovcu » Porezen;
46.1459770000;14.0090600000;534;R8  Planinska koča na Ermanovcu » Porezen;
46.1461600000;14.0091870000;540;R8  Planinska koča na Ermanovcu » Porezen;
46.1461600000;14.0090920000;541;R8  Planinska koča na Ermanovcu » Porezen;
46.1464580000;14.0090660000;549;R8  Planinska koča na Ermanovcu » Porezen;
46.1470180000;14.0088250000;563;R8  Planinska koča na Ermanovcu » Porezen;
46.1474020000;14.0089420000;573;R8  Planinska koča na Ermanovcu » Porezen;
46.1474760000;14.0087340000;588;R8  Planinska koča na Ermanovcu » Porezen;
46.1477290000;14.0087060000;595;R8  Planinska koča na Ermanovcu » Porezen;
46.1480840000;14.0081610000;612;R8  Planinska koča na Ermanovcu » Porezen;
46.1486090000;14.0079270000;636;R8  Planinska koča na Ermanovcu » Porezen;
46.1489410000;14.0075170000;654;R8  Planinska koča na Ermanovcu » Porezen;
46.1493120000;14.0074860000;672;R8  Planinska koča na Ermanovcu » Porezen;
46.1493360000;14.0071910000;683;R8  Planinska koča na Ermanovcu » Porezen;
46.1493970000;14.0072770000;690;R8  Planinska koča na Ermanovcu » Porezen;
46.1496500000;14.0072500000;696;R8  Planinska koča na Ermanovcu » Porezen;
46.1500020000;14.0069260000;720;R8  Planinska koča na Ermanovcu » Porezen;
46.1500050000;14.0066460000;725;R8  Planinska koča na Ermanovcu » Porezen;
46.1502630000;14.0064410000;744;R8  Planinska koča na Ermanovcu » Porezen;
46.1510500000;14.0062390000;771;R8  Planinska koča na Ermanovcu » Porezen;
46.1512430000;14.0062950000;776;R8  Planinska koča na Ermanovcu » Porezen;
46.1513390000;14.0061600000;781;R8  Planinska koča na Ermanovcu » Porezen;
46.1512930000;14.0059710000;783;R8  Planinska koča na Ermanovcu » Porezen;
46.1522330000;14.0049050000;837;R8  Planinska koča na Ermanovcu » Porezen;
46.1528060000;14.0045830000;862;R8  Planinska koča na Ermanovcu » Porezen;
46.1530170000;14.0045260000;869;R8  Planinska koča na Ermanovcu » Porezen;
46.1530550000;14.0046420000;870;R8  Planinska koča na Ermanovcu » Porezen;
46.1536260000;14.0038340000;895;R8  Planinska koča na Ermanovcu » Porezen;
46.1538460000;14.0028800000;930;R8  Planinska koča na Ermanovcu » Porezen;
46.1537350000;14.0012040000;965;R8  Planinska koča na Ermanovcu » Porezen;
46.1538180000;14.0013240000;971;R8  Planinska koča na Ermanovcu » Porezen;
46.1541260000;14.0010550000;972;R8  Planinska koča na Ermanovcu » Porezen;
46.1543280000;14.0006630000;980;R8  Planinska koča na Ermanovcu » Porezen;
46.1542630000;14.0005670000;979;R8  Planinska koča na Ermanovcu » Porezen;
46.1545890000;14.0003390000;985;R8  Planinska koča na Ermanovcu » Porezen;
46.1551580000;14.0003860000;999;R8  Planinska koča na Ermanovcu » Porezen;
46.1557920000;13.9997380000;1022;R8  Planinska koča na Ermanovcu » Porezen;
46.1562760000;13.9996510000;1029;R8  Planinska koča na Ermanovcu » Porezen;
46.1570520000;13.9981500000;1054;R8  Planinska koča na Ermanovcu » Porezen;
46.1572010000;13.9976140000;1069;R8  Planinska koča na Ermanovcu » Porezen;
46.1572800000;13.9968050000;1088;R8  Planinska koča na Ermanovcu » Porezen;
46.1576540000;13.9954710000;1117;R8  Planinska koča na Ermanovcu » Porezen;
46.1576590000;13.9950820000;1127;R8  Planinska koča na Ermanovcu » Porezen;
46.1583740000;13.9947210000;1147;R8  Planinska koča na Ermanovcu » Porezen;
46.1590100000;13.9947070000;1159;R8  Planinska koča na Ermanovcu » Porezen;
46.1600210000;13.9943080000;1171;R8  Planinska koča na Ermanovcu » Porezen;
46.1602360000;13.9939430000;1177;R8  Planinska koča na Ermanovcu » Porezen;
46.1602390000;13.9928250000;1195;R8  Planinska koča na Ermanovcu » Porezen;
46.1603910000;13.9920080000;1206;R8  Planinska koča na Ermanovcu » Porezen;
46.1605930000;13.9915840000;1214;R8  Planinska koča na Ermanovcu » Porezen;
46.1609420000;13.9913010000;1222;R8  Planinska koča na Ermanovcu » Porezen;
46.1614270000;13.9902720000;1235;R8  Planinska koča na Ermanovcu » Porezen;
46.1622460000;13.9899930000;1246;R8  Planinska koča na Ermanovcu » Porezen;
46.1626150000;13.9899860000;1248;R8  Planinska koča na Ermanovcu » Porezen;
46.1630610000;13.9897570000;1254;R8  Planinska koča na Ermanovcu » Porezen;
46.1632870000;13.9894280000;1256;R8  Planinska koča na Ermanovcu » Porezen;
46.1637040000;13.9893080000;1261;R8  Planinska koča na Ermanovcu » Porezen;
46.1642850000;13.9888630000;1269;R8  Planinska koča na Ermanovcu » Porezen;
46.1643450000;13.9886130000;1269;R8  Planinska koča na Ermanovcu » Porezen;
46.1647500000;13.9878670000;1285;R8  Planinska koča na Ermanovcu » Porezen;
46.1651700000;13.9872810000;1303;R8  Planinska koča na Ermanovcu » Porezen;
46.1658860000;13.9849610000;1356;R8  Planinska koča na Ermanovcu » Porezen;
46.1660020000;13.9849120000;1353;R8  Planinska koča na Ermanovcu » Porezen;
46.1661270000;13.9846340000;1349;R8  Planinska koča na Ermanovcu » Porezen;
46.1665640000;13.9846720000;1342;R8  Planinska koča na Ermanovcu » Porezen;

46.1665640000;13.9846720000;1342;R8  Planinska koča na Ermanovcu » Porezen;
46.1666620000;13.9846440000;1341;R8  Planinska koča na Ermanovcu » Porezen;
46.1670500000;13.9841060000;1341;R8  Planinska koča na Ermanovcu » Porezen;
46.1672730000;13.9840280000;1348;R8  Planinska koča na Ermanovcu » Porezen;
46.1678610000;13.9833970000;1359;R8  Planinska koča na Ermanovcu » Porezen;
46.1680700000;13.9833190000;1357;R8  Planinska koča na Ermanovcu » Porezen;
46.1684280000;13.9829560000;1355;R8  Planinska koča na Ermanovcu » Porezen;
46.1686860000;13.9826050000;1357;R8  Planinska koča na Ermanovcu » Porezen;
46.1691460000;13.9816880000;1362;R8  Planinska koča na Ermanovcu » Porezen;
46.1694970000;13.9816130000;1362;R8  Planinska koča na Ermanovcu » Porezen;
46.1702720000;13.9816790000;1366;R8  Planinska koča na Ermanovcu » Porezen;
46.1705550000;13.9817610000;1378;R8  Planinska koča na Ermanovcu » Porezen;
46.1707390000;13.9819470000;1377;R8  Planinska koča na Ermanovcu » Porezen;
46.1712190000;13.9817790000;1382;R8  Planinska koča na Ermanovcu » Porezen;
46.1726810000;13.9815820000;1408;R8  Planinska koča na Ermanovcu » Porezen;
46.1730800000;13.9813000000;1421;R8  Planinska koča na Ermanovcu » Porezen;
46.1732460000;13.9812990000;1427;R8  Planinska koča na Ermanovcu » Porezen;
46.1737990000;13.9807890000;1452;R8  Planinska koča na Ermanovcu » Porezen;
46.1740620000;13.9806940000;1461;R8  Planinska koča na Ermanovcu » Porezen;
46.1748080000;13.9800930000;1494;R8  Planinska koča na Ermanovcu » Porezen;
46.1750680000;13.9797150000;1504;R8  Planinska koča na Ermanovcu » Porezen;
46.1756280000;13.9781570000;1524;R8  Planinska koča na Ermanovcu » Porezen;
46.1758090000;13.9770960000;1539;R8  Planinska koča na Ermanovcu » Porezen;
46.1760680000;13.9763660000;1558;R8  Planinska koča na Ermanovcu » Porezen;
46.1760410000;13.9759020000;1575;R8  Planinska koča na Ermanovcu » Porezen;
46.1761440000;13.9752480000;1596;R8  Planinska koča na Ermanovcu » Porezen;
46.1763020000;13.9749920000;1603;R8  Planinska koča na Ermanovcu » Porezen;
46.1768800000;13.9746030000;1620;R8  Planinska koča na Ermanovcu » Porezen;
46.1771540000;13.9745530000;1625;R8  Planinska koča na Ermanovcu » Porezen;
46.1772790000;13.9744260000;1629;R8  Planinska koča na Ermanovcu » Porezen;
46.1784760000;13.9755110000;1602;R8  Planinska koča na Ermanovcu » Porezen;
46.1792430000;13.9759610000;1586;R8  Planinska koča na Ermanovcu » Porezen;
46.1793640000;13.9761640000;1587;R8  Planinska koča na Ermanovcu » Porezen;

