latitude;longitude;altitude (m);name
46.4458730000;9.5793010000;2126;R81  Juf » Innerferrera;
46.4460910000;9.5777710000;2119;R81  Juf » Innerferrera;
46.4462990000;9.5772740000;2133;R81  Juf » Innerferrera;
46.4465240000;9.5767750000;2124;R81  Juf » Innerferrera;
46.4466940000;9.5763260000;2124;R81  Juf » Innerferrera;
46.4467160000;9.5761520000;2118;R81  Juf » Innerferrera;
46.4467280000;9.5759760000;2118;R81  Juf » Innerferrera;
46.4467430000;9.5746880000;2116;R81  Juf » Innerferrera;
46.4467610000;9.5742210000;2112;R81  Juf » Innerferrera;
46.4468510000;9.5737540000;2112;R81  Juf » Innerferrera;
46.4470810000;9.5729820000;2107;R81  Juf » Innerferrera;
46.4471300000;9.5727640000;2114;R81  Juf » Innerferrera;
46.4471710000;9.5725430000;2114;R81  Juf » Innerferrera;
46.4471750000;9.5723090000;2114;R81  Juf » Innerferrera;
46.4471630000;9.5719700000;2117;R81  Juf » Innerferrera;
46.4470470000;9.5710020000;2091;R81  Juf » Innerferrera;
46.4470410000;9.5708180000;2091;R81  Juf » Innerferrera;
46.4470530000;9.5706380000;2091;R81  Juf » Innerferrera;
46.4470650000;9.5705020000;2091;R81  Juf » Innerferrera;
46.4471130000;9.5703670000;2111;R81  Juf » Innerferrera;
46.4472420000;9.5701830000;2111;R81  Juf » Innerferrera;
46.4473800000;9.5700000000;2111;R81  Juf » Innerferrera;
46.4474180000;9.5699180000;2111;R81  Juf » Innerferrera;
46.4474290000;9.5698320000;2111;R81  Juf » Innerferrera;
46.4474310000;9.5697150000;2111;R81  Juf » Innerferrera;
46.4473970000;9.5695840000;2111;R81  Juf » Innerferrera;
46.4473120000;9.5693330000;2104;R81  Juf » Innerferrera;
46.4472790000;9.5691500000;2104;R81  Juf » Innerferrera;
46.4472650000;9.5689670000;2104;R81  Juf » Innerferrera;
46.4472950000;9.5683400000;2101;R81  Juf » Innerferrera;
46.4473480000;9.5674140000;2097;R81  Juf » Innerferrera;
46.4475270000;9.5664900000;2090;R81  Juf » Innerferrera;
46.4478780000;9.5641220000;2062;R81  Juf » Innerferrera;
46.4479850000;9.5636960000;2080;R81  Juf » Innerferrera;
46.4480340000;9.5634900000;2080;R81  Juf » Innerferrera;
46.4480770000;9.5631010000;2080;R81  Juf » Innerferrera;
46.4482890000;9.5599590000;2051;R81  Juf » Innerferrera;
46.4483590000;9.5595580000;2043;R81  Juf » Innerferrera;
46.4487740000;9.5575810000;2049;R81  Juf » Innerferrera;
46.4489690000;9.5567580000;2042;R81  Juf » Innerferrera;
46.4491320000;9.5562330000;2036;R81  Juf » Innerferrera;
46.4493690000;9.5556040000;2036;R81  Juf » Innerferrera;
46.4495120000;9.5551490000;2027;R81  Juf » Innerferrera;
46.4496250000;9.5543890000;2034;R81  Juf » Innerferrera;
46.4497050000;9.5540000000;2034;R81  Juf » Innerferrera;
46.4498690000;9.5533820000;2024;R81  Juf » Innerferrera;
46.4499260000;9.5532170000;2024;R81  Juf » Innerferrera;
46.4500010000;9.5530560000;2024;R81  Juf » Innerferrera;
46.4504790000;9.5525070000;2026;R81  Juf » Innerferrera;
46.4505260000;9.5524440000;2026;R81  Juf » Innerferrera;
46.4509810000;9.5516830000;2011;R81  Juf » Innerferrera;
46.4512120000;9.5513250000;2011;R81  Juf » Innerferrera;
46.4513040000;9.5511720000;2021;R81  Juf » Innerferrera;
46.4513420000;9.5510580000;2021;R81  Juf » Innerferrera;
46.4513630000;9.5509400000;2021;R81  Juf » Innerferrera;
46.4515010000;9.5498000000;2016;R81  Juf » Innerferrera;
46.4516090000;9.5493220000;2009;R81  Juf » Innerferrera;
46.4516960000;9.5489740000;2009;R81  Juf » Innerferrera;
46.4517820000;9.5487080000;1999;R81  Juf » Innerferrera;

46.4517820000;9.5487080000;1999;R81  Juf » Innerferrera;
46.4518190000;9.5486410000;1999;R81  Juf » Innerferrera;
46.4519770000;9.5484150000;1999;R81  Juf » Innerferrera;
46.4530280000;9.5470340000;1997;R81  Juf » Innerferrera;
46.4539400000;9.5454160000;1985;R81  Juf » Innerferrera;
46.4544280000;9.5448360000;1985;R81  Juf » Innerferrera;
46.4550730000;9.5440280000;1987;R81  Juf » Innerferrera;
46.4552200000;9.5438250000;1987;R81  Juf » Innerferrera;
46.4556280000;9.5432260000;1994;R81  Juf » Innerferrera;
46.4558810000;9.5426790000;1981;R81  Juf » Innerferrera;
46.4564900000;9.5418460000;1988;R81  Juf » Innerferrera;
46.4569200000;9.5411830000;1972;R81  Juf » Innerferrera;
46.4569990000;9.5411340000;1972;R81  Juf » Innerferrera;
46.4570800000;9.5411110000;1972;R81  Juf » Innerferrera;
46.4572690000;9.5411050000;1991;R81  Juf » Innerferrera;
46.4573830000;9.5407450000;1991;R81  Juf » Innerferrera;
46.4574310000;9.5406020000;1991;R81  Juf » Innerferrera;
46.4577730000;9.5401350000;1977;R81  Juf » Innerferrera;
46.4579570000;9.5399210000;2005;R81  Juf » Innerferrera;
46.4585200000;9.5391480000;1985;R81  Juf » Innerferrera;
46.4586690000;9.5388680000;1985;R81  Juf » Innerferrera;
46.4588000000;9.5386120000;1989;R81  Juf » Innerferrera;
46.4588920000;9.5385120000;1989;R81  Juf » Innerferrera;
46.4590700000;9.5383360000;1989;R81  Juf » Innerferrera;
46.4592520000;9.5381090000;1989;R81  Juf » Innerferrera;
46.4595110000;9.5378850000;1975;R81  Juf » Innerferrera;
46.4597460000;9.5377770000;1999;R81  Juf » Innerferrera;
46.4600880000;9.5376600000;1999;R81  Juf » Innerferrera;
46.4602230000;9.5375610000;1999;R81  Juf » Innerferrera;
46.4603780000;9.5373840000;1999;R81  Juf » Innerferrera;
46.4606660000;9.5371610000;2031;R81  Juf » Innerferrera;
46.4612920000;9.5361960000;2015;R81  Juf » Innerferrera;
46.4615600000;9.5358150000;2015;R81  Juf » Innerferrera;
46.4617990000;9.5355640000;2015;R81  Juf » Innerferrera;
46.4618800000;9.5355670000;2015;R81  Juf » Innerferrera;
46.4619150000;9.5356080000;2015;R81  Juf » Innerferrera;
46.4620190000;9.5358070000;2015;R81  Juf » Innerferrera;
46.4620550000;9.5357960000;2015;R81  Juf » Innerferrera;
46.4620650000;9.5357570000;2015;R81  Juf » Innerferrera;
46.4620890000;9.5354450000;2044;R81  Juf » Innerferrera;
46.4621550000;9.5356300000;2044;R81  Juf » Innerferrera;
46.4622910000;9.5352450000;2025;R81  Juf » Innerferrera;
46.4623560000;9.5350880000;2025;R81  Juf » Innerferrera;
46.4630300000;9.5342050000;2040;R81  Juf » Innerferrera;
46.4635860000;9.5333210000;2016;R81  Juf » Innerferrera;
46.4636700000;9.5331620000;2016;R81  Juf » Innerferrera;
46.4638750000;9.5327540000;2032;R81  Juf » Innerferrera;
46.4642190000;9.5321940000;2032;R81  Juf » Innerferrera;
46.4646540000;9.5315230000;2036;R81  Juf » Innerferrera;
46.4647560000;9.5313550000;2036;R81  Juf » Innerferrera;
46.4648840000;9.5312300000;2018;R81  Juf » Innerferrera;
46.4649210000;9.5311800000;2018;R81  Juf » Innerferrera;
46.4649220000;9.5311270000;2018;R81  Juf » Innerferrera;
46.4648710000;9.5309950000;2018;R81  Juf » Innerferrera;
46.4647750000;9.5308340000;2018;R81  Juf » Innerferrera;
46.4646970000;9.5306760000;2018;R81  Juf » Innerferrera;
46.4646630000;9.5305310000;2018;R81  Juf » Innerferrera;
46.4646610000;9.5301790000;2008;R81  Juf » Innerferrera;
46.4645600000;9.5302540000;1976;R81  Juf » Innerferrera;
46.4643950000;9.5304560000;1993;R81  Juf » Innerferrera;
46.4643480000;9.5304800000;1993;R81  Juf » Innerferrera;
46.4643040000;9.5304780000;1993;R81  Juf » Innerferrera;
46.4642960000;9.5304400000;1993;R81  Juf » Innerferrera;
46.4642970000;9.5304000000;1976;R81  Juf » Innerferrera;
46.4643920000;9.5301300000;1976;R81  Juf » Innerferrera;
46.4645140000;9.5298220000;1976;R81  Juf » Innerferrera;
46.4646000000;9.5295700000;1991;R81  Juf » Innerferrera;
46.4649320000;9.5286430000;1970;R81  Juf » Innerferrera;
46.4651260000;9.5278710000;1948;R81  Juf » Innerferrera;
46.4652020000;9.5276610000;1948;R81  Juf » Innerferrera;
46.4652780000;9.5274730000;1948;R81  Juf » Innerferrera;
46.4653800000;9.5272900000;1948;R81  Juf » Innerferrera;
46.4656540000;9.5270400000;1963;R81  Juf » Innerferrera;
46.4656820000;9.5269890000;1963;R81  Juf » Innerferrera;
46.4657840000;9.5263420000;1963;R81  Juf » Innerferrera;
46.4658410000;9.5256930000;1948;R81  Juf » Innerferrera;
46.4658910000;9.5254340000;1948;R81  Juf » Innerferrera;
46.4661490000;9.5246370000;1929;R81  Juf » Innerferrera;
46.4661330000;9.5244800000;1912;R81  Juf » Innerferrera;
46.4659150000;9.5246930000;1929;R81  Juf » Innerferrera;

46.4659150000;9.5246930000;1929;R81  Juf » Innerferrera;
46.4656120000;9.5249680000;1929;R81  Juf » Innerferrera;
46.4656040000;9.5249150000;1929;R81  Juf » Innerferrera;
46.4656140000;9.5248380000;1929;R81  Juf » Innerferrera;
46.4656910000;9.5245620000;1912;R81  Juf » Innerferrera;
46.4657410000;9.5242820000;1912;R81  Juf » Innerferrera;
46.4657920000;9.5239460000;1912;R81  Juf » Innerferrera;
46.4669620000;9.5209950000;1887;R81  Juf » Innerferrera;
46.4670110000;9.5207760000;1887;R81  Juf » Innerferrera;
46.4671030000;9.5202050000;1895;R81  Juf » Innerferrera;
46.4671400000;9.5201430000;1895;R81  Juf » Innerferrera;
46.4671950000;9.5201060000;1895;R81  Juf » Innerferrera;
46.4672530000;9.5200820000;1895;R81  Juf » Innerferrera;
46.4674200000;9.5201140000;1895;R81  Juf » Innerferrera;
46.4674470000;9.5200890000;1895;R81  Juf » Innerferrera;
46.4675960000;9.5198350000;1895;R81  Juf » Innerferrera;
46.4676160000;9.5197180000;1895;R81  Juf » Innerferrera;
46.4676510000;9.5192870000;1881;R81  Juf » Innerferrera;
46.4677980000;9.5190870000;1881;R81  Juf » Innerferrera;
46.4682310000;9.5185310000;1882;R81  Juf » Innerferrera;
46.4684890000;9.5182200000;1882;R81  Juf » Innerferrera;
46.4687680000;9.5177310000;1891;R81  Juf » Innerferrera;
46.4688460000;9.5176060000;1891;R81  Juf » Innerferrera;
46.4690270000;9.5173500000;1891;R81  Juf » Innerferrera;
46.4691370000;9.5172500000;1891;R81  Juf » Innerferrera;
46.4692760000;9.5170340000;1882;R81  Juf » Innerferrera;
46.4693230000;9.5168850000;1882;R81  Juf » Innerferrera;
46.4694340000;9.5167350000;1882;R81  Juf » Innerferrera;
46.4695930000;9.5164080000;1919;R81  Juf » Innerferrera;
46.4697400000;9.5162310000;1905;R81  Juf » Innerferrera;
46.4699260000;9.5159260000;1905;R81  Juf » Innerferrera;
46.4701110000;9.5156460000;1905;R81  Juf » Innerferrera;
46.4702120000;9.5155200000;1905;R81  Juf » Innerferrera;
46.4704760000;9.5154000000;1912;R81  Juf » Innerferrera;
46.4705560000;9.5154420000;1928;R81  Juf » Innerferrera;
46.4705820000;9.5154920000;1928;R81  Juf » Innerferrera;
46.4706340000;9.5156140000;1928;R81  Juf » Innerferrera;
46.4707600000;9.5160620000;1928;R81  Juf » Innerferrera;
46.4707860000;9.5161150000;1928;R81  Juf » Innerferrera;
46.4708310000;9.5161560000;1928;R81  Juf » Innerferrera;
46.4709470000;9.5161860000;1928;R81  Juf » Innerferrera;
46.4710650000;9.5161130000;1928;R81  Juf » Innerferrera;
46.4711110000;9.5160620000;1928;R81  Juf » Innerferrera;
46.4711870000;9.5158440000;1928;R81  Juf » Innerferrera;
46.4711880000;9.5157840000;1928;R81  Juf » Innerferrera;
46.4711530000;9.5157250000;1928;R81  Juf » Innerferrera;
46.4711630000;9.5156870000;1928;R81  Juf » Innerferrera;
46.4714570000;9.5153720000;1952;R81  Juf » Innerferrera;
46.4714850000;9.5153080000;1952;R81  Juf » Innerferrera;
46.4715760000;9.5147880000;1952;R81  Juf » Innerferrera;
46.4719660000;9.5141020000;1946;R81  Juf » Innerferrera;
46.4724150000;9.5131560000;1961;R81  Juf » Innerferrera;
46.4726240000;9.5125520000;1960;R81  Juf » Innerferrera;
46.4726700000;9.5125400000;1960;R81  Juf » Innerferrera;
46.4728320000;9.5125340000;1960;R81  Juf » Innerferrera;
46.4729460000;9.5121040000;1975;R81  Juf » Innerferrera;

46.4729460000;9.5121040000;1975;R81  Juf » Innerferrera;
46.4730050000;9.5118920000;1966;R81  Juf » Innerferrera;
46.4731380000;9.5115030000;1966;R81  Juf » Innerferrera;
46.4732610000;9.5111950000;1954;R81  Juf » Innerferrera;
46.4733560000;9.5109250000;1954;R81  Juf » Innerferrera;
46.4735730000;9.5099050000;1941;R81  Juf » Innerferrera;
46.4736200000;9.5097500000;1941;R81  Juf » Innerferrera;
46.4736850000;9.5096620000;1941;R81  Juf » Innerferrera;
46.4737950000;9.5095360000;1937;R81  Juf » Innerferrera;
46.4740690000;9.5093120000;1937;R81  Juf » Innerferrera;
46.4744190000;9.5093900000;1937;R81  Juf » Innerferrera;
46.4744690000;9.5091180000;1937;R81  Juf » Innerferrera;
46.4743920000;9.5089140000;1937;R81  Juf » Innerferrera;
46.4742870000;9.5087080000;1922;R81  Juf » Innerferrera;
46.4745540000;9.5074280000;1911;R81  Juf » Innerferrera;
46.4746120000;9.5072090000;1941;R81  Juf » Innerferrera;
46.4747620000;9.5068370000;1920;R81  Juf » Innerferrera;
46.4748400000;9.5065540000;1920;R81  Juf » Innerferrera;
46.4750170000;9.5056880000;1907;R81  Juf » Innerferrera;
46.4753820000;9.5044540000;1865;R81  Juf » Innerferrera;
46.4755570000;9.5042060000;1893;R81  Juf » Innerferrera;
46.4756060000;9.5040080000;1893;R81  Juf » Innerferrera;
46.4756440000;9.5038880000;1893;R81  Juf » Innerferrera;
46.4759950000;9.5033730000;1870;R81  Juf » Innerferrera;
46.4761720000;9.5030360000;1870;R81  Juf » Innerferrera;
46.4762010000;9.5029190000;1870;R81  Juf » Innerferrera;
46.4761940000;9.5028530000;1857;R81  Juf » Innerferrera;
46.4761680000;9.5027880000;1857;R81  Juf » Innerferrera;
46.4761320000;9.5027600000;1857;R81  Juf » Innerferrera;
46.4760870000;9.5027590000;1857;R81  Juf » Innerferrera;
46.4759040000;9.5029340000;1870;R81  Juf » Innerferrera;
46.4754520000;9.5030860000;1870;R81  Juf » Innerferrera;
46.4753240000;9.5031460000;1838;R81  Juf » Innerferrera;
46.4752790000;9.5031970000;1838;R81  Juf » Innerferrera;
46.4752590000;9.5032610000;1838;R81  Juf » Innerferrera;
46.4752720000;9.5035370000;1838;R81  Juf » Innerferrera;
46.4752440000;9.5036380000;1838;R81  Juf » Innerferrera;
46.4752060000;9.5037020000;1838;R81  Juf » Innerferrera;
46.4751610000;9.5037390000;1838;R81  Juf » Innerferrera;
46.4748360000;9.5037790000;1865;R81  Juf » Innerferrera;
46.4747300000;9.5038530000;1865;R81  Juf » Innerferrera;
46.4746260000;9.5039270000;1865;R81  Juf » Innerferrera;
46.4745450000;9.5039500000;1842;R81  Juf » Innerferrera;
46.4743100000;9.5039810000;1842;R81  Juf » Innerferrera;
46.4740410000;9.5040350000;1842;R81  Juf » Innerferrera;
46.4738150000;9.5040010000;1842;R81  Juf » Innerferrera;
46.4737790000;9.5039860000;1842;R81  Juf » Innerferrera;
46.4737710000;9.5039470000;1842;R81  Juf » Innerferrera;
46.4737720000;9.5039070000;1842;R81  Juf » Innerferrera;
46.4738090000;9.5038700000;1842;R81  Juf » Innerferrera;
46.4741970000;9.5037030000;1814;R81  Juf » Innerferrera;
46.4745520000;9.5035600000;1814;R81  Juf » Innerferrera;
46.4745990000;9.5035230000;1838;R81  Juf » Innerferrera;
46.4746440000;9.5034460000;1838;R81  Juf » Innerferrera;
46.4746640000;9.5033430000;1838;R81  Juf » Innerferrera;
46.4746680000;9.5031340000;1838;R81  Juf » Innerferrera;
46.4746490000;9.5026910000;1820;R81  Juf » Innerferrera;
46.4743110000;9.5024700000;1822;R81  Juf » Innerferrera;
46.4742770000;9.5023780000;1822;R81  Juf » Innerferrera;
46.4742780000;9.5022860000;1822;R81  Juf » Innerferrera;
46.4743720000;9.5020810000;1847;R81  Juf » Innerferrera;
46.4746050000;9.5016340000;1809;R81  Juf » Innerferrera;
46.4746540000;9.5014280000;1809;R81  Juf » Innerferrera;
46.4747160000;9.5009560000;1812;R81  Juf » Innerferrera;
46.4747760000;9.5006250000;1812;R81  Juf » Innerferrera;
46.4750670000;9.4999720000;1828;R81  Juf » Innerferrera;
46.4752980000;9.4996420000;1828;R81  Juf » Innerferrera;
46.4754000000;9.4994630000;1846;R81  Juf » Innerferrera;
46.4754110000;9.4993800000;1846;R81  Juf » Innerferrera;
46.4754030000;9.4992940000;1846;R81  Juf » Innerferrera;
46.4753360000;9.4990440000;1846;R81  Juf » Innerferrera;
46.4753550000;9.4989800000;1846;R81  Juf » Innerferrera;
46.4756900000;9.4985880000;1829;R81  Juf » Innerferrera;
46.4758610000;9.4983740000;1829;R81  Juf » Innerferrera;
46.4760200000;9.4980670000;1829;R81  Juf » Innerferrera;
46.4762790000;9.4976470000;1829;R81  Juf » Innerferrera;
46.4764110000;9.4973130000;1829;R81  Juf » Innerferrera;
46.4765260000;9.4969530000;1838;R81  Juf » Innerferrera;
46.4765760000;9.4966420000;1838;R81  Juf » Innerferrera;
46.4766310000;9.4960970000;1846;R81  Juf » Innerferrera;
46.4766720000;9.4958510000;1846;R81  Juf » Innerferrera;
46.4767100000;9.4957360000;1846;R81  Juf » Innerferrera;
46.4767650000;9.4956460000;1846;R81  Juf » Innerferrera;
46.4770870000;9.4953200000;1834;R81  Juf » Innerferrera;
46.4772440000;9.4950780000;1834;R81  Juf » Innerferrera;
46.4773390000;9.4948090000;1834;R81  Juf » Innerferrera;
46.4775050000;9.4940590000;1844;R81  Juf » Innerferrera;
46.4774500000;9.4941480000;1844;R81  Juf » Innerferrera;
46.4774040000;9.4941990000;1844;R81  Juf » Innerferrera;
46.4773590000;9.4941970000;1844;R81  Juf » Innerferrera;
46.4773240000;9.4941310000;1844;R81  Juf » Innerferrera;
46.4772590000;9.4937370000;1843;R81  Juf » Innerferrera;
46.4771400000;9.4933450000;1843;R81  Juf » Innerferrera;
46.4770830000;9.4930140000;1877;R81  Juf » Innerferrera;
46.4770580000;9.4929090000;1870;R81  Juf » Innerferrera;
46.4771350000;9.4926130000;1835;R81  Juf » Innerferrera;
46.4771280000;9.4925470000;1835;R81  Juf » Innerferrera;
46.4765790000;9.4920180000;1840;R81  Juf » Innerferrera;
46.4758980000;9.4913670000;1862;R81  Juf » Innerferrera;
46.4755000000;9.4909610000;1826;R81  Juf » Innerferrera;
46.4752350000;9.4906910000;1852;R81  Juf » Innerferrera;
46.4753100000;9.4905300000;1852;R81  Juf » Innerferrera;
46.4752590000;9.4903660000;1821;R81  Juf » Innerferrera;
46.4753250000;9.4902120000;1821;R81  Juf » Innerferrera;
46.4752320000;9.4899070000;1821;R81  Juf » Innerferrera;
46.4749900000;9.4893530000;1800;R81  Juf » Innerferrera;
46.4749730000;9.4892870000;1800;R81  Juf » Innerferrera;
46.4749830000;9.4892360000;1800;R81  Juf » Innerferrera;
46.4750100000;9.4892110000;1800;R81  Juf » Innerferrera;
46.4754710000;9.4891240000;1781;R81  Juf » Innerferrera;
46.4754370000;9.4889920000;1781;R81  Juf » Innerferrera;
46.4754470000;9.4889260000;1781;R81  Juf » Innerferrera;
46.4754660000;9.4888630000;1781;R81  Juf » Innerferrera;
46.4755030000;9.4888250000;1781;R81  Juf » Innerferrera;
46.4755570000;9.4888140000;1781;R81  Juf » Innerferrera;
46.4756470000;9.4888180000;1781;R81  Juf » Innerferrera;
46.4764950000;9.4892020000;1774;R81  Juf » Innerferrera;
46.4765840000;9.4891920000;1774;R81  Juf » Innerferrera;
46.4766760000;9.4891560000;1774;R81  Juf » Innerferrera;
46.4767960000;9.4889990000;1774;R81  Juf » Innerferrera;
46.4767210000;9.4889370000;1774;R81  Juf » Innerferrera;
46.4765200000;9.4888380000;1774;R81  Juf » Innerferrera;
46.4763820000;9.4887150000;1746;R81  Juf » Innerferrera;
46.4762470000;9.4884890000;1768;R81  Juf » Innerferrera;
46.4760390000;9.4880510000;1768;R81  Juf » Innerferrera;
46.4759280000;9.4877340000;1743;R81  Juf » Innerferrera;
46.4759290000;9.4876690000;1743;R81  Juf » Innerferrera;
46.4759650000;9.4876450000;1743;R81  Juf » Innerferrera;
46.4760100000;9.4876590000;1743;R81  Juf » Innerferrera;
46.4761520000;9.4877300000;1743;R81  Juf » Innerferrera;
46.4762960000;9.4877480000;1730;R81  Juf » Innerferrera;
46.4764500000;9.4877280000;1730;R81  Juf » Innerferrera;
46.4765950000;9.4876550000;1730;R81  Juf » Innerferrera;
46.4766500000;9.4875790000;1730;R81  Juf » Innerferrera;
46.4768600000;9.4869620000;1720;R81  Juf » Innerferrera;
46.4768700000;9.4868630000;1720;R81  Juf » Innerferrera;
46.4768360000;9.4867660000;1720;R81  Juf » Innerferrera;
46.4766380000;9.4867970000;1720;R81  Juf » Innerferrera;
46.4762590000;9.4868220000;1720;R81  Juf » Innerferrera;
46.4758370000;9.4867800000;1718;R81  Juf » Innerferrera;
46.4754430000;9.4865440000;1718;R81  Juf » Innerferrera;
46.4750470000;9.4863850000;1728;R81  Juf » Innerferrera;
46.4746450000;9.4862270000;1714;R81  Juf » Innerferrera;
46.4742470000;9.4854040000;1735;R81  Juf » Innerferrera;
46.4742250000;9.4853770000;1735;R81  Juf » Innerferrera;
46.4752650000;9.4850650000;1734;R81  Juf » Innerferrera;
46.4755190000;9.4849570000;1720;R81  Juf » Innerferrera;
46.4757560000;9.4847840000;1720;R81  Juf » Innerferrera;
46.4759120000;9.4846080000;1720;R81  Juf » Innerferrera;
46.4762910000;9.4840490000;1725;R81  Juf » Innerferrera;
46.4770530000;9.4835300000;1751;R81  Juf » Innerferrera;
46.4776220000;9.4830830000;1728;R81  Juf » Innerferrera;
46.4782640000;9.4824300000;1733;R81  Juf » Innerferrera;
46.4786780000;9.4819510000;1764;R81  Juf » Innerferrera;
46.4788510000;9.4818010000;1734;R81  Juf » Innerferrera;
46.4791510000;9.4815910000;1734;R81  Juf » Innerferrera;
46.4794510000;9.4814590000;1734;R81  Juf » Innerferrera;
46.4798680000;9.4813050000;1720;R81  Juf » Innerferrera;
46.4809280000;9.4809150000;1723;R81  Juf » Innerferrera;
46.4812010000;9.4807690000;1723;R81  Juf » Innerferrera;
46.4814360000;9.4805830000;1710;R81  Juf » Innerferrera;
46.4816780000;9.4802530000;1719;R81  Juf » Innerferrera;
46.4817600000;9.4801780000;1719;R81  Juf » Innerferrera;
46.4818420000;9.4801290000;1719;R81  Juf » Innerferrera;
46.4819290000;9.4798060000;1719;R81  Juf » Innerferrera;
46.4820140000;9.4795410000;1735;R81  Juf » Innerferrera;
46.4821170000;9.4792800000;1713;R81  Juf » Innerferrera;
46.4829090000;9.4785150000;1743;R81  Juf » Innerferrera;
46.4832780000;9.4782940000;1719;R81  Juf » Innerferrera;
46.4834770000;9.4782230000;1719;R81  Juf » Innerferrera;
46.4836320000;9.4781250000;1719;R81  Juf » Innerferrera;
46.4837600000;9.4780000000;1707;R81  Juf » Innerferrera;
46.4838540000;9.4782770000;1707;R81  Juf » Innerferrera;
46.4840220000;9.4779310000;1707;R81  Juf » Innerferrera;
46.4841800000;9.4776770000;1737;R81  Juf » Innerferrera;
46.4843440000;9.4775790000;1737;R81  Juf » Innerferrera;
46.4845970000;9.4774710000;1702;R81  Juf » Innerferrera;
46.4851130000;9.4774380000;1702;R81  Juf » Innerferrera;
46.4854190000;9.4773980000;1681;R81  Juf » Innerferrera;
46.4856370000;9.4772230000;1681;R81  Juf » Innerferrera;
46.4858630000;9.4771540000;1681;R81  Juf » Innerferrera;
46.4858650000;9.4770630000;1685;R81  Juf » Innerferrera;
46.4857960000;9.4769040000;1685;R81  Juf » Innerferrera;
46.4857720000;9.4767140000;1685;R81  Juf » Innerferrera;
46.4858020000;9.4765240000;1685;R81  Juf » Innerferrera;
46.4858780000;9.4763340000;1685;R81  Juf » Innerferrera;
46.4859940000;9.4758820000;1692;R81  Juf » Innerferrera;
46.4860700000;9.4756500000;1692;R81  Juf » Innerferrera;
46.4862400000;9.4747210000;1702;R81  Juf » Innerferrera;
46.4864290000;9.4743740000;1720;R81  Juf » Innerferrera;
46.4865250000;9.4743520000;1720;R81  Juf » Innerferrera;
46.4867050000;9.4743840000;1720;R81  Juf » Innerferrera;
46.4869380000;9.4744320000;1720;R81  Juf » Innerferrera;
46.4871540000;9.4744270000;1713;R81  Juf » Innerferrera;
46.4877840000;9.4743990000;1713;R81  Juf » Innerferrera;
46.4879820000;9.4743800000;1718;R81  Juf » Innerferrera;
46.4883080000;9.4743670000;1718;R81  Juf » Innerferrera;
46.4888820000;9.4744140000;1706;R81  Juf » Innerferrera;
46.4890900000;9.4743700000;1706;R81  Juf » Innerferrera;
46.4897740000;9.4743170000;1684;R81  Juf » Innerferrera;
46.4902770000;9.4738930000;1684;R81  Juf » Innerferrera;
46.4907940000;9.4735870000;1692;R81  Juf » Innerferrera;
46.4917390000;9.4731410000;1674;R81  Juf » Innerferrera;
46.4919050000;9.4729120000;1714;R81  Juf » Innerferrera;
46.4923170000;9.4725370000;1703;R81  Juf » Innerferrera;
46.4924090000;9.4724090000;1703;R81  Juf » Innerferrera;
46.4925310000;9.4721670000;1703;R81  Juf » Innerferrera;
46.4927410000;9.4719790000;1744;R81  Juf » Innerferrera;
46.4929260000;9.4716670000;1734;R81  Juf » Innerferrera;
46.4931570000;9.4713570000;1734;R81  Juf » Innerferrera;
46.4933870000;9.4710940000;1768;R81  Juf » Innerferrera;
46.4930860000;9.4707810000;1768;R81  Juf » Innerferrera;
46.4934820000;9.4704050000;1799;R81  Juf » Innerferrera;
46.4937630000;9.4701940000;1798;R81  Juf » Innerferrera;
46.4943940000;9.4695920000;1798;R81  Juf » Innerferrera;
46.4946290000;9.4693400000;1808;R81  Juf » Innerferrera;
46.4952580000;9.4690770000;1808;R81  Juf » Innerferrera;
46.4955040000;9.4689560000;1788;R81  Juf » Innerferrera;
46.4959240000;9.4685810000;1815;R81  Juf » Innerferrera;
46.4961150000;9.4684840000;1815;R81  Juf » Innerferrera;
46.4961920000;9.4684610000;1815;R81  Juf » Innerferrera;
46.4962680000;9.4684760000;1807;R81  Juf » Innerferrera;
46.4963830000;9.4685980000;1807;R81  Juf » Innerferrera;
46.4968050000;9.4691610000;1784;R81  Juf » Innerferrera;
46.4969420000;9.4692440000;1784;R81  Juf » Innerferrera;
46.4970810000;9.4692890000;1784;R81  Juf » Innerferrera;
46.4973060000;9.4692840000;1785;R81  Juf » Innerferrera;
46.4975590000;9.4692680000;1785;R81  Juf » Innerferrera;
46.4978650000;9.4692530000;1785;R81  Juf » Innerferrera;
46.4984790000;9.4693540000;1776;R81  Juf » Innerferrera;
46.4987170000;9.4693890000;1776;R81  Juf » Innerferrera;
46.4989160000;9.4693580000;1766;R81  Juf » Innerferrera;
46.4994320000;9.4691940000;1766;R81  Juf » Innerferrera;
46.4995120000;9.4692110000;1766;R81  Juf » Innerferrera;
46.4995660000;9.4692520000;1766;R81  Juf » Innerferrera;
46.4995920000;9.4693180000;1759;R81  Juf » Innerferrera;
46.4995900000;9.4693960000;1759;R81  Juf » Innerferrera;
46.4995710000;9.4694600000;1766;R81  Juf » Innerferrera;
46.4995170000;9.4694840000;1766;R81  Juf » Innerferrera;
46.4992270000;9.4695520000;1766;R81  Juf » Innerferrera;
46.4990650000;9.4695980000;1740;R81  Juf » Innerferrera;
