latitude;longitude;altitude (m);name
47.6485060000;12.1720000000;483;A51  Oberaudorf » Brünnsteinhaus;
47.6484970000;12.1719020000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6484970000;12.1719050000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6484750000;12.1718700000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6484790000;12.1718390000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6483310000;12.1717750000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6479200000;12.1714420000;485;A51  Oberaudorf » Brünnsteinhaus;
47.6478610000;12.1713670000;486;A51  Oberaudorf » Brünnsteinhaus;
47.6477730000;12.1713280000;486;A51  Oberaudorf » Brünnsteinhaus;
47.6477440000;12.1713260000;486;A51  Oberaudorf » Brünnsteinhaus;
47.6477040000;12.1713500000;486;A51  Oberaudorf » Brünnsteinhaus;
47.6476590000;12.1713670000;486;A51  Oberaudorf » Brünnsteinhaus;
47.6473200000;12.1713890000;483;A51  Oberaudorf » Brünnsteinhaus;
47.6473180000;12.1713560000;483;A51  Oberaudorf » Brünnsteinhaus;
47.6472750000;12.1712530000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6471040000;12.1710080000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6469570000;12.1708610000;484;A51  Oberaudorf » Brünnsteinhaus;
47.6467160000;12.1697680000;493;A51  Oberaudorf » Brünnsteinhaus;
47.6467830000;12.1695270000;494;A51  Oberaudorf » Brünnsteinhaus;
47.6467880000;12.1694200000;495;A51  Oberaudorf » Brünnsteinhaus;
47.6467470000;12.1693740000;495;A51  Oberaudorf » Brünnsteinhaus;
47.6466770000;12.1693670000;496;A51  Oberaudorf » Brünnsteinhaus;
47.6465710000;12.1693580000;497;A51  Oberaudorf » Brünnsteinhaus;
47.6466580000;12.1692850000;496;A51  Oberaudorf » Brünnsteinhaus;
47.6467790000;12.1691560000;495;A51  Oberaudorf » Brünnsteinhaus;
47.6467840000;12.1691540000;495;A51  Oberaudorf » Brünnsteinhaus;
47.6470180000;12.1689760000;494;A51  Oberaudorf » Brünnsteinhaus;
47.6472710000;12.1687630000;494;A51  Oberaudorf » Brünnsteinhaus;
47.6471920000;12.1682760000;496;A51  Oberaudorf » Brünnsteinhaus;
47.6471670000;12.1675200000;498;A51  Oberaudorf » Brünnsteinhaus;
47.6471490000;12.1673000000;498;A51  Oberaudorf » Brünnsteinhaus;
47.6471740000;12.1668440000;498;A51  Oberaudorf » Brünnsteinhaus;
47.6472780000;12.1665610000;499;A51  Oberaudorf » Brünnsteinhaus;
47.6472800000;12.1664780000;499;A51  Oberaudorf » Brünnsteinhaus;
47.6472800000;12.1664740000;499;A51  Oberaudorf » Brünnsteinhaus;
47.6473010000;12.1664100000;499;A51  Oberaudorf » Brünnsteinhaus;
47.6473050000;12.1662630000;499;A51  Oberaudorf » Brünnsteinhaus;
47.6473190000;12.1659890000;502;A51  Oberaudorf » Brünnsteinhaus;
47.6473880000;12.1656970000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6474700000;12.1654760000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6476880000;12.1651250000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6478830000;12.1647930000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6479190000;12.1647250000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6479860000;12.1646090000;502;A51  Oberaudorf » Brünnsteinhaus;
47.6480560000;12.1645000000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6483150000;12.1641990000;502;A51  Oberaudorf » Brünnsteinhaus;
47.6485610000;12.1640190000;503;A51  Oberaudorf » Brünnsteinhaus;
47.6486920000;12.1637470000;506;A51  Oberaudorf » Brünnsteinhaus;
47.6488550000;12.1635920000;507;A51  Oberaudorf » Brünnsteinhaus;
47.6488660000;12.1635870000;507;A51  Oberaudorf » Brünnsteinhaus;
47.6489970000;12.1635060000;508;A51  Oberaudorf » Brünnsteinhaus;
47.6490330000;12.1633880000;509;A51  Oberaudorf » Brünnsteinhaus;
47.6490150000;12.1632410000;511;A51  Oberaudorf » Brünnsteinhaus;
47.6489630000;12.1631240000;511;A51  Oberaudorf » Brünnsteinhaus;
47.6489560000;12.1630590000;511;A51  Oberaudorf » Brünnsteinhaus;
47.6489560000;12.1630560000;512;A51  Oberaudorf » Brünnsteinhaus;
47.6489430000;12.1628940000;513;A51  Oberaudorf » Brünnsteinhaus;
47.6489900000;12.1627120000;515;A51  Oberaudorf » Brünnsteinhaus;
47.6490400000;12.1626860000;515;A51  Oberaudorf » Brünnsteinhaus;
47.6490710000;12.1626990000;515;A51  Oberaudorf » Brünnsteinhaus;
47.6492110000;12.1627840000;513;A51  Oberaudorf » Brünnsteinhaus;
47.6492130000;12.1627870000;513;A51  Oberaudorf » Brünnsteinhaus;
47.6492670000;12.1627600000;513;A51  Oberaudorf » Brünnsteinhaus;
47.6493550000;12.1625540000;516;A51  Oberaudorf » Brünnsteinhaus;
47.6493570000;12.1624710000;517;A51  Oberaudorf » Brünnsteinhaus;
47.6494230000;12.1620320000;527;A51  Oberaudorf » Brünnsteinhaus;
47.6494210000;12.1616070000;537;A51  Oberaudorf » Brünnsteinhaus;
47.6493800000;12.1615470000;539;A51  Oberaudorf » Brünnsteinhaus;
47.6493370000;12.1615450000;538;A51  Oberaudorf » Brünnsteinhaus;
47.6491630000;12.1619470000;528;A51  Oberaudorf » Brünnsteinhaus;
47.6491210000;12.1619770000;527;A51  Oberaudorf » Brünnsteinhaus;
47.6490870000;12.1619750000;528;A51  Oberaudorf » Brünnsteinhaus;
47.6490370000;12.1618940000;531;A51  Oberaudorf » Brünnsteinhaus;
47.6490350000;12.1617780000;534;A51  Oberaudorf » Brünnsteinhaus;
47.6490750000;12.1616530000;536;A51  Oberaudorf » Brünnsteinhaus;
47.6490760000;12.1616530000;536;A51  Oberaudorf » Brünnsteinhaus;
47.6491880000;12.1614180000;539;A51  Oberaudorf » Brünnsteinhaus;
47.6492520000;12.1610120000;546;A51  Oberaudorf » Brünnsteinhaus;
47.6491610000;12.1605030000;565;A51  Oberaudorf » Brünnsteinhaus;
47.6491660000;12.1603300000;569;A51  Oberaudorf » Brünnsteinhaus;
47.6492220000;12.1600970000;573;A51  Oberaudorf » Brünnsteinhaus;
47.6492000000;12.1600160000;575;A51  Oberaudorf » Brünnsteinhaus;
47.6491900000;12.1598150000;577;A51  Oberaudorf » Brünnsteinhaus;
47.6491390000;12.1597090000;578;A51  Oberaudorf » Brünnsteinhaus;
47.6489720000;12.1594400000;580;A51  Oberaudorf » Brünnsteinhaus;
47.6489360000;12.1593980000;580;A51  Oberaudorf » Brünnsteinhaus;
47.6488300000;12.1594550000;579;A51  Oberaudorf » Brünnsteinhaus;
47.6487780000;12.1595010000;577;A51  Oberaudorf » Brünnsteinhaus;
47.6487620000;12.1595930000;575;A51  Oberaudorf » Brünnsteinhaus;
47.6487130000;12.1598650000;573;A51  Oberaudorf » Brünnsteinhaus;
47.6487130000;12.1598690000;573;A51  Oberaudorf » Brünnsteinhaus;
47.6486920000;12.1599070000;572;A51  Oberaudorf » Brünnsteinhaus;
47.6486430000;12.1599090000;572;A51  Oberaudorf » Brünnsteinhaus;
47.6485950000;12.1598360000;571;A51  Oberaudorf » Brünnsteinhaus;
47.6485500000;12.1597380000;571;A51  Oberaudorf » Brünnsteinhaus;
47.6484810000;12.1595470000;573;A51  Oberaudorf » Brünnsteinhaus;
47.6484760000;12.1593960000;576;A51  Oberaudorf » Brünnsteinhaus;
47.6485300000;12.1593340000;577;A51  Oberaudorf » Brünnsteinhaus;
47.6486040000;12.1592290000;581;A51  Oberaudorf » Brünnsteinhaus;
47.6486050000;12.1591700000;582;A51  Oberaudorf » Brünnsteinhaus;
47.6486700000;12.1589610000;587;A51  Oberaudorf » Brünnsteinhaus;
47.6486950000;12.1589240000;588;A51  Oberaudorf » Brünnsteinhaus;
47.6487620000;12.1587860000;591;A51  Oberaudorf » Brünnsteinhaus;
47.6488050000;12.1587680000;592;A51  Oberaudorf » Brünnsteinhaus;
47.6488460000;12.1587620000;592;A51  Oberaudorf » Brünnsteinhaus;
47.6489290000;12.1587590000;592;A51  Oberaudorf » Brünnsteinhaus;
47.6489320000;12.1587570000;592;A51  Oberaudorf » Brünnsteinhaus;
47.6490020000;12.1587020000;593;A51  Oberaudorf » Brünnsteinhaus;
47.6490060000;12.1587020000;593;A51  Oberaudorf » Brünnsteinhaus;
47.6491080000;12.1586370000;593;A51  Oberaudorf » Brünnsteinhaus;
47.6491350000;12.1585880000;595;A51  Oberaudorf » Brünnsteinhaus;
47.6491440000;12.1585030000;597;A51  Oberaudorf » Brünnsteinhaus;
47.6491250000;12.1584500000;600;A51  Oberaudorf » Brünnsteinhaus;
47.6490730000;12.1584300000;602;A51  Oberaudorf » Brünnsteinhaus;
47.6488820000;12.1584570000;602;A51  Oberaudorf » Brünnsteinhaus;
47.6488050000;12.1584590000;602;A51  Oberaudorf » Brünnsteinhaus;
47.6487600000;12.1583490000;607;A51  Oberaudorf » Brünnsteinhaus;
47.6487580000;12.1583100000;609;A51  Oberaudorf » Brünnsteinhaus;
47.6488160000;12.1582460000;613;A51  Oberaudorf » Brünnsteinhaus;
47.6489700000;12.1582160000;614;A51  Oberaudorf » Brünnsteinhaus;
47.6490200000;12.1581980000;614;A51  Oberaudorf » Brünnsteinhaus;
47.6491260000;12.1580820000;617;A51  Oberaudorf » Brünnsteinhaus;
47.6491320000;12.1580800000;617;A51  Oberaudorf » Brünnsteinhaus;
47.6491550000;12.1580440000;617;A51  Oberaudorf » Brünnsteinhaus;
47.6492230000;12.1580160000;616;A51  Oberaudorf » Brünnsteinhaus;
47.6495090000;12.1579330000;619;A51  Oberaudorf » Brünnsteinhaus;
47.6496010000;12.1578600000;622;A51  Oberaudorf » Brünnsteinhaus;
47.6496710000;12.1577990000;623;A51  Oberaudorf » Brünnsteinhaus;
47.6497500000;12.1576500000;625;A51  Oberaudorf » Brünnsteinhaus;
47.6497730000;12.1574630000;626;A51  Oberaudorf » Brünnsteinhaus;
47.6497910000;12.1572970000;628;A51  Oberaudorf » Brünnsteinhaus;
47.6497910000;12.1572940000;628;A51  Oberaudorf » Brünnsteinhaus;
47.6498500000;12.1569500000;633;A51  Oberaudorf » Brünnsteinhaus;
47.6500230000;12.1564010000;641;A51  Oberaudorf » Brünnsteinhaus;
47.6501340000;12.1559430000;648;A51  Oberaudorf » Brünnsteinhaus;
47.6501450000;12.1556970000;650;A51  Oberaudorf » Brünnsteinhaus;
47.6501920000;12.1555980000;650;A51  Oberaudorf » Brünnsteinhaus;
47.6500570000;12.1554690000;652;A51  Oberaudorf » Brünnsteinhaus;
47.6499400000;12.1553000000;655;A51  Oberaudorf » Brünnsteinhaus;
47.6498360000;12.1553810000;655;A51  Oberaudorf » Brünnsteinhaus;
47.6497050000;12.1553460000;656;A51  Oberaudorf » Brünnsteinhaus;
47.6496290000;12.1552960000;657;A51  Oberaudorf » Brünnsteinhaus;
47.6495470000;12.1550830000;661;A51  Oberaudorf » Brünnsteinhaus;
47.6494730000;12.1549820000;664;A51  Oberaudorf » Brünnsteinhaus;
47.6494730000;12.1549840000;664;A51  Oberaudorf » Brünnsteinhaus;
47.6494260000;12.1549530000;665;A51  Oberaudorf » Brünnsteinhaus;
47.6493190000;12.1549530000;666;A51  Oberaudorf » Brünnsteinhaus;
47.6492430000;12.1549970000;665;A51  Oberaudorf » Brünnsteinhaus;
47.6491410000;12.1550260000;665;A51  Oberaudorf » Brünnsteinhaus;
47.6487900000;12.1551620000;666;A51  Oberaudorf » Brünnsteinhaus;
47.6487220000;12.1551730000;666;A51  Oberaudorf » Brünnsteinhaus;
47.6486210000;12.1551490000;668;A51  Oberaudorf » Brünnsteinhaus;
47.6484760000;12.1550370000;672;A51  Oberaudorf » Brünnsteinhaus;
47.6483930000;12.1549360000;674;A51  Oberaudorf » Brünnsteinhaus;
47.6483070000;12.1548040000;676;A51  Oberaudorf » Brünnsteinhaus;
47.6483050000;12.1548060000;676;A51  Oberaudorf » Brünnsteinhaus;
47.6482220000;12.1545300000;681;A51  Oberaudorf » Brünnsteinhaus;
47.6481700000;12.1542230000;683;A51  Oberaudorf » Brünnsteinhaus;
47.6481560000;12.1541700000;683;A51  Oberaudorf » Brünnsteinhaus;
47.6480990000;12.1541200000;684;A51  Oberaudorf » Brünnsteinhaus;
47.6480340000;12.1541160000;684;A51  Oberaudorf » Brünnsteinhaus;
47.6479940000;12.1541440000;685;A51  Oberaudorf » Brünnsteinhaus;
47.6479490000;12.1542120000;685;A51  Oberaudorf » Brünnsteinhaus;
47.6478650000;12.1542600000;686;A51  Oberaudorf » Brünnsteinhaus;
47.6477950000;12.1542490000;688;A51  Oberaudorf » Brünnsteinhaus;
47.6477280000;12.1542080000;689;A51  Oberaudorf » Brünnsteinhaus;
47.6478000000;12.1540610000;689;A51  Oberaudorf » Brünnsteinhaus;
47.6478740000;12.1538550000;691;A51  Oberaudorf » Brünnsteinhaus;
47.6479190000;12.1536940000;694;A51  Oberaudorf » Brünnsteinhaus;
47.6479420000;12.1534930000;701;A51  Oberaudorf » Brünnsteinhaus;
47.6479240000;12.1533080000;706;A51  Oberaudorf » Brünnsteinhaus;
47.6478780000;12.1531500000;710;A51  Oberaudorf » Brünnsteinhaus;
47.6478150000;12.1529970000;713;A51  Oberaudorf » Brünnsteinhaus;
47.6475310000;12.1525300000;722;A51  Oberaudorf » Brünnsteinhaus;
47.6473620000;12.1522510000;727;A51  Oberaudorf » Brünnsteinhaus;
47.6471520000;12.1520230000;732;A51  Oberaudorf » Brünnsteinhaus;
47.6470300000;12.1519240000;734;A51  Oberaudorf » Brünnsteinhaus;
47.6468320000;12.1516960000;740;A51  Oberaudorf » Brünnsteinhaus;
47.6467850000;12.1516060000;742;A51  Oberaudorf » Brünnsteinhaus;
47.6467190000;12.1514130000;745;A51  Oberaudorf » Brünnsteinhaus;
47.6466670000;12.1512030000;747;A51  Oberaudorf » Brünnsteinhaus;
47.6466500000;12.1510010000;750;A51  Oberaudorf » Brünnsteinhaus;
47.6464940000;12.1503650000;757;A51  Oberaudorf » Brünnsteinhaus;
47.6463790000;12.1498850000;762;A51  Oberaudorf » Brünnsteinhaus;
47.6463540000;12.1497030000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6463540000;12.1496210000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6463690000;12.1495400000;764;A51  Oberaudorf » Brünnsteinhaus;
47.6464600000;12.1494920000;764;A51  Oberaudorf » Brünnsteinhaus;
47.6467570000;12.1496370000;762;A51  Oberaudorf » Brünnsteinhaus;
47.6467580000;12.1496390000;762;A51  Oberaudorf » Brünnsteinhaus;
47.6468900000;12.1496560000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6469610000;12.1496300000;764;A51  Oberaudorf » Brünnsteinhaus;
47.6469630000;12.1496300000;764;A51  Oberaudorf » Brünnsteinhaus;
47.6470150000;12.1495910000;765;A51  Oberaudorf » Brünnsteinhaus;
47.6470370000;12.1495470000;766;A51  Oberaudorf » Brünnsteinhaus;
47.6470440000;12.1489830000;773;A51  Oberaudorf » Brünnsteinhaus;
47.6470660000;12.1487970000;777;A51  Oberaudorf » Brünnsteinhaus;
47.6471020000;12.1487310000;778;A51  Oberaudorf » Brünnsteinhaus;
47.6471610000;12.1487070000;780;A51  Oberaudorf » Brünnsteinhaus;
47.6472090000;12.1487110000;780;A51  Oberaudorf » Brünnsteinhaus;
47.6472960000;12.1487770000;781;A51  Oberaudorf » Brünnsteinhaus;
47.6473640000;12.1488340000;781;A51  Oberaudorf » Brünnsteinhaus;
47.6474950000;12.1490450000;781;A51  Oberaudorf » Brünnsteinhaus;
47.6476860000;12.1492680000;784;A51  Oberaudorf » Brünnsteinhaus;

47.6475180000;12.1485060000;791;A51  Oberaudorf » Brünnsteinhaus;
47.6474260000;12.1483170000;792;A51  Oberaudorf » Brünnsteinhaus;
47.6470250000;12.1477380000;792;A51  Oberaudorf » Brünnsteinhaus;
47.6468310000;12.1473630000;794;A51  Oberaudorf » Brünnsteinhaus;
47.6465200000;12.1467430000;804;A51  Oberaudorf » Brünnsteinhaus;
47.6464000000;12.1463110000;813;A51  Oberaudorf » Brünnsteinhaus;
47.6463680000;12.1460320000;816;A51  Oberaudorf » Brünnsteinhaus;
47.6463320000;12.1454640000;823;A51  Oberaudorf » Brünnsteinhaus;
47.6463300000;12.1444940000;832;A51  Oberaudorf » Brünnsteinhaus;
47.6463800000;12.1432770000;838;A51  Oberaudorf » Brünnsteinhaus;
47.6464000000;12.1431520000;838;A51  Oberaudorf » Brünnsteinhaus;
47.6463770000;12.1429530000;838;A51  Oberaudorf » Brünnsteinhaus;
47.6462490000;12.1423300000;840;A51  Oberaudorf » Brünnsteinhaus;
47.6462920000;12.1419000000;840;A51  Oberaudorf » Brünnsteinhaus;
47.6463120000;12.1411850000;841;A51  Oberaudorf » Brünnsteinhaus;
47.6463530000;12.1406810000;841;A51  Oberaudorf » Brünnsteinhaus;
47.6464630000;12.1401520000;842;A51  Oberaudorf » Brünnsteinhaus;
47.6466590000;12.1395420000;838;A51  Oberaudorf » Brünnsteinhaus;
47.6469070000;12.1385790000;827;A51  Oberaudorf » Brünnsteinhaus;
47.6470680000;12.1379340000;823;A51  Oberaudorf » Brünnsteinhaus;
47.6471710000;12.1374780000;821;A51  Oberaudorf » Brünnsteinhaus;
47.6472100000;12.1371050000;824;A51  Oberaudorf » Brünnsteinhaus;
47.6470860000;12.1359190000;818;A51  Oberaudorf » Brünnsteinhaus;
47.6471060000;12.1355110000;816;A51  Oberaudorf » Brünnsteinhaus;
47.6472430000;12.1351930000;810;A51  Oberaudorf » Brünnsteinhaus;
47.6476360000;12.1346420000;803;A51  Oberaudorf » Brünnsteinhaus;
47.6477710000;12.1344420000;802;A51  Oberaudorf » Brünnsteinhaus;
47.6478350000;12.1340720000;806;A51  Oberaudorf » Brünnsteinhaus;
47.6478160000;12.1337540000;812;A51  Oberaudorf » Brünnsteinhaus;
47.6478160000;12.1337560000;812;A51  Oberaudorf » Brünnsteinhaus;
47.6479020000;12.1330320000;811;A51  Oberaudorf » Brünnsteinhaus;
47.6479840000;12.1318640000;794;A51  Oberaudorf » Brünnsteinhaus;
47.6479420000;12.1315180000;794;A51  Oberaudorf » Brünnsteinhaus;
47.6478330000;12.1309010000;789;A51  Oberaudorf » Brünnsteinhaus;
47.6477720000;12.1304580000;781;A51  Oberaudorf » Brünnsteinhaus;
47.6477230000;12.1297100000;761;A51  Oberaudorf » Brünnsteinhaus;
47.6476150000;12.1295240000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6474590000;12.1294010000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6471680000;12.1293090000;760;A51  Oberaudorf » Brünnsteinhaus;
47.6469920000;12.1292700000;759;A51  Oberaudorf » Brünnsteinhaus;
47.6467640000;12.1290790000;754;A51  Oberaudorf » Brünnsteinhaus;
47.6467400000;12.1289710000;751;A51  Oberaudorf » Brünnsteinhaus;
47.6466940000;12.1288830000;751;A51  Oberaudorf » Brünnsteinhaus;
47.6466970000;12.1285570000;750;A51  Oberaudorf » Brünnsteinhaus;
47.6467420000;12.1281400000;750;A51  Oberaudorf » Brünnsteinhaus;
47.6468100000;12.1278640000;748;A51  Oberaudorf » Brünnsteinhaus;
47.6468660000;12.1276820000;747;A51  Oberaudorf » Brünnsteinhaus;
47.6468690000;12.1276070000;747;A51  Oberaudorf » Brünnsteinhaus;
47.6469110000;12.1274640000;745;A51  Oberaudorf » Brünnsteinhaus;
47.6468660000;12.1271180000;748;A51  Oberaudorf » Brünnsteinhaus;
47.6468660000;12.1271160000;748;A51  Oberaudorf » Brünnsteinhaus;
47.6468660000;12.1259140000;745;A51  Oberaudorf » Brünnsteinhaus;
47.6469090000;12.1257930000;745;A51  Oberaudorf » Brünnsteinhaus;
47.6469860000;12.1256950000;744;A51  Oberaudorf » Brünnsteinhaus;
47.6470940000;12.1255890000;741;A51  Oberaudorf » Brünnsteinhaus;
47.6471420000;12.1255150000;741;A51  Oberaudorf » Brünnsteinhaus;
47.6471860000;12.1253870000;741;A51  Oberaudorf » Brünnsteinhaus;
47.6471860000;12.1253850000;741;A51  Oberaudorf » Brünnsteinhaus;
47.6472810000;12.1252560000;738;A51  Oberaudorf » Brünnsteinhaus;
47.6473200000;12.1251110000;737;A51  Oberaudorf » Brünnsteinhaus;
47.6472570000;12.1248920000;742;A51  Oberaudorf » Brünnsteinhaus;
47.6471240000;12.1248020000;750;A51  Oberaudorf » Brünnsteinhaus;
47.6469360000;12.1245670000;759;A51  Oberaudorf » Brünnsteinhaus;
47.6468500000;12.1244250000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6467540000;12.1241920000;765;A51  Oberaudorf » Brünnsteinhaus;
47.6466070000;12.1237510000;762;A51  Oberaudorf » Brünnsteinhaus;
47.6464760000;12.1235140000;760;A51  Oberaudorf » Brünnsteinhaus;
47.6463990000;12.1233890000;758;A51  Oberaudorf » Brünnsteinhaus;
47.6460680000;12.1230190000;758;A51  Oberaudorf » Brünnsteinhaus;
47.6459080000;12.1228780000;759;A51  Oberaudorf » Brünnsteinhaus;
47.6457720000;12.1228080000;759;A51  Oberaudorf » Brünnsteinhaus;
47.6456100000;12.1227660000;759;A51  Oberaudorf » Brünnsteinhaus;
47.6454390000;12.1227750000;763;A51  Oberaudorf » Brünnsteinhaus;
47.6452200000;12.1228430000;770;A51  Oberaudorf » Brünnsteinhaus;
47.6450660000;12.1228980000;773;A51  Oberaudorf » Brünnsteinhaus;
47.6449430000;12.1229530000;776;A51  Oberaudorf » Brünnsteinhaus;
47.6447920000;12.1230540000;780;A51  Oberaudorf » Brünnsteinhaus;
47.6443880000;12.1231130000;788;A51  Oberaudorf » Brünnsteinhaus;
47.6442440000;12.1231550000;792;A51  Oberaudorf » Brünnsteinhaus;
47.6438290000;12.1231590000;792;A51  Oberaudorf » Brünnsteinhaus;
47.6437000000;12.1232140000;794;A51  Oberaudorf » Brünnsteinhaus;
47.6430640000;12.1233870000;802;A51  Oberaudorf » Brünnsteinhaus;
47.6428000000;12.1234200000;803;A51  Oberaudorf » Brünnsteinhaus;
47.6426990000;12.1233700000;802;A51  Oberaudorf » Brünnsteinhaus;
47.6427010000;12.1233700000;802;A51  Oberaudorf » Brünnsteinhaus;
47.6429600000;12.1232070000;797;A51  Oberaudorf » Brünnsteinhaus;
47.6429450000;12.1231040000;795;A51  Oberaudorf » Brünnsteinhaus;
47.6427730000;12.1230670000;797;A51  Oberaudorf » Brünnsteinhaus;
47.6427260000;12.1229680000;797;A51  Oberaudorf » Brünnsteinhaus;
47.6427250000;12.1229680000;797;A51  Oberaudorf » Brünnsteinhaus;
47.6427890000;12.1227950000;798;A51  Oberaudorf » Brünnsteinhaus;
47.6430210000;12.1226000000;798;A51  Oberaudorf » Brünnsteinhaus;
47.6433410000;12.1223560000;801;A51  Oberaudorf » Brünnsteinhaus;
47.6436520000;12.1221240000;797;A51  Oberaudorf » Brünnsteinhaus;
47.6440410000;12.1217750000;799;A51  Oberaudorf » Brünnsteinhaus;
47.6442710000;12.1215910000;801;A51  Oberaudorf » Brünnsteinhaus;
47.6447260000;12.1213100000;800;A51  Oberaudorf » Brünnsteinhaus;
47.6449240000;12.1210510000;804;A51  Oberaudorf » Brünnsteinhaus;
47.6451730000;12.1205950000;815;A51  Oberaudorf » Brünnsteinhaus;
47.6453870000;12.1201780000;826;A51  Oberaudorf » Brünnsteinhaus;
47.6456280000;12.1195900000;819;A51  Oberaudorf » Brünnsteinhaus;
47.6456730000;12.1192720000;818;A51  Oberaudorf » Brünnsteinhaus;
47.6457110000;12.1189500000;822;A51  Oberaudorf » Brünnsteinhaus;
47.6457120000;12.1189390000;823;A51  Oberaudorf » Brünnsteinhaus;
47.6458400000;12.1185180000;831;A51  Oberaudorf » Brünnsteinhaus;
47.6459510000;12.1180810000;838;A51  Oberaudorf » Brünnsteinhaus;
47.6462370000;12.1175440000;836;A51  Oberaudorf » Brünnsteinhaus;
47.6464380000;12.1172720000;841;A51  Oberaudorf » Brünnsteinhaus;
47.6464450000;12.1172720000;841;A51  Oberaudorf » Brünnsteinhaus;
47.6466500000;12.1171890000;842;A51  Oberaudorf » Brünnsteinhaus;
47.6466520000;12.1171890000;842;A51  Oberaudorf » Brünnsteinhaus;
47.6468050000;12.1170070000;852;A51  Oberaudorf » Brünnsteinhaus;
47.6468750000;12.1164100000;867;A51  Oberaudorf » Brünnsteinhaus;
47.6469650000;12.1162760000;871;A51  Oberaudorf » Brünnsteinhaus;
47.6470800000;12.1160280000;878;A51  Oberaudorf » Brünnsteinhaus;
47.6471070000;12.1158310000;882;A51  Oberaudorf » Brünnsteinhaus;
47.6470580000;12.1156050000;883;A51  Oberaudorf » Brünnsteinhaus;
47.6470400000;12.1152740000;885;A51  Oberaudorf » Brünnsteinhaus;
47.6471100000;12.1149840000;892;A51  Oberaudorf » Brünnsteinhaus;
47.6472590000;12.1147080000;898;A51  Oberaudorf » Brünnsteinhaus;
47.6472670000;12.1147020000;898;A51  Oberaudorf » Brünnsteinhaus;
47.6473380000;12.1145590000;900;A51  Oberaudorf » Brünnsteinhaus;
47.6474480000;12.1142650000;905;A51  Oberaudorf » Brünnsteinhaus;
47.6474480000;12.1142630000;905;A51  Oberaudorf » Brünnsteinhaus;
47.6475560000;12.1142040000;907;A51  Oberaudorf » Brünnsteinhaus;
47.6477790000;12.1142080000;911;A51  Oberaudorf » Brünnsteinhaus;
47.6479390000;12.1141620000;915;A51  Oberaudorf » Brünnsteinhaus;
47.6480270000;12.1140540000;918;A51  Oberaudorf » Brünnsteinhaus;
47.6480710000;12.1138110000;923;A51  Oberaudorf » Brünnsteinhaus;
47.6482140000;12.1136290000;929;A51  Oberaudorf » Brünnsteinhaus;
47.6482180000;12.1136290000;929;A51  Oberaudorf » Brünnsteinhaus;
47.6484530000;12.1135150000;937;A51  Oberaudorf » Brünnsteinhaus;
47.6483040000;12.1129420000;943;A51  Oberaudorf » Brünnsteinhaus;
47.6483080000;12.1129420000;943;A51  Oberaudorf » Brünnsteinhaus;
47.6484820000;12.1130020000;945;A51  Oberaudorf » Brünnsteinhaus;
47.6482970000;12.1126270000;954;A51  Oberaudorf » Brünnsteinhaus;
47.6482230000;12.1124420000;962;A51  Oberaudorf » Brünnsteinhaus;
47.6481800000;12.1121110000;981;A51  Oberaudorf » Brünnsteinhaus;
47.6481370000;12.1117380000;997;A51  Oberaudorf » Brünnsteinhaus;
47.6480550000;12.1115320000;996;A51  Oberaudorf » Brünnsteinhaus;
47.6478300000;12.1111960000;996;A51  Oberaudorf » Brünnsteinhaus;
47.6474890000;12.1108350000;999;A51  Oberaudorf » Brünnsteinhaus;
47.6472960000;12.1104200000;1021;A51  Oberaudorf » Brünnsteinhaus;
47.6471040000;12.1101330000;1029;A51  Oberaudorf » Brünnsteinhaus;
47.6469570000;12.1101280000;1028;A51  Oberaudorf » Brünnsteinhaus;
47.6466210000;12.1098930000;1037;A51  Oberaudorf » Brünnsteinhaus;
47.6462310000;12.1094860000;1070;A51  Oberaudorf » Brünnsteinhaus;
47.6460570000;12.1094200000;1076;A51  Oberaudorf » Brünnsteinhaus;
47.6457960000;12.1096610000;1085;A51  Oberaudorf » Brünnsteinhaus;
47.6457940000;12.1087530000;1119;A51  Oberaudorf » Brünnsteinhaus;
47.6457300000;12.1082660000;1132;A51  Oberaudorf » Brünnsteinhaus;
47.6455590000;12.1083740000;1143;A51  Oberaudorf » Brünnsteinhaus;
47.6455380000;12.1077160000;1162;A51  Oberaudorf » Brünnsteinhaus;
47.6455550000;12.1074280000;1166;A51  Oberaudorf » Brünnsteinhaus;
