latitude;longitude;altitude (m);name
47.5883510000;12.9888870000;597;A42  Königssee » Engedey;
47.5884170000;12.9883800000;595;A42  Königssee » Engedey;
47.5884160000;12.9882750000;594;A42  Königssee » Engedey;
47.5885220000;12.9879240000;596;A42  Königssee » Engedey;
47.5886100000;12.9877660000;596;A42  Königssee » Engedey;
47.5887250000;12.9875490000;596;A42  Königssee » Engedey;
47.5889170000;12.9872550000;596;A42  Königssee » Engedey;
47.5891450000;12.9869960000;594;A42  Königssee » Engedey;
47.5892980000;12.9868930000;597;A42  Königssee » Engedey;
47.5896730000;12.9867020000;601;A42  Königssee » Engedey;
47.5898330000;12.9866520000;602;A42  Königssee » Engedey;
47.5898280000;12.9859080000;596;A42  Königssee » Engedey;
47.5894380000;12.9859920000;596;A42  Königssee » Engedey;
47.5892310000;12.9860090000;598;A42  Königssee » Engedey;
47.5884590000;12.9868180000;593;A42  Königssee » Engedey;
47.5883450000;12.9869360000;593;A42  Königssee » Engedey;
47.5882410000;12.9870260000;593;A42  Königssee » Engedey;
47.5880530000;12.9871360000;593;A42  Königssee » Engedey;
47.5877760000;12.9871030000;593;A42  Königssee » Engedey;
47.5875730000;12.9869580000;593;A42  Königssee » Engedey;
47.5874560000;12.9868240000;593;A42  Königssee » Engedey;
47.5872080000;12.9863750000;593;A42  Königssee » Engedey;
47.5871560000;12.9862450000;594;A42  Königssee » Engedey;
47.5872170000;12.9860940000;595;A42  Königssee » Engedey;
47.5873660000;12.9860570000;598;A42  Königssee » Engedey;
47.5875570000;12.9860740000;600;A42  Königssee » Engedey;
47.5877540000;12.9861200000;601;A42  Königssee » Engedey;
47.5878530000;12.9860170000;604;A42  Königssee » Engedey;
47.5879740000;12.9857470000;610;A42  Königssee » Engedey;
47.5881860000;12.9852450000;622;A42  Königssee » Engedey;
47.5882210000;12.9850170000;628;A42  Königssee » Engedey;
47.5882210000;12.9848790000;631;A42  Königssee » Engedey;
47.5881550000;12.9846330000;634;A42  Königssee » Engedey;
47.5880650000;12.9843920000;642;A42  Königssee » Engedey;
47.5880060000;12.9841730000;649;A42  Königssee » Engedey;
47.5880110000;12.9840100000;653;A42  Königssee » Engedey;
47.5882630000;12.9831000000;638;A42  Königssee » Engedey;
47.5883090000;12.9825670000;637;A42  Königssee » Engedey;
47.5883090000;12.9820760000;640;A42  Königssee » Engedey;
47.5889870000;12.9802730000;656;A42  Königssee » Engedey;
47.5891680000;12.9797090000;665;A42  Königssee » Engedey;
47.5891290000;12.9792730000;676;A42  Königssee » Engedey;
47.5892110000;12.9791650000;676;A42  Königssee » Engedey;
47.5893860000;12.9790990000;673;A42  Königssee » Engedey;
47.5893870000;12.9790990000;673;A42  Königssee » Engedey;
47.5894900000;12.9790140000;673;A42  Königssee » Engedey;
47.5895130000;12.9787790000;675;A42  Königssee » Engedey;
47.5894720000;12.9785580000;676;A42  Königssee » Engedey;
47.5895780000;12.9781200000;683;A42  Königssee » Engedey;
47.5897300000;12.9777830000;685;A42  Königssee » Engedey;
47.5899170000;12.9775080000;685;A42  Königssee » Engedey;
47.5900840000;12.9772160000;685;A42  Königssee » Engedey;
47.5901990000;12.9769580000;687;A42  Königssee » Engedey;
47.5902600000;12.9766460000;688;A42  Königssee » Engedey;
47.5902870000;12.9764270000;690;A42  Königssee » Engedey;
47.5903090000;12.9758870000;701;A42  Königssee » Engedey;
47.5903290000;12.9757640000;703;A42  Königssee » Engedey;
47.5904720000;12.9755140000;707;A42  Königssee » Engedey;
47.5904830000;12.9752840000;713;A42  Königssee » Engedey;
47.5904600000;12.9750540000;719;A42  Königssee » Engedey;
47.5904560000;12.9747750000;723;A42  Königssee » Engedey;
47.5905440000;12.9743670000;727;A42  Königssee » Engedey;
47.5906880000;12.9739440000;735;A42  Königssee » Engedey;
47.5906700000;12.9735510000;745;A42  Königssee » Engedey;
47.5906110000;12.9734000000;749;A42  Königssee » Engedey;
47.5905320000;12.9732750000;752;A42  Königssee » Engedey;
47.5904470000;12.9732180000;753;A42  Königssee » Engedey;
47.5902960000;12.9730600000;753;A42  Königssee » Engedey;
47.5902460000;12.9729550000;752;A42  Königssee » Engedey;
47.5902640000;12.9728980000;753;A42  Königssee » Engedey;
47.5906020000;12.9728780000;763;A42  Königssee » Engedey;
47.5907760000;12.9727090000;772;A42  Königssee » Engedey;
47.5909070000;12.9727620000;778;A42  Königssee » Engedey;
47.5910260000;12.9728980000;781;A42  Königssee » Engedey;
47.5910800000;12.9728780000;783;A42  Königssee » Engedey;
47.5911190000;12.9728190000;785;A42  Königssee » Engedey;
47.5911070000;12.9726850000;786;A42  Königssee » Engedey;
47.5909770000;12.9725510000;784;A42  Königssee » Engedey;
47.5908480000;12.9724300000;781;A42  Königssee » Engedey;
47.5905910000;12.9723340000;776;A42  Königssee » Engedey;
47.5903930000;12.9722380000;779;A42  Königssee » Engedey;
47.5903000000;12.9721610000;784;A42  Königssee » Engedey;
47.5902640000;12.9721080000;787;A42  Königssee » Engedey;
47.5902710000;12.9719570000;798;A42  Königssee » Engedey;
47.5903090000;12.9719170000;801;A42  Königssee » Engedey;
47.5904010000;12.9719150000;803;A42  Königssee » Engedey;
47.5908980000;12.9715950000;825;A42  Königssee » Engedey;
47.5912290000;12.9714830000;830;A42  Königssee » Engedey;
47.5912270000;12.9713430000;834;A42  Königssee » Engedey;
47.5911890000;12.9712420000;838;A42  Königssee » Engedey;
47.5910150000;12.9712000000;840;A42  Königssee » Engedey;
47.5910130000;12.9710900000;842;A42  Königssee » Engedey;
47.5909810000;12.9709320000;845;A42  Königssee » Engedey;
47.5908710000;12.9708580000;846;A42  Königssee » Engedey;
47.5907650000;12.9708100000;846;A42  Königssee » Engedey;
47.5907330000;12.9707720000;848;A42  Königssee » Engedey;
47.5907350000;12.9707350000;849;A42  Königssee » Engedey;
47.5908330000;12.9706300000;854;A42  Königssee » Engedey;
47.5909610000;12.9705510000;856;A42  Königssee » Engedey;
47.5909720000;12.9705050000;857;A42  Königssee » Engedey;
47.5908640000;12.9701580000;869;A42  Königssee » Engedey;
47.5908800000;12.9700530000;871;A42  Königssee » Engedey;
47.5909610000;12.9699670000;874;A42  Königssee » Engedey;
47.5909920000;12.9699190000;876;A42  Königssee » Engedey;
47.5911840000;12.9698660000;877;A42  Königssee » Engedey;
47.5912430000;12.9697630000;880;A42  Königssee » Engedey;
47.5912740000;12.9696650000;884;A42  Königssee » Engedey;
47.5912740000;12.9696120000;885;A42  Königssee » Engedey;
47.5912160000;12.9694740000;890;A42  Königssee » Engedey;
47.5911600000;12.9693840000;893;A42  Königssee » Engedey;
47.5911410000;12.9692370000;896;A42  Königssee » Engedey;
47.5911410000;12.9691840000;897;A42  Königssee » Engedey;
47.5912210000;12.9690220000;901;A42  Königssee » Engedey;
47.5912290000;12.9686450000;907;A42  Königssee » Engedey;
47.5911930000;12.9685680000;907;A42  Königssee » Engedey;
47.5911030000;12.9685020000;906;A42  Königssee » Engedey;
47.5911010000;12.9684360000;908;A42  Königssee » Engedey;
47.5910800000;12.9682870000;911;A42  Königssee » Engedey;
47.5911030000;12.9681950000;915;A42  Königssee » Engedey;
47.5912270000;12.9678220000;933;A42  Königssee » Engedey;
47.5913740000;12.9676230000;952;A42  Königssee » Engedey;
47.5915320000;12.9675420000;958;A42  Königssee » Engedey;
47.5915750000;12.9674870000;963;A42  Königssee » Engedey;
47.5916130000;12.9672100000;985;A42  Königssee » Engedey;
47.5916200000;12.9670990000;991;A42  Königssee » Engedey;
47.5915920000;12.9668970000;995;A42  Königssee » Engedey;
47.5915900000;12.9667760000;997;A42  Königssee » Engedey;
47.5916150000;12.9664780000;1006;A42  Königssee » Engedey;
47.5915920000;12.9663810000;1003;A42  Königssee » Engedey;
47.5914390000;12.9661880000;998;A42  Königssee » Engedey;
47.5914390000;12.9657940000;1010;A42  Königssee » Engedey;
47.5913600000;12.9651990000;1028;A42  Königssee » Engedey;
47.5912970000;12.9651970000;1024;A42  Königssee » Engedey;
47.5911140000;12.9647710000;1024;A42  Königssee » Engedey;
47.5911250000;12.9643740000;1036;A42  Königssee » Engedey;
47.5911480000;12.9641460000;1042;A42  Königssee » Engedey;
47.5911190000;12.9638790000;1044;A42  Königssee » Engedey;
47.5911620000;12.9637470000;1046;A42  Königssee » Engedey;
47.5912750000;12.9637580000;1047;A42  Königssee » Engedey;
47.5912930000;12.9635320000;1048;A42  Königssee » Engedey;
47.5914390000;12.9634600000;1048;A42  Königssee » Engedey;
47.5914430000;12.9633870000;1049;A42  Königssee » Engedey;
47.5913940000;12.9631720000;1053;A42  Königssee » Engedey;
47.5915220000;12.9631550000;1054;A42  Königssee » Engedey;
47.5916110000;12.9631090000;1057;A42  Königssee » Engedey;
47.5915430000;12.9629140000;1061;A42  Königssee » Engedey;
47.5915720000;12.9625540000;1073;A42  Königssee » Engedey;
47.5915720000;12.9625560000;1073;A42  Königssee » Engedey;
47.5917610000;12.9626020000;1076;A42  Königssee » Engedey;
47.5916690000;12.9624250000;1080;A42  Königssee » Engedey;
47.5917660000;12.9622820000;1088;A42  Königssee » Engedey;
47.5917260000;12.9621240000;1095;A42  Königssee » Engedey;
47.5917660000;12.9620930000;1097;A42  Königssee » Engedey;
47.5918220000;12.9619750000;1106;A42  Königssee » Engedey;
47.5918130000;12.9618520000;1111;A42  Königssee » Engedey;
47.5917610000;12.9617510000;1114;A42  Königssee » Engedey;
47.5916830000;12.9616830000;1113;A42  Königssee » Engedey;
47.5915320000;12.9616370000;1109;A42  Königssee » Engedey;
47.5913940000;12.9615300000;1109;A42  Königssee » Engedey;
47.5913170000;12.9614400000;1113;A42  Königssee » Engedey;
47.5912740000;12.9613230000;1120;A42  Königssee » Engedey;
47.5912680000;12.9612620000;1123;A42  Königssee » Engedey;
47.5912990000;12.9611940000;1127;A42  Königssee » Engedey;
47.5913670000;12.9611610000;1127;A42  Königssee » Engedey;
47.5915670000;12.9611020000;1132;A42  Königssee » Engedey;
47.5919740000;12.9610380000;1143;A42  Königssee » Engedey;
47.5924200000;12.9615870000;1150;A42  Königssee » Engedey;
47.5926640000;12.9617680000;1166;A42  Königssee » Engedey;
47.5928380000;12.9618690000;1177;A42  Königssee » Engedey;

47.5928130000;12.9613660000;1182;A42  Königssee » Engedey;
47.5928580000;12.9611230000;1184;A42  Königssee » Engedey;
47.5929060000;12.9609600000;1186;A42  Königssee » Engedey;
47.5930160000;12.9607780000;1188;A42  Königssee » Engedey;
47.5930990000;12.9606710000;1188;A42  Königssee » Engedey;
47.5932010000;12.9605960000;1188;A42  Königssee » Engedey;
47.5932030000;12.9605960000;1188;A42  Königssee » Engedey;
47.5933990000;12.9604970000;1188;A42  Königssee » Engedey;
47.5935460000;12.9604780000;1188;A42  Königssee » Engedey;
47.5937020000;12.9603290000;1187;A42  Königssee » Engedey;
47.5938310000;12.9601580000;1184;A42  Königssee » Engedey;
47.5940580000;12.9599840000;1179;A42  Königssee » Engedey;
47.5942560000;12.9599840000;1176;A42  Königssee » Engedey;
47.5942590000;12.9599840000;1176;A42  Königssee » Engedey;
47.5943810000;12.9600280000;1176;A42  Königssee » Engedey;
47.5943850000;12.9600280000;1176;A42  Königssee » Engedey;
47.5945300000;12.9600350000;1175;A42  Königssee » Engedey;
47.5950080000;12.9598310000;1174;A42  Königssee » Engedey;
47.5952200000;12.9598770000;1176;A42  Königssee » Engedey;
47.5953570000;12.9598220000;1176;A42  Königssee » Engedey;
47.5957300000;12.9596050000;1169;A42  Königssee » Engedey;
47.5959510000;12.9595350000;1165;A42  Königssee » Engedey;
47.5961890000;12.9595130000;1162;A42  Königssee » Engedey;
47.5965800000;12.9595570000;1156;A42  Königssee » Engedey;
47.5966790000;12.9595520000;1155;A42  Königssee » Engedey;
47.5971100000;12.9593790000;1139;A42  Königssee » Engedey;
47.5976440000;12.9593440000;1123;A42  Königssee » Engedey;
47.5977680000;12.9592820000;1119;A42  Königssee » Engedey;
47.5979010000;12.9591050000;1114;A42  Königssee » Engedey;
47.5976660000;12.9589730000;1118;A42  Königssee » Engedey;
47.5973080000;12.9587250000;1112;A42  Königssee » Engedey;
47.5971750000;12.9586750000;1109;A42  Königssee » Engedey;
47.5969150000;12.9586680000;1110;A42  Königssee » Engedey;
47.5968570000;12.9586240000;1108;A42  Königssee » Engedey;
47.5967850000;12.9584930000;1100;A42  Königssee » Engedey;
47.5966160000;12.9581090000;1090;A42  Königssee » Engedey;
47.5965050000;12.9577800000;1089;A42  Königssee » Engedey;
47.5962890000;12.9576880000;1092;A42  Königssee » Engedey;
47.5962950000;12.9575320000;1087;A42  Königssee » Engedey;
47.5964920000;12.9574230000;1079;A42  Königssee » Engedey;
47.5966000000;12.9574200000;1074;A42  Königssee » Engedey;
47.5967030000;12.9574750000;1072;A42  Königssee » Engedey;
47.5968750000;12.9574580000;1065;A42  Königssee » Engedey;
47.5967870000;12.9572430000;1061;A42  Königssee » Engedey;
47.5967490000;12.9570500000;1054;A42  Königssee » Engedey;
47.5968730000;12.9570470000;1050;A42  Königssee » Engedey;
47.5970350000;12.9570650000;1047;A42  Königssee » Engedey;
47.5970370000;12.9570650000;1047;A42  Königssee » Engedey;
47.5971090000;12.9570630000;1046;A42  Königssee » Engedey;
47.5971910000;12.9569950000;1041;A42  Königssee » Engedey;
47.5972600000;12.9569360000;1036;A42  Königssee » Engedey;
47.5973490000;12.9568170000;1030;A42  Königssee » Engedey;
47.5975960000;12.9567320000;1025;A42  Königssee » Engedey;
47.5977040000;12.9566040000;1020;A42  Königssee » Engedey;
47.5977050000;12.9565300000;1017;A42  Königssee » Engedey;
47.5976640000;12.9564490000;1014;A42  Königssee » Engedey;
47.5975810000;12.9563940000;1013;A42  Königssee » Engedey;
47.5975170000;12.9562690000;1010;A42  Königssee » Engedey;
47.5975780000;12.9560560000;1003;A42  Königssee » Engedey;
47.5976440000;12.9559550000;998;A42  Königssee » Engedey;
47.5977360000;12.9558850000;993;A42  Königssee » Engedey;
47.5979030000;12.9557070000;982;A42  Königssee » Engedey;
47.5979780000;12.9555780000;977;A42  Königssee » Engedey;
47.5980110000;12.9554790000;975;A42  Königssee » Engedey;
47.5980830000;12.9552560000;972;A42  Königssee » Engedey;
47.5981370000;12.9550080000;969;A42  Königssee » Engedey;
47.5981760000;12.9549460000;967;A42  Königssee » Engedey;
47.5982640000;12.9549220000;963;A42  Königssee » Engedey;
47.5984310000;12.9549220000;952;A42  Königssee » Engedey;
47.5985280000;12.9548890000;947;A42  Königssee » Engedey;
47.5985930000;12.9547730000;944;A42  Königssee » Engedey;
47.5985440000;12.9545490000;942;A42  Königssee » Engedey;
47.5985280000;12.9543340000;941;A42  Königssee » Engedey;
47.5985860000;12.9542990000;938;A42  Königssee » Engedey;
47.5986990000;12.9542930000;935;A42  Königssee » Engedey;
47.5986990000;12.9542950000;935;A42  Königssee » Engedey;
47.5987820000;12.9543120000;933;A42  Königssee » Engedey;
47.5988530000;12.9542860000;932;A42  Königssee » Engedey;
47.5989470000;12.9541960000;928;A42  Königssee » Engedey;
47.5990380000;12.9540730000;924;A42  Königssee » Engedey;
47.5991890000;12.9539150000;919;A42  Königssee » Engedey;
47.5994450000;12.9539330000;906;A42  Königssee » Engedey;
47.5997030000;12.9537660000;894;A42  Königssee » Engedey;
47.5999170000;12.9533360000;878;A42  Königssee » Engedey;
47.6001290000;12.9529740000;871;A42  Königssee » Engedey;
47.6003210000;12.9528800000;864;A42  Königssee » Engedey;
47.6005190000;12.9530930000;856;A42  Königssee » Engedey;
47.6004780000;12.9534370000;854;A42  Königssee » Engedey;
47.6004970000;12.9535450000;852;A42  Königssee » Engedey;
47.6006440000;12.9535080000;848;A42  Königssee » Engedey;
47.6009510000;12.9532610000;842;A42  Königssee » Engedey;
47.6011500000;12.9530520000;838;A42  Königssee » Engedey;
47.6014760000;12.9529360000;830;A42  Königssee » Engedey;
47.6019230000;12.9527100000;818;A42  Königssee » Engedey;
47.6022370000;12.9525410000;810;A42  Königssee » Engedey;
47.6025970000;12.9523700000;800;A42  Königssee » Engedey;
47.6027640000;12.9523200000;798;A42  Königssee » Engedey;
47.6029440000;12.9522030000;796;A42  Königssee » Engedey;
47.6030330000;12.9521730000;794;A42  Königssee » Engedey;
47.6031570000;12.9520910000;793;A42  Königssee » Engedey;
47.6032720000;12.9519550000;791;A42  Königssee » Engedey;
47.6034050000;12.9516370000;787;A42  Königssee » Engedey;
47.6036810000;12.9510780000;780;A42  Königssee » Engedey;
47.6037410000;12.9508670000;780;A42  Königssee » Engedey;
47.6037820000;12.9507530000;778;A42  Königssee » Engedey;
47.6039940000;12.9505620000;772;A42  Königssee » Engedey;
47.6040010000;12.9503740000;771;A42  Königssee » Engedey;
47.6038590000;12.9499460000;774;A42  Königssee » Engedey;
47.6038650000;12.9495710000;774;A42  Königssee » Engedey;
47.6038650000;12.9495690000;774;A42  Königssee » Engedey;
47.6039850000;12.9497770000;771;A42  Königssee » Engedey;

47.6038650000;12.9495690000;774;A42  Königssee » Engedey;
47.6039850000;12.9497770000;771;A42  Königssee » Engedey;
47.6040480000;12.9498360000;770;A42  Königssee » Engedey;
47.6042260000;12.9500910000;768;A42  Königssee » Engedey;
47.6043210000;12.9501610000;767;A42  Königssee » Engedey;
47.6045690000;12.9503520000;764;A42  Königssee » Engedey;
47.6047000000;12.9504790000;761;A42  Königssee » Engedey;
47.6047870000;12.9506190000;759;A42  Königssee » Engedey;
47.6048420000;12.9508500000;757;A42  Königssee » Engedey;
47.6048100000;12.9512970000;757;A42  Königssee » Engedey;
47.6048120000;12.9514970000;756;A42  Königssee » Engedey;
47.6050290000;12.9524820000;747;A42  Königssee » Engedey;
47.6050270000;12.9526170000;747;A42  Königssee » Engedey;
47.6050520000;12.9527670000;746;A42  Königssee » Engedey;
47.6051420000;12.9530500000;744;A42  Königssee » Engedey;
47.6052660000;12.9533190000;741;A42  Königssee » Engedey;
47.6054170000;12.9535540000;737;A42  Königssee » Engedey;
47.6054740000;12.9537570000;735;A42  Königssee » Engedey;
47.6056570000;12.9540790000;731;A42  Königssee » Engedey;
47.6058030000;12.9542610000;728;A42  Königssee » Engedey;
47.6060970000;12.9545290000;723;A42  Königssee » Engedey;
47.6063740000;12.9547550000;718;A42  Königssee » Engedey;
47.6065590000;12.9549080000;713;A42  Königssee » Engedey;
47.6068730000;12.9551320000;708;A42  Königssee » Engedey;
47.6069720000;12.9552660000;706;A42  Königssee » Engedey;
47.6072330000;12.9558930000;702;A42  Königssee » Engedey;
47.6072830000;12.9560490000;702;A42  Königssee » Engedey;
47.6073190000;12.9561250000;702;A42  Königssee » Engedey;
47.6073800000;12.9561630000;701;A42  Königssee » Engedey;
47.6075600000;12.9561720000;698;A42  Königssee » Engedey;
47.6077270000;12.9561010000;696;A42  Königssee » Engedey;
47.6079480000;12.9560550000;693;A42  Königssee » Engedey;
47.6081330000;12.9560310000;690;A42  Königssee » Engedey;
47.6083050000;12.9560380000;687;A42  Königssee » Engedey;
47.6084040000;12.9560580000;684;A42  Königssee » Engedey;
47.6084530000;12.9560930000;682;A42  Königssee » Engedey;
47.6085230000;12.9563500000;678;A42  Königssee » Engedey;
47.6086880000;12.9564440000;674;A42  Königssee » Engedey;
47.6088910000;12.9564680000;672;A42  Königssee » Engedey;
47.6090510000;12.9564680000;670;A42  Königssee » Engedey;
47.6092240000;12.9564330000;669;A42  Königssee » Engedey;
47.6093260000;12.9564000000;668;A42  Königssee » Engedey;
47.6094230000;12.9563560000;666;A42  Königssee » Engedey;
47.6095760000;12.9563780000;664;A42  Königssee » Engedey;
47.6097140000;12.9564330000;661;A42  Königssee » Engedey;
47.6097990000;12.9564680000;660;A42  Königssee » Engedey;
47.6098000000;12.9564680000;660;A42  Königssee » Engedey;
47.6100100000;12.9565140000;658;A42  Königssee » Engedey;
47.6100860000;12.9565100000;657;A42  Königssee » Engedey;
47.6103680000;12.9564350000;654;A42  Königssee » Engedey;
47.6104900000;12.9564530000;652;A42  Königssee » Engedey;
47.6106300000;12.9565620000;650;A42  Königssee » Engedey;
47.6107200000;12.9566020000;649;A42  Königssee » Engedey;
47.6107810000;12.9566430000;648;A42  Königssee » Engedey;
47.6107830000;12.9566460000;648;A42  Königssee » Engedey;
47.6109110000;12.9567470000;647;A42  Königssee » Engedey;
47.6110180000;12.9568720000;645;A42  Königssee » Engedey;
47.6111240000;12.9569420000;643;A42  Königssee » Engedey;
47.6112160000;12.9570320000;643;A42  Königssee » Engedey;
47.6116380000;12.9572380000;637;A42  Königssee » Engedey;
47.6120240000;12.9575710000;633;A42  Königssee » Engedey;
47.6123390000;12.9577950000;630;A42  Königssee » Engedey;
47.6123930000;12.9575870000;629;A42  Königssee » Engedey;
47.6124570000;12.9574620000;628;A42  Königssee » Engedey;
47.6125200000;12.9573170000;627;A42  Königssee » Engedey;
47.6126240000;12.9571870000;625;A42  Königssee » Engedey;
47.6127480000;12.9570910000;622;A42  Königssee » Engedey;
47.6128810000;12.9570030000;621;A42  Königssee » Engedey;
47.6129190000;12.9569530000;620;A42  Königssee » Engedey;
47.6129620000;12.9568010000;618;A42  Königssee » Engedey;
47.6129870000;12.9566830000;618;A42  Königssee » Engedey;
47.6129620000;12.9565490000;619;A42  Königssee » Engedey;
47.6128110000;12.9559480000;618;A42  Königssee » Engedey;
47.6127920000;12.9558080000;618;A42  Königssee » Engedey;
47.6128150000;12.9554260000;617;A42  Königssee » Engedey;
47.6128360000;12.9553300000;616;A42  Königssee » Engedey;
47.6128420000;12.9550510000;617;A42  Königssee » Engedey;
47.6127930000;12.9547740000;620;A42  Königssee » Engedey;
47.6127570000;12.9546760000;621;A42  Königssee » Engedey;
47.6127070000;12.9544590000;621;A42  Königssee » Engedey;
47.6126870000;12.9543360000;620;A42  Königssee » Engedey;
47.6126850000;12.9542390000;618;A42  Königssee » Engedey;
47.6127720000;12.9537330000;607;A42  Königssee » Engedey;
47.6127300000;12.9534500000;609;A42  Königssee » Engedey;
47.6125780000;12.9528400000;611;A42  Königssee » Engedey;
47.6125740000;12.9527190000;609;A42  Königssee » Engedey;
47.6125740000;12.9527150000;609;A42  Königssee » Engedey;
47.6126120000;12.9525770000;604;A42  Königssee » Engedey;
47.6126730000;12.9523990000;601;A42  Königssee » Engedey;
47.6128360000;12.9521510000;596;A42  Königssee » Engedey;
47.6128900000;12.9521210000;595;A42  Königssee » Engedey;
47.6129940000;12.9520830000;593;A42  Königssee » Engedey;
47.6131670000;12.9520900000;589;A42  Königssee » Engedey;
47.6132420000;12.9521340000;587;A42  Königssee » Engedey;
47.6133970000;12.9522810000;584;A42  Königssee » Engedey;
47.6135870000;12.9526650000;581;A42  Königssee » Engedey;
47.6136120000;12.9526930000;581;A42  Königssee » Engedey;
47.6137800000;12.9527500000;580;A42  Königssee » Engedey;
47.6141500000;12.9527540000;580;A42  Königssee » Engedey;
47.6143560000;12.9527350000;580;A42  Königssee » Engedey;
47.6144550000;12.9530140000;580;A42  Königssee » Engedey;
47.6146560000;12.9535690000;579;A42  Königssee » Engedey;
47.6147210000;12.9534220000;579;A42  Königssee » Engedey;
47.6147480000;12.9532800000;580;A42  Königssee » Engedey;
47.6147870000;12.9530170000;580;A42  Königssee » Engedey;
47.6148120000;12.9527970000;580;A42  Königssee » Engedey;
47.6147910000;12.9525760000;580;A42  Königssee » Engedey;
47.6148100000;12.9523940000;580;A42  Königssee » Engedey;
47.6148550000;12.9522010000;580;A42  Königssee » Engedey;

