latitude;longitude;altitude (m);name
47.7604500000;12.6496450000;655;A46  Ruhpolding » Marquartstein;
47.7603800000;12.6494910000;655;A46  Ruhpolding » Marquartstein;
47.7601890000;12.6492830000;655;A46  Ruhpolding » Marquartstein;
47.7600890000;12.6490460000;658;A46  Ruhpolding » Marquartstein;
47.7600890000;12.6490430000;658;A46  Ruhpolding » Marquartstein;
47.7599500000;12.6488660000;658;A46  Ruhpolding » Marquartstein;
47.7598530000;12.6487670000;658;A46  Ruhpolding » Marquartstein;
47.7597110000;12.6486750000;658;A46  Ruhpolding » Marquartstein;
47.7592140000;12.6484340000;658;A46  Ruhpolding » Marquartstein;
47.7588630000;12.6483590000;658;A46  Ruhpolding » Marquartstein;
47.7585540000;12.6483280000;658;A46  Ruhpolding » Marquartstein;
47.7582700000;12.6483500000;658;A46  Ruhpolding » Marquartstein;
47.7581380000;12.6483340000;658;A46  Ruhpolding » Marquartstein;
47.7578630000;12.6483180000;658;A46  Ruhpolding » Marquartstein;
47.7578130000;12.6483380000;658;A46  Ruhpolding » Marquartstein;
47.7577890000;12.6483730000;658;A46  Ruhpolding » Marquartstein;
47.7574890000;12.6482880000;659;A46  Ruhpolding » Marquartstein;
47.7573310000;12.6482150000;659;A46  Ruhpolding » Marquartstein;
47.7572340000;12.6481350000;659;A46  Ruhpolding » Marquartstein;
47.7570720000;12.6478960000;659;A46  Ruhpolding » Marquartstein;
47.7567990000;12.6473080000;659;A46  Ruhpolding » Marquartstein;
47.7565290000;12.6462430000;659;A46  Ruhpolding » Marquartstein;
47.7562380000;12.6453260000;659;A46  Ruhpolding » Marquartstein;
47.7561070000;12.6449180000;659;A46  Ruhpolding » Marquartstein;
47.7559330000;12.6444290000;659;A46  Ruhpolding » Marquartstein;
47.7559310000;12.6444290000;659;A46  Ruhpolding » Marquartstein;
47.7558290000;12.6442050000;659;A46  Ruhpolding » Marquartstein;
47.7556490000;12.6439130000;659;A46  Ruhpolding » Marquartstein;
47.7555400000;12.6437480000;666;A46  Ruhpolding » Marquartstein;
47.7552590000;12.6432130000;667;A46  Ruhpolding » Marquartstein;
47.7549090000;12.6425130000;670;A46  Ruhpolding » Marquartstein;
47.7551980000;12.6427740000;669;A46  Ruhpolding » Marquartstein;
47.7553170000;12.6425260000;673;A46  Ruhpolding » Marquartstein;
47.7554480000;12.6423700000;676;A46  Ruhpolding » Marquartstein;
47.7555310000;12.6423110000;677;A46  Ruhpolding » Marquartstein;
47.7556190000;12.6423110000;678;A46  Ruhpolding » Marquartstein;
47.7557950000;12.6423440000;678;A46  Ruhpolding » Marquartstein;
47.7559640000;12.6423350000;679;A46  Ruhpolding » Marquartstein;
47.7560020000;12.6423460000;679;A46  Ruhpolding » Marquartstein;
47.7560660000;12.6423310000;679;A46  Ruhpolding » Marquartstein;
47.7562010000;12.6423770000;679;A46  Ruhpolding » Marquartstein;
47.7562750000;12.6424120000;679;A46  Ruhpolding » Marquartstein;
47.7563860000;12.6424360000;679;A46  Ruhpolding » Marquartstein;
47.7566730000;12.6424430000;679;A46  Ruhpolding » Marquartstein;
47.7568060000;12.6424650000;679;A46  Ruhpolding » Marquartstein;
47.7569810000;12.6423770000;678;A46  Ruhpolding » Marquartstein;
47.7570740000;12.6423240000;679;A46  Ruhpolding » Marquartstein;
47.7572230000;12.6422690000;679;A46  Ruhpolding » Marquartstein;
47.7574190000;12.6422870000;679;A46  Ruhpolding » Marquartstein;
47.7575560000;12.6423330000;679;A46  Ruhpolding » Marquartstein;
47.7577620000;12.6419300000;682;A46  Ruhpolding » Marquartstein;
47.7578250000;12.6417280000;683;A46  Ruhpolding » Marquartstein;
47.7578160000;12.6415550000;684;A46  Ruhpolding » Marquartstein;
47.7578050000;12.6414160000;685;A46  Ruhpolding » Marquartstein;
47.7577930000;12.6412410000;686;A46  Ruhpolding » Marquartstein;
47.7577620000;12.6405150000;691;A46  Ruhpolding » Marquartstein;
47.7577590000;12.6402890000;693;A46  Ruhpolding » Marquartstein;
47.7577610000;12.6400230000;694;A46  Ruhpolding » Marquartstein;
47.7577680000;12.6397970000;694;A46  Ruhpolding » Marquartstein;
47.7577860000;12.6396280000;695;A46  Ruhpolding » Marquartstein;
47.7578060000;12.6393720000;697;A46  Ruhpolding » Marquartstein;
47.7578060000;12.6390730000;699;A46  Ruhpolding » Marquartstein;
47.7577860000;12.6390010000;700;A46  Ruhpolding » Marquartstein;
47.7577810000;12.6389720000;700;A46  Ruhpolding » Marquartstein;
47.7577810000;12.6389680000;700;A46  Ruhpolding » Marquartstein;
47.7577410000;12.6389090000;700;A46  Ruhpolding » Marquartstein;
47.7576820000;12.6388910000;701;A46  Ruhpolding » Marquartstein;
47.7575780000;12.6389110000;700;A46  Ruhpolding » Marquartstein;
47.7575400000;12.6389130000;700;A46  Ruhpolding » Marquartstein;
47.7574230000;12.6387990000;702;A46  Ruhpolding » Marquartstein;
47.7573930000;12.6387530000;702;A46  Ruhpolding » Marquartstein;
47.7572670000;12.6386280000;704;A46  Ruhpolding » Marquartstein;
47.7572420000;12.6385380000;705;A46  Ruhpolding » Marquartstein;
47.7572000000;12.6384220000;707;A46  Ruhpolding » Marquartstein;
47.7571590000;12.6381570000;709;A46  Ruhpolding » Marquartstein;
47.7571630000;12.6380750000;709;A46  Ruhpolding » Marquartstein;
47.7572040000;12.6379480000;709;A46  Ruhpolding » Marquartstein;
47.7573100000;12.6377530000;709;A46  Ruhpolding » Marquartstein;
47.7573680000;12.6376940000;709;A46  Ruhpolding » Marquartstein;
47.7574430000;12.6375560000;708;A46  Ruhpolding » Marquartstein;
47.7574850000;12.6374090000;708;A46  Ruhpolding » Marquartstein;
47.7575370000;12.6371020000;711;A46  Ruhpolding » Marquartstein;
47.7576390000;12.6366540000;714;A46  Ruhpolding » Marquartstein;
47.7576750000;12.6363210000;715;A46  Ruhpolding » Marquartstein;
47.7577240000;12.6356940000;715;A46  Ruhpolding » Marquartstein;
47.7578260000;12.6349410000;704;A46  Ruhpolding » Marquartstein;
47.7577920000;12.6343650000;702;A46  Ruhpolding » Marquartstein;
47.7577610000;12.6341080000;701;A46  Ruhpolding » Marquartstein;
47.7577830000;12.6336190000;698;A46  Ruhpolding » Marquartstein;
47.7577410000;12.6333360000;698;A46  Ruhpolding » Marquartstein;
47.7576910000;12.6331630000;698;A46  Ruhpolding » Marquartstein;
47.7577670000;12.6329060000;697;A46  Ruhpolding » Marquartstein;
47.7578570000;12.6329620000;697;A46  Ruhpolding » Marquartstein;
47.7579580000;12.6330080000;697;A46  Ruhpolding » Marquartstein;
47.7581450000;12.6330670000;696;A46  Ruhpolding » Marquartstein;
47.7582580000;12.6331260000;695;A46  Ruhpolding » Marquartstein;
47.7584230000;12.6332870000;694;A46  Ruhpolding » Marquartstein;
47.7584480000;12.6331070000;694;A46  Ruhpolding » Marquartstein;
47.7584900000;12.6329600000;694;A46  Ruhpolding » Marquartstein;
47.7585720000;12.6326970000;694;A46  Ruhpolding » Marquartstein;
47.7586410000;12.6325540000;694;A46  Ruhpolding » Marquartstein;
47.7587140000;12.6323150000;694;A46  Ruhpolding » Marquartstein;
47.7587930000;12.6318920000;694;A46  Ruhpolding » Marquartstein;
47.7588150000;12.6316180000;695;A46  Ruhpolding » Marquartstein;
47.7588110000;12.6312890000;696;A46  Ruhpolding » Marquartstein;
47.7587920000;12.6309680000;698;A46  Ruhpolding » Marquartstein;
47.7586840000;12.6303300000;699;A46  Ruhpolding » Marquartstein;
47.7586370000;12.6298210000;701;A46  Ruhpolding » Marquartstein;
47.7586410000;12.6294770000;702;A46  Ruhpolding » Marquartstein;
47.7586800000;12.6289510000;703;A46  Ruhpolding » Marquartstein;
47.7586850000;12.6285750000;703;A46  Ruhpolding » Marquartstein;
47.7586440000;12.6281390000;708;A46  Ruhpolding » Marquartstein;
47.7586550000;12.6279370000;711;A46  Ruhpolding » Marquartstein;

47.7586870000;12.6278210000;713;A46  Ruhpolding » Marquartstein;
47.7587820000;12.6276520000;714;A46  Ruhpolding » Marquartstein;
47.7589010000;12.6272880000;716;A46  Ruhpolding » Marquartstein;
47.7588790000;12.6271780000;717;A46  Ruhpolding » Marquartstein;
47.7588350000;12.6268300000;717;A46  Ruhpolding » Marquartstein;
47.7587700000;12.6264650000;719;A46  Ruhpolding » Marquartstein;
47.7587660000;12.6263580000;720;A46  Ruhpolding » Marquartstein;
47.7588560000;12.6262550000;719;A46  Ruhpolding » Marquartstein;
47.7589280000;12.6261230000;719;A46  Ruhpolding » Marquartstein;
47.7590200000;12.6258560000;719;A46  Ruhpolding » Marquartstein;
47.7590290000;12.6258140000;719;A46  Ruhpolding » Marquartstein;
47.7590500000;12.6256140000;719;A46  Ruhpolding » Marquartstein;
47.7590500000;12.6254650000;719;A46  Ruhpolding » Marquartstein;
47.7589870000;12.6247920000;720;A46  Ruhpolding » Marquartstein;
47.7590320000;12.6244210000;721;A46  Ruhpolding » Marquartstein;
47.7591600000;12.6239210000;722;A46  Ruhpolding » Marquartstein;
47.7592240000;12.6238140000;722;A46  Ruhpolding » Marquartstein;
47.7592910000;12.6232720000;722;A46  Ruhpolding » Marquartstein;
47.7593070000;12.6229650000;722;A46  Ruhpolding » Marquartstein;
47.7593070000;12.6228510000;722;A46  Ruhpolding » Marquartstein;
47.7592840000;12.6226870000;721;A46  Ruhpolding » Marquartstein;
47.7591960000;12.6223750000;723;A46  Ruhpolding » Marquartstein;
47.7591780000;12.6221970000;724;A46  Ruhpolding » Marquartstein;
47.7591570000;12.6219520000;725;A46  Ruhpolding » Marquartstein;
47.7591530000;12.6216390000;726;A46  Ruhpolding » Marquartstein;
47.7591530000;12.6216320000;726;A46  Ruhpolding » Marquartstein;
47.7592090000;12.6214000000;725;A46  Ruhpolding » Marquartstein;
47.7592120000;12.6213930000;725;A46  Ruhpolding » Marquartstein;
47.7593690000;12.6209280000;723;A46  Ruhpolding » Marquartstein;
47.7593970000;12.6206800000;724;A46  Ruhpolding » Marquartstein;
47.7593700000;12.6204680000;726;A46  Ruhpolding » Marquartstein;
47.7593070000;12.6201980000;727;A46  Ruhpolding » Marquartstein;
47.7592810000;12.6201150000;728;A46  Ruhpolding » Marquartstein;
47.7592190000;12.6198360000;730;A46  Ruhpolding » Marquartstein;
47.7592930000;12.6193690000;728;A46  Ruhpolding » Marquartstein;
47.7595160000;12.6186870000;730;A46  Ruhpolding » Marquartstein;
47.7596960000;12.6182370000;731;A46  Ruhpolding » Marquartstein;
47.7597800000;12.6178710000;731;A46  Ruhpolding » Marquartstein;
47.7599350000;12.6170750000;734;A46  Ruhpolding » Marquartstein;
47.7599960000;12.6168200000;735;A46  Ruhpolding » Marquartstein;
47.7603100000;12.6160330000;735;A46  Ruhpolding » Marquartstein;
47.7609370000;12.6145990000;738;A46  Ruhpolding » Marquartstein;
47.7611560000;12.6140790000;738;A46  Ruhpolding » Marquartstein;
47.7613000000;12.6137740000;739;A46  Ruhpolding » Marquartstein;
47.7613250000;12.6136800000;740;A46  Ruhpolding » Marquartstein;
47.7616770000;12.6128290000;745;A46  Ruhpolding » Marquartstein;
47.7617690000;12.6124820000;746;A46  Ruhpolding » Marquartstein;
47.7618390000;12.6121730000;747;A46  Ruhpolding » Marquartstein;
47.7618840000;12.6118180000;748;A46  Ruhpolding » Marquartstein;
47.7618820000;12.6115460000;750;A46  Ruhpolding » Marquartstein;
47.7619250000;12.6113540000;752;A46  Ruhpolding » Marquartstein;
47.7619880000;12.6111350000;754;A46  Ruhpolding » Marquartstein;
47.7621100000;12.6107620000;756;A46  Ruhpolding » Marquartstein;
47.7622210000;12.6103460000;759;A46  Ruhpolding » Marquartstein;
47.7623560000;12.6095340000;765;A46  Ruhpolding » Marquartstein;
47.7624590000;12.6090980000;769;A46  Ruhpolding » Marquartstein;
47.7624950000;12.6089840000;769;A46  Ruhpolding » Marquartstein;
47.7626150000;12.6086680000;773;A46  Ruhpolding » Marquartstein;
47.7627260000;12.6085600000;773;A46  Ruhpolding » Marquartstein;
47.7628450000;12.6083960000;773;A46  Ruhpolding » Marquartstein;
47.7630300000;12.6081040000;774;A46  Ruhpolding » Marquartstein;
47.7631140000;12.6078960000;777;A46  Ruhpolding » Marquartstein;
47.7632510000;12.6076260000;779;A46  Ruhpolding » Marquartstein;
47.7634410000;12.6073210000;778;A46  Ruhpolding » Marquartstein;
47.7635060000;12.6070490000;781;A46  Ruhpolding » Marquartstein;
47.7636190000;12.6066790000;786;A46  Ruhpolding » Marquartstein;
47.7638150000;12.6062270000;788;A46  Ruhpolding » Marquartstein;
47.7638490000;12.6060580000;789;A46  Ruhpolding » Marquartstein;
47.7638800000;12.6056480000;786;A46  Ruhpolding » Marquartstein;
47.7639210000;12.6047470000;795;A46  Ruhpolding » Marquartstein;
47.7639860000;12.6044840000;797;A46  Ruhpolding » Marquartstein;
47.7641980000;12.6039790000;801;A46  Ruhpolding » Marquartstein;
47.7646350000;12.6035630000;801;A46  Ruhpolding » Marquartstein;
47.7647320000;12.6034290000;800;A46  Ruhpolding » Marquartstein;
47.7648810000;12.6031310000;805;A46  Ruhpolding » Marquartstein;
47.7649280000;12.6028890000;809;A46  Ruhpolding » Marquartstein;
47.7650140000;12.6020840000;833;A46  Ruhpolding » Marquartstein;
47.7650390000;12.6018610000;838;A46  Ruhpolding » Marquartstein;
47.7650340000;12.6007420000;848;A46  Ruhpolding » Marquartstein;
47.7650820000;12.6004770000;848;A46  Ruhpolding » Marquartstein;
47.7651630000;12.6004020000;846;A46  Ruhpolding » Marquartstein;
47.7652240000;12.6003520000;845;A46  Ruhpolding » Marquartstein;
47.7653190000;12.6004270000;841;A46  Ruhpolding » Marquartstein;
47.7654570000;12.6006260000;835;A46  Ruhpolding » Marquartstein;
47.7657430000;12.6009580000;827;A46  Ruhpolding » Marquartstein;
47.7657900000;12.6009750000;826;A46  Ruhpolding » Marquartstein;
47.7658520000;12.6009710000;825;A46  Ruhpolding » Marquartstein;
47.7658540000;12.6009710000;825;A46  Ruhpolding » Marquartstein;
47.7659400000;12.6009620000;824;A46  Ruhpolding » Marquartstein;
47.7660410000;12.6007620000;830;A46  Ruhpolding » Marquartstein;
47.7661650000;12.6003940000;844;A46  Ruhpolding » Marquartstein;
47.7664310000;12.5997250000;860;A46  Ruhpolding » Marquartstein;
47.7666000000;12.5993300000;862;A46  Ruhpolding » Marquartstein;
47.7665960000;12.5987560000;882;A46  Ruhpolding » Marquartstein;
47.7665440000;12.5976920000;897;A46  Ruhpolding » Marquartstein;
47.7665380000;12.5967560000;907;A46  Ruhpolding » Marquartstein;
47.7666080000;12.5957380000;912;A46  Ruhpolding » Marquartstein;
47.7666390000;12.5954050000;915;A46  Ruhpolding » Marquartstein;
47.7667140000;12.5949620000;918;A46  Ruhpolding » Marquartstein;
47.7667390000;12.5947070000;921;A46  Ruhpolding » Marquartstein;
47.7667330000;12.5945780000;916;A46  Ruhpolding » Marquartstein;
47.7666560000;12.5941810000;925;A46  Ruhpolding » Marquartstein;
47.7666120000;12.5940470000;927;A46  Ruhpolding » Marquartstein;
47.7664710000;12.5936210000;935;A46  Ruhpolding » Marquartstein;
47.7664310000;12.5934770000;937;A46  Ruhpolding » Marquartstein;
47.7664260000;12.5932660000;941;A46  Ruhpolding » Marquartstein;
47.7664540000;12.5929460000;946;A46  Ruhpolding » Marquartstein;
47.7664980000;12.5927020000;948;A46  Ruhpolding » Marquartstein;
47.7665150000;12.5925010000;950;A46  Ruhpolding » Marquartstein;
47.7664990000;12.5922480000;952;A46  Ruhpolding » Marquartstein;
47.7663700000;12.5919740000;958;A46  Ruhpolding » Marquartstein;
47.7662960000;12.5917640000;965;A46  Ruhpolding » Marquartstein;
47.7662580000;12.5916110000;967;A46  Ruhpolding » Marquartstein;
47.7662600000;12.5914180000;969;A46  Ruhpolding » Marquartstein;
47.7662670000;12.5912880000;970;A46  Ruhpolding » Marquartstein;
47.7663030000;12.5911410000;972;A46  Ruhpolding » Marquartstein;
47.7663890000;12.5909040000;974;A46  Ruhpolding » Marquartstein;
47.7665240000;12.5906810000;976;A46  Ruhpolding » Marquartstein;
47.7666550000;12.5905730000;977;A46  Ruhpolding » Marquartstein;
47.7667340000;12.5905600000;976;A46  Ruhpolding » Marquartstein;
47.7668180000;12.5905840000;977;A46  Ruhpolding » Marquartstein;
47.7668940000;12.5906460000;977;A46  Ruhpolding » Marquartstein;
47.7671110000;12.5908630000;977;A46  Ruhpolding » Marquartstein;
47.7673780000;12.5911010000;969;A46  Ruhpolding » Marquartstein;
47.7675040000;12.5912500000;969;A46  Ruhpolding » Marquartstein;
47.7677390000;12.5917790000;967;A46  Ruhpolding » Marquartstein;
47.7678290000;12.5918970000;968;A46  Ruhpolding » Marquartstein;
47.7679900000;12.5920010000;986;A46  Ruhpolding » Marquartstein;
47.7681010000;12.5921630000;984;A46  Ruhpolding » Marquartstein;
47.7683440000;12.5926110000;983;A46  Ruhpolding » Marquartstein;
47.7684320000;12.5925820000;987;A46  Ruhpolding » Marquartstein;

47.7684780000;12.5925270000;989;A46  Ruhpolding » Marquartstein;
47.7685070000;12.5924200000;992;A46  Ruhpolding » Marquartstein;
47.7685230000;12.5923130000;994;A46  Ruhpolding » Marquartstein;
47.7683980000;12.5921740000;985;A46  Ruhpolding » Marquartstein;
47.7683190000;12.5920070000;983;A46  Ruhpolding » Marquartstein;
47.7682090000;12.5919620000;979;A46  Ruhpolding » Marquartstein;
47.7679070000;12.5916330000;973;A46  Ruhpolding » Marquartstein;
47.7678600000;12.5915430000;974;A46  Ruhpolding » Marquartstein;
47.7678020000;12.5912840000;980;A46  Ruhpolding » Marquartstein;
47.7677410000;12.5905120000;990;A46  Ruhpolding » Marquartstein;
47.7676790000;12.5902950000;992;A46  Ruhpolding » Marquartstein;
47.7673350000;12.5896960000;992;A46  Ruhpolding » Marquartstein;
47.7671180000;12.5894570000;993;A46  Ruhpolding » Marquartstein;
47.7669280000;12.5892550000;995;A46  Ruhpolding » Marquartstein;
47.7667190000;12.5891280000;1001;A46  Ruhpolding » Marquartstein;
47.7665360000;12.5890210000;1007;A46  Ruhpolding » Marquartstein;
47.7663290000;12.5889530000;1010;A46  Ruhpolding » Marquartstein;
47.7662200000;12.5889390000;1010;A46  Ruhpolding » Marquartstein;
47.7661280000;12.5889260000;1009;A46  Ruhpolding » Marquartstein;
47.7660380000;12.5888430000;1010;A46  Ruhpolding » Marquartstein;
47.7659750000;12.5886830000;1012;A46  Ruhpolding » Marquartstein;
47.7659120000;12.5884770000;1015;A46  Ruhpolding » Marquartstein;
47.7659000000;12.5883120000;1016;A46  Ruhpolding » Marquartstein;
47.7657920000;12.5879150000;1023;A46  Ruhpolding » Marquartstein;
47.7657440000;12.5878560000;1024;A46  Ruhpolding » Marquartstein;
47.7655960000;12.5876240000;1029;A46  Ruhpolding » Marquartstein;
47.7654760000;12.5873780000;1033;A46  Ruhpolding » Marquartstein;
47.7653320000;12.5868840000;1043;A46  Ruhpolding » Marquartstein;
47.7653180000;12.5867400000;1047;A46  Ruhpolding » Marquartstein;
47.7652490000;12.5866590000;1050;A46  Ruhpolding » Marquartstein;
47.7651340000;12.5866370000;1054;A46  Ruhpolding » Marquartstein;
47.7649490000;12.5866430000;1062;A46  Ruhpolding » Marquartstein;
47.7647190000;12.5865340000;1083;A46  Ruhpolding » Marquartstein;
47.7646330000;12.5864410000;1089;A46  Ruhpolding » Marquartstein;
47.7645700000;12.5863050000;1094;A46  Ruhpolding » Marquartstein;
47.7645200000;12.5860550000;1096;A46  Ruhpolding » Marquartstein;
47.7644570000;12.5861830000;1096;A46  Ruhpolding » Marquartstein;
47.7644120000;12.5860990000;1097;A46  Ruhpolding » Marquartstein;
47.7643710000;12.5862130000;1096;A46  Ruhpolding » Marquartstein;
47.7643280000;12.5860360000;1097;A46  Ruhpolding » Marquartstein;
47.7642700000;12.5860800000;1097;A46  Ruhpolding » Marquartstein;
47.7641260000;12.5861320000;1096;A46  Ruhpolding » Marquartstein;
47.7639850000;12.5861560000;1097;A46  Ruhpolding » Marquartstein;
47.7639310000;12.5861960000;1097;A46  Ruhpolding » Marquartstein;
47.7638610000;12.5863580000;1098;A46  Ruhpolding » Marquartstein;
47.7638160000;12.5865690000;1097;A46  Ruhpolding » Marquartstein;
47.7637490000;12.5867440000;1096;A46  Ruhpolding » Marquartstein;
47.7636920000;12.5868080000;1096;A46  Ruhpolding » Marquartstein;
47.7635600000;12.5869000000;1095;A46  Ruhpolding » Marquartstein;
47.7634260000;12.5869220000;1093;A46  Ruhpolding » Marquartstein;
47.7632320000;12.5870620000;1090;A46  Ruhpolding » Marquartstein;
47.7629460000;12.5873340000;1085;A46  Ruhpolding » Marquartstein;
47.7628450000;12.5874790000;1082;A46  Ruhpolding » Marquartstein;
47.7628450000;12.5874940000;1082;A46  Ruhpolding » Marquartstein;
47.7627680000;12.5875360000;1082;A46  Ruhpolding » Marquartstein;
47.7627220000;12.5876700000;1079;A46  Ruhpolding » Marquartstein;
47.7627650000;12.5880620000;1070;A46  Ruhpolding » Marquartstein;
47.7627180000;12.5886020000;1064;A46  Ruhpolding » Marquartstein;
47.7626320000;12.5887790000;1062;A46  Ruhpolding » Marquartstein;
47.7624830000;12.5889180000;1061;A46  Ruhpolding » Marquartstein;
47.7620690000;12.5891790000;1069;A46  Ruhpolding » Marquartstein;
47.7619680000;12.5892910000;1074;A46  Ruhpolding » Marquartstein;
47.7619110000;12.5894400000;1077;A46  Ruhpolding » Marquartstein;
47.7618860000;12.5896730000;1076;A46  Ruhpolding » Marquartstein;
47.7618590000;12.5902410000;1066;A46  Ruhpolding » Marquartstein;
47.7618280000;12.5903130000;1065;A46  Ruhpolding » Marquartstein;
47.7617580000;12.5903850000;1069;A46  Ruhpolding » Marquartstein;
47.7616520000;12.5904580000;1076;A46  Ruhpolding » Marquartstein;
47.7616480000;12.5904600000;1076;A46  Ruhpolding » Marquartstein;
47.7614970000;12.5905150000;1085;A46  Ruhpolding » Marquartstein;
47.7614290000;12.5905260000;1088;A46  Ruhpolding » Marquartstein;
47.7613270000;12.5905260000;1092;A46  Ruhpolding » Marquartstein;
47.7612390000;12.5905020000;1096;A46  Ruhpolding » Marquartstein;
47.7612420000;12.5902710000;1100;A46  Ruhpolding » Marquartstein;
47.7610250000;12.5906000000;1107;A46  Ruhpolding » Marquartstein;
47.7607970000;12.5910810000;1120;A46  Ruhpolding » Marquartstein;
47.7606280000;12.5915680000;1134;A46  Ruhpolding » Marquartstein;
47.7605780000;12.5918500000;1139;A46  Ruhpolding » Marquartstein;
47.7605310000;12.5916550000;1146;A46  Ruhpolding » Marquartstein;
47.7604120000;12.5921070000;1145;A46  Ruhpolding » Marquartstein;
47.7603330000;12.5922230000;1144;A46  Ruhpolding » Marquartstein;
47.7602950000;12.5915190000;1163;A46  Ruhpolding » Marquartstein;
47.7600370000;12.5921900000;1164;A46  Ruhpolding » Marquartstein;
47.7599720000;12.5921000000;1171;A46  Ruhpolding » Marquartstein;
47.7599310000;12.5922870000;1164;A46  Ruhpolding » Marquartstein;
47.7598700000;12.5921510000;1173;A46  Ruhpolding » Marquartstein;
47.7597330000;12.5925000000;1162;A46  Ruhpolding » Marquartstein;
47.7596360000;12.5926270000;1164;A46  Ruhpolding » Marquartstein;
47.7595190000;12.5927210000;1169;A46  Ruhpolding » Marquartstein;
47.7595160000;12.5925040000;1173;A46  Ruhpolding » Marquartstein;
47.7593380000;12.5925850000;1181;A46  Ruhpolding » Marquartstein;
47.7591290000;12.5926580000;1207;A46  Ruhpolding » Marquartstein;
47.7592610000;12.5923770000;1202;A46  Ruhpolding » Marquartstein;
47.7592210000;12.5923020000;1212;A46  Ruhpolding » Marquartstein;
47.7592890000;12.5921820000;1208;A46  Ruhpolding » Marquartstein;
47.7592300000;12.5921530000;1217;A46  Ruhpolding » Marquartstein;
47.7591780000;12.5920810000;1227;A46  Ruhpolding » Marquartstein;
47.7591150000;12.5920520000;1235;A46  Ruhpolding » Marquartstein;
47.7590950000;12.5917280000;1253;A46  Ruhpolding » Marquartstein;
47.7589840000;12.5919010000;1254;A46  Ruhpolding » Marquartstein;
47.7589660000;12.5915980000;1265;A46  Ruhpolding » Marquartstein;
47.7588780000;12.5916360000;1269;A46  Ruhpolding » Marquartstein;
47.7588550000;12.5913770000;1274;A46  Ruhpolding » Marquartstein;
47.7587900000;12.5915740000;1274;A46  Ruhpolding » Marquartstein;
47.7586590000;12.5916710000;1277;A46  Ruhpolding » Marquartstein;
47.7586570000;12.5913310000;1283;A46  Ruhpolding » Marquartstein;
47.7585380000;12.5914690000;1279;A46  Ruhpolding » Marquartstein;
47.7586190000;12.5910610000;1292;A46  Ruhpolding » Marquartstein;
47.7584050000;12.5912780000;1284;A46  Ruhpolding » Marquartstein;
47.7583480000;12.5913090000;1283;A46  Ruhpolding » Marquartstein;
47.7583400000;12.5908140000;1287;A46  Ruhpolding » Marquartstein;
47.7583790000;12.5899830000;1279;A46  Ruhpolding » Marquartstein;
47.7583990000;12.5889260000;1268;A46  Ruhpolding » Marquartstein;
47.7583970000;12.5875860000;1254;A46  Ruhpolding » Marquartstein;
47.7583770000;12.5860920000;1256;A46  Ruhpolding » Marquartstein;
47.7583650000;12.5854670000;1242;A46  Ruhpolding » Marquartstein;
47.7583320000;12.5848930000;1241;A46  Ruhpolding » Marquartstein;
47.7583180000;12.5847000000;1235;A46  Ruhpolding » Marquartstein;
47.7581920000;12.5838090000;1221;A46  Ruhpolding » Marquartstein;
47.7580430000;12.5831400000;1213;A46  Ruhpolding » Marquartstein;
47.7578040000;12.5824100000;1201;A46  Ruhpolding » Marquartstein;
47.7578080000;12.5821360000;1201;A46  Ruhpolding » Marquartstein;
47.7578330000;12.5819320000;1202;A46  Ruhpolding » Marquartstein;
47.7578510000;12.5817870000;1203;A46  Ruhpolding » Marquartstein;
47.7579160000;12.5814980000;1204;A46  Ruhpolding » Marquartstein;
47.7580660000;12.5810920000;1211;A46  Ruhpolding » Marquartstein;
47.7580840000;12.5809050000;1213;A46  Ruhpolding » Marquartstein;
47.7581470000;12.5806660000;1218;A46  Ruhpolding » Marquartstein;
47.7581980000;12.5802500000;1223;A46  Ruhpolding » Marquartstein;
47.7583180000;12.5794010000;1229;A46  Ruhpolding » Marquartstein;
47.7583180000;12.5791820000;1231;A46  Ruhpolding » Marquartstein;
47.7582770000;12.5787540000;1236;A46  Ruhpolding » Marquartstein;
47.7582820000;12.5783570000;1238;A46  Ruhpolding » Marquartstein;
47.7583380000;12.5780190000;1245;A46  Ruhpolding » Marquartstein;
47.7584350000;12.5777560000;1252;A46  Ruhpolding » Marquartstein;
47.7587260000;12.5772080000;1263;A46  Ruhpolding » Marquartstein;
47.7587260000;12.5771610000;1264;A46  Ruhpolding » Marquartstein;
47.7588570000;12.5767510000;1269;A46  Ruhpolding » Marquartstein;
47.7589220000;12.5762710000;1271;A46  Ruhpolding » Marquartstein;
47.7589610000;12.5755890000;1268;A46  Ruhpolding » Marquartstein;
47.7589670000;12.5752730000;1272;A46  Ruhpolding » Marquartstein;
47.7589830000;12.5750170000;1278;A46  Ruhpolding » Marquartstein;
47.7590240000;12.5748260000;1284;A46  Ruhpolding » Marquartstein;
47.7589850000;12.5743370000;1290;A46  Ruhpolding » Marquartstein;
47.7589860000;12.5741480000;1290;A46  Ruhpolding » Marquartstein;
47.7590280000;12.5738760000;1290;A46  Ruhpolding » Marquartstein;
47.7590510000;12.5735760000;1291;A46  Ruhpolding » Marquartstein;
47.7590480000;12.5731960000;1292;A46  Ruhpolding » Marquartstein;
47.7590060000;12.5724880000;1310;A46  Ruhpolding » Marquartstein;
47.7590670000;12.5719900000;1318;A46  Ruhpolding » Marquartstein;
47.7591320000;12.5716240000;1327;A46  Ruhpolding » Marquartstein;
