latitude;longitude;altitude (m);name
44.6713480000;6.6263000000;1052;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6716800000;6.6263580000;1048;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6718550000;6.6263670000;1048;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6721480000;6.6268420000;1047;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6721680000;6.6271080000;1047;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6723120000;6.6279800000;1048;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6723720000;6.6282930000;1048;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6725530000;6.6291980000;1045;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6726130000;6.6294720000;1045;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6729230000;6.6301680000;1042;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6731220000;6.6305870000;1040;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6732730000;6.6310530000;1039;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6734570000;6.6314670000;1038;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6735750000;6.6318620000;1036;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6736600000;6.6320550000;1035;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6737050000;6.6321620000;1033;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6738400000;6.6321570000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6740380000;6.6322950000;1030;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6743250000;6.6324450000;1030;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6746430000;6.6326070000;1029;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6748770000;6.6328150000;1028;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6750480000;6.6330130000;1029;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6751700000;6.6331320000;1029;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752880000;6.6332170000;1029;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6753580000;6.6332950000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6754420000;6.6334070000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6755930000;6.6335720000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6757200000;6.6337180000;1030;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6758150000;6.6338320000;1030;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6758850000;6.6337770000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6760180000;6.6339980000;1039;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6761080000;6.6340800000;1041;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6763330000;6.6341320000;1035;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

44.6763330000;6.6341320000;1035;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6765580000;6.6342330000;1035;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6765850000;6.6342190000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6767120000;6.6344180000;1031;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6767050000;6.6344720000;1045;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6768070000;6.6346150000;1045;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772470000;6.6352250000;1046;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6774370000;6.6353950000;1048;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6776900000;6.6359630000;1052;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6776330000;6.6361620000;1056;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6775680000;6.6363550000;1059;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6773880000;6.6367870000;1060;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772000000;6.6374120000;1063;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6770780000;6.6380070000;1067;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772030000;6.6385620000;1072;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6773780000;6.6392600000;1077;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6774670000;6.6398230000;1082;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6775930000;6.6399450000;1086;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6776250000;6.6398200000;1082;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6776120000;6.6397000000;1082;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6775430000;6.6393500000;1084;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6775330000;6.6388720000;1085;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6779750000;6.6384020000;1087;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6782030000;6.6382770000;1092;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6787680000;6.6381700000;1100;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6787630000;6.6383270000;1100;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6786170000;6.6391530000;1104;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6786820000;6.6394630000;1104;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6789350000;6.6399380000;1107;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6793850000;6.6400550000;1116;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6794580000;6.6401630000;1116;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6792530000;6.6406980000;1122;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6792430000;6.6410050000;1122;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6793470000;6.6413730000;1124;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6794730000;6.6416250000;1131;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6795830000;6.6420980000;1134;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6796670000;6.6422800000;1134;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6800130000;6.6425670000;1137;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6806980000;6.6435330000;1150;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6808070000;6.6438920000;1156;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6808750000;6.6441880000;1156;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6810280000;6.6445000000;1161;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6810470000;6.6441850000;1165;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6809600000;6.6436750000;1168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6809270000;6.6429570000;1170;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6808300000;6.6423430000;1175;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6809180000;6.6420950000;1178;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6810750000;6.6424850000;1180;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6812130000;6.6430650000;1182;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6813850000;6.6436220000;1187;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6815080000;6.6438930000;1191;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6815850000;6.6439420000;1194;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

44.6815850000;6.6439420000;1194;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6814820000;6.6438630000;1199;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817150000;6.6440350000;1196;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6821930000;6.6445230000;1198;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6823680000;6.6447030000;1201;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6827450000;6.6449870000;1208;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6828780000;6.6451930000;1208;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6831070000;6.6461870000;1217;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6831570000;6.6463880000;1220;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6832170000;6.6465450000;1224;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6833900000;6.6468450000;1227;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6834870000;6.6472820000;1228;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6835120000;6.6477270000;1230;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6833700000;6.6481350000;1233;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6832670000;6.6484700000;1233;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6834180000;6.6487000000;1236;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6832350000;6.6490400000;1229;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6829100000;6.6495150000;1234;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6826170000;6.6498080000;1239;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6824830000;6.6499580000;1244;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6825120000;6.6497800000;1252;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6824150000;6.6499200000;1254;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6821850000;6.6501950000;1256;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6818580000;6.6505650000;1259;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816680000;6.6508230000;1260;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817820000;6.6511420000;1262;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6820430000;6.6514950000;1264;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6820620000;6.6519130000;1264;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6818430000;6.6522120000;1261;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817330000;6.6524830000;1266;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6815080000;6.6526780000;1267;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6811580000;6.6528470000;1269;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6809350000;6.6530580000;1272;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6806000000;6.6532100000;1277;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6802630000;6.6534050000;1282;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6799020000;6.6535920000;1287;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6797250000;6.6539920000;1291;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6796030000;6.6545170000;1295;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6792630000;6.6546930000;1298;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6786480000;6.6549730000;1303;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6784250000;6.6550780000;1308;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6780100000;6.6552070000;1312;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6774320000;6.6553780000;1315;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6773350000;6.6555020000;1315;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772800000;6.6556580000;1316;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772880000;6.6560870000;1318;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6768420000;6.6566830000;1324;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6766820000;6.6566400000;1324;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6765280000;6.6566050000;1326;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6763000000;6.6568020000;1328;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6761430000;6.6570870000;1331;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6758950000;6.6573180000;1333;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6755720000;6.6573580000;1336;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6753830000;6.6574970000;1337;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6754180000;6.6578980000;1338;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6754020000;6.6583320000;1338;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752680000;6.6586170000;1339;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6750900000;6.6588180000;1339;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6747350000;6.6590370000;1341;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6748400000;6.6594030000;1343;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6748670000;6.6595420000;1345;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6747770000;6.6598920000;1346;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6747970000;6.6603680000;1347;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6749780000;6.6607380000;1349;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752370000;6.6610480000;1352;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752900000;6.6614880000;1356;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6754970000;6.6617820000;1360;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6759930000;6.6623320000;1364;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6759230000;6.6624750000;1364;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6757450000;6.6626850000;1364;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6757350000;6.6628930000;1366;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6757350000;6.6635400000;1369;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6756670000;6.6641100000;1372;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6755900000;6.6644880000;1371;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6753950000;6.6647600000;1370;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752530000;6.6649600000;1372;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752830000;6.6648250000;1371;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752300000;6.6650000000;1371;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6752720000;6.6654320000;1371;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6754380000;6.6660700000;1372;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6756520000;6.6666280000;1377;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6759070000;6.6671350000;1380;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6760070000;6.6677730000;1385;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6760880000;6.6684450000;1388;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6763450000;6.6689330000;1391;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6765370000;6.6694330000;1394;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6765720000;6.6696050000;1396;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6766820000;6.6696270000;1392;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6766280000;6.6695780000;1392;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6767970000;6.6697900000;1392;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6768470000;6.6699130000;1393;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6770600000;6.6705100000;1395;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6770870000;6.6706870000;1395;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6771830000;6.6711680000;1396;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772270000;6.6713570000;1396;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6772030000;6.6719530000;1396;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6771920000;6.6721700000;1396;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6771300000;6.6727330000;1397;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6770950000;6.6729470000;1397;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6769530000;6.6735550000;1401;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6769230000;6.6737300000;1401;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6770530000;6.6741570000;1405;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6771380000;6.6742830000;1405;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6773070000;6.6746480000;1409;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6773380000;6.6747870000;1409;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6775930000;6.6751570000;1414;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6776770000;6.6752420000;1414;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6779880000;6.6754850000;1418;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6780730000;6.6755480000;1418;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6782220000;6.6756350000;1421;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6786000000;6.6759300000;1422;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6786800000;6.6760780000;1422;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6788770000;6.6763770000;1423;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6791530000;6.6768330000;1425;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6792150000;6.6769970000;1425;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6793130000;6.6775450000;1428;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6793700000;6.6777380000;1428;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6796100000;6.6782120000;1431;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6796270000;6.6783080000;1436;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6797370000;6.6784970000;1438;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6798720000;6.6787000000;1440;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6799820000;6.6788780000;1443;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6800720000;6.6790380000;1446;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6801600000;6.6791550000;1446;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6802970000;6.6792770000;1446;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6803580000;6.6793480000;1448;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6804550000;6.6794820000;1452;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6805670000;6.6795920000;1455;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6806620000;6.6796480000;1456;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6808350000;6.6796530000;1458;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6809780000;6.6796580000;1459;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6810200000;6.6798420000;1460;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6810880000;6.6801220000;1459;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

44.6810880000;6.6801220000;1459;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6811250000;6.6802370000;1459;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6812250000;6.6802750000;1461;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6814400000;6.6804380000;1464;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6815050000;6.6806280000;1465;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816130000;6.6808920000;1466;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816970000;6.6811530000;1466;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817200000;6.6814350000;1470;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817170000;6.6817070000;1475;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817220000;6.6819370000;1479;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817380000;6.6821850000;1478;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817530000;6.6824380000;1476;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817670000;6.6825830000;1471;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817770000;6.6827350000;1465;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817120000;6.6829880000;1466;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816830000;6.6831970000;1468;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816550000;6.6833700000;1475;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816430000;6.6835300000;1472;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6816100000;6.6836850000;1474;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6815900000;6.6838370000;1476;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6814350000;6.6840870000;1483;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6814070000;6.6843780000;1496;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6814530000;6.6845380000;1502;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6814930000;6.6847030000;1504;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6817080000;6.6848170000;1506;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6818000000;6.6851020000;1513;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6819850000;6.6849670000;1515;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6821680000;6.6849150000;1519;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6823300000;6.6849350000;1524;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6824800000;6.6849780000;1528;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6826280000;6.6850120000;1527;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6827720000;6.6850930000;1528;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6828970000;6.6852080000;1531;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6830250000;6.6852570000;1533;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6831520000;6.6852720000;1537;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6832970000;6.6852750000;1542;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6835780000;6.6853530000;1551;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6836850000;6.6856330000;1557;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6837270000;6.6858250000;1558;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6838380000;6.6860400000;1551;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839270000;6.6859880000;1539;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839120000;6.6860300000;1545;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6838580000;6.6859120000;1547;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839170000;6.6857580000;1548;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839170000;6.6856600000;1548;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839370000;6.6855520000;1547;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839450000;6.6854550000;1547;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839800000;6.6852970000;1551;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839780000;6.6851230000;1556;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839580000;6.6850080000;1559;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839470000;6.6849050000;1561;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839430000;6.6848030000;1563;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6838770000;6.6846400000;1569;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6838200000;6.6845130000;1576;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6838350000;6.6843870000;1582;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6839300000;6.6844180000;1584;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6840220000;6.6845080000;1586;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6841050000;6.6846120000;1585;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842350000;6.6845050000;1580;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842400000;6.6847230000;1577;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842780000;6.6848330000;1570;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842780000;6.6849270000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842720000;6.6850200000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6843480000;6.6851430000;1570;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6843930000;6.6852980000;1566;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6844220000;6.6854670000;1568;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6844130000;6.6856300000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6843720000;6.6857620000;1570;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6843150000;6.6859200000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842680000;6.6860950000;1572;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842330000;6.6861830000;1573;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842120000;6.6862780000;1574;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.6842000000;6.6863720000;1575;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
