latitude;longitude;altitude (m);name
46.3383900000;8.8512580000;2046;R88  Capanna d'Efra » Sonogno;
46.3384730000;8.8510770000;2019;R88  Capanna d'Efra » Sonogno;
46.3385300000;8.8508980000;2019;R88  Capanna d'Efra » Sonogno;
46.3387110000;8.8507680000;2019;R88  Capanna d'Efra » Sonogno;
46.3386860000;8.8506420000;2019;R88  Capanna d'Efra » Sonogno;
46.3388220000;8.8505040000;2007;R88  Capanna d'Efra » Sonogno;
46.3387700000;8.8503590000;1969;R88  Capanna d'Efra » Sonogno;
46.3386290000;8.8501470000;1984;R88  Capanna d'Efra » Sonogno;
46.3386390000;8.8500490000;1984;R88  Capanna d'Efra » Sonogno;
46.3387310000;8.8499420000;1984;R88  Capanna d'Efra » Sonogno;
46.3387580000;8.8498910000;1969;R88  Capanna d'Efra » Sonogno;
46.3385990000;8.8496400000;1984;R88  Capanna d'Efra » Sonogno;
46.3384500000;8.8493110000;1942;R88  Capanna d'Efra » Sonogno;
46.3381710000;8.8486180000;1906;R88  Capanna d'Efra » Sonogno;
46.3378980000;8.8481720000;1930;R88  Capanna d'Efra » Sonogno;
46.3375650000;8.8474410000;1898;R88  Capanna d'Efra » Sonogno;
46.3371400000;8.8468740000;1867;R88  Capanna d'Efra » Sonogno;
46.3370630000;8.8465470000;1891;R88  Capanna d'Efra » Sonogno;
46.3365380000;8.8453490000;1841;R88  Capanna d'Efra » Sonogno;
46.3363630000;8.8450220000;1841;R88  Capanna d'Efra » Sonogno;
46.3363370000;8.8448920000;1841;R88  Capanna d'Efra » Sonogno;
46.3363140000;8.8446000000;1841;R88  Capanna d'Efra » Sonogno;
46.3362440000;8.8444480000;1836;R88  Capanna d'Efra » Sonogno;
46.3361000000;8.8444310000;1836;R88  Capanna d'Efra » Sonogno;
46.3360830000;8.8443650000;1836;R88  Capanna d'Efra » Sonogno;
46.3360970000;8.8443530000;1836;R88  Capanna d'Efra » Sonogno;

46.3360970000;8.8443530000;1836;R88  Capanna d'Efra » Sonogno;
46.3361940000;8.8442770000;1836;R88  Capanna d'Efra » Sonogno;
46.3362820000;8.8442280000;1817;R88  Capanna d'Efra » Sonogno;
46.3363190000;8.8441510000;1817;R88  Capanna d'Efra » Sonogno;
46.3364100000;8.8441270000;1817;R88  Capanna d'Efra » Sonogno;
46.3364980000;8.8442590000;1817;R88  Capanna d'Efra » Sonogno;
46.3365600000;8.8443730000;1817;R88  Capanna d'Efra » Sonogno;
46.3366480000;8.8444840000;1817;R88  Capanna d'Efra » Sonogno;
46.3370160000;8.8445970000;1841;R88  Capanna d'Efra » Sonogno;
46.3374020000;8.8446460000;1797;R88  Capanna d'Efra » Sonogno;
46.3375650000;8.8445600000;1766;R88  Capanna d'Efra » Sonogno;
46.3377440000;8.8446030000;1797;R88  Capanna d'Efra » Sonogno;
46.3379480000;8.8445440000;1737;R88  Capanna d'Efra » Sonogno;
46.3383040000;8.8444490000;1737;R88  Capanna d'Efra » Sonogno;
46.3387430000;8.8446290000;1770;R88  Capanna d'Efra » Sonogno;
46.3389290000;8.8448680000;1741;R88  Capanna d'Efra » Sonogno;
46.3391190000;8.8447820000;1741;R88  Capanna d'Efra » Sonogno;
46.3393810000;8.8446980000;1741;R88  Capanna d'Efra » Sonogno;
46.3398040000;8.8446830000;1730;R88  Capanna d'Efra » Sonogno;
46.3407510000;8.8444600000;1693;R88  Capanna d'Efra » Sonogno;
46.3412960000;8.8440720000;1694;R88  Capanna d'Efra » Sonogno;
46.3414940000;8.8440510000;1694;R88  Capanna d'Efra » Sonogno;
46.3422380000;8.8442390000;1696;R88  Capanna d'Efra » Sonogno;
46.3426180000;8.8441320000;1696;R88  Capanna d'Efra » Sonogno;
46.3427300000;8.8441220000;1696;R88  Capanna d'Efra » Sonogno;
46.3429080000;8.8439450000;1696;R88  Capanna d'Efra » Sonogno;
46.3432710000;8.8436810000;1684;R88  Capanna d'Efra » Sonogno;
46.3434780000;8.8436990000;1684;R88  Capanna d'Efra » Sonogno;
46.3437830000;8.8437590000;1721;R88  Capanna d'Efra » Sonogno;
46.3439020000;8.8435910000;1696;R88  Capanna d'Efra » Sonogno;
46.3439660000;8.8434890000;1696;R88  Capanna d'Efra » Sonogno;
46.3440570000;8.8433900000;1696;R88  Capanna d'Efra » Sonogno;
46.3444760000;8.8430240000;1696;R88  Capanna d'Efra » Sonogno;
46.3446530000;8.8425350000;1703;R88  Capanna d'Efra » Sonogno;
46.3449230000;8.8418010000;1680;R88  Capanna d'Efra » Sonogno;
46.3449880000;8.8416080000;1680;R88  Capanna d'Efra » Sonogno;
46.3449990000;8.8414390000;1680;R88  Capanna d'Efra » Sonogno;
46.3449920000;8.8412960000;1680;R88  Capanna d'Efra » Sonogno;
46.3449750000;8.8412440000;1662;R88  Capanna d'Efra » Sonogno;
46.3448200000;8.8414090000;1680;R88  Capanna d'Efra » Sonogno;
46.3447650000;8.8414330000;1680;R88  Capanna d'Efra » Sonogno;
46.3449390000;8.8405150000;1662;R88  Capanna d'Efra » Sonogno;
46.3448480000;8.8405390000;1662;R88  Capanna d'Efra » Sonogno;
46.3446290000;8.8407670000;1662;R88  Capanna d'Efra » Sonogno;
46.3444100000;8.8410730000;1621;R88  Capanna d'Efra » Sonogno;
46.3442630000;8.8412640000;1645;R88  Capanna d'Efra » Sonogno;
46.3441180000;8.8413650000;1645;R88  Capanna d'Efra » Sonogno;
46.3441100000;8.8412860000;1645;R88  Capanna d'Efra » Sonogno;
46.3442160000;8.8407570000;1621;R88  Capanna d'Efra » Sonogno;
46.3444690000;8.8403340000;1593;R88  Capanna d'Efra » Sonogno;
46.3446200000;8.8402210000;1618;R88  Capanna d'Efra » Sonogno;
46.3448790000;8.8399940000;1618;R88  Capanna d'Efra » Sonogno;
46.3452930000;8.8394970000;1580;R88  Capanna d'Efra » Sonogno;
46.3453030000;8.8394200000;1580;R88  Capanna d'Efra » Sonogno;
46.3452140000;8.8393530000;1580;R88  Capanna d'Efra » Sonogno;
46.3450260000;8.8393090000;1580;R88  Capanna d'Efra » Sonogno;
46.3448460000;8.8392790000;1580;R88  Capanna d'Efra » Sonogno;
46.3448100000;8.8392650000;1580;R88  Capanna d'Efra » Sonogno;
46.3450960000;8.8390120000;1580;R88  Capanna d'Efra » Sonogno;
46.3455190000;8.8387240000;1567;R88  Capanna d'Efra » Sonogno;
46.3452770000;8.8386140000;1538;R88  Capanna d'Efra » Sonogno;
46.3453230000;8.8385560000;1538;R88  Capanna d'Efra » Sonogno;
46.3453420000;8.8384990000;1538;R88  Capanna d'Efra » Sonogno;
46.3450380000;8.8383220000;1538;R88  Capanna d'Efra » Sonogno;
46.3450020000;8.8382950000;1538;R88  Capanna d'Efra » Sonogno;
46.3451570000;8.8381310000;1538;R88  Capanna d'Efra » Sonogno;
46.3450590000;8.8380630000;1538;R88  Capanna d'Efra » Sonogno;
46.3446570000;8.8378060000;1476;R88  Capanna d'Efra » Sonogno;
46.3447120000;8.8377250000;1476;R88  Capanna d'Efra » Sonogno;
46.3445520000;8.8375610000;1450;R88  Capanna d'Efra » Sonogno;
46.3447880000;8.8373860000;1476;R88  Capanna d'Efra » Sonogno;
46.3446280000;8.8372590000;1476;R88  Capanna d'Efra » Sonogno;
46.3445840000;8.8372190000;1476;R88  Capanna d'Efra » Sonogno;
46.3445590000;8.8370110000;1415;R88  Capanna d'Efra » Sonogno;
46.3445330000;8.8369710000;1415;R88  Capanna d'Efra » Sonogno;
46.3443950000;8.8372010000;1450;R88  Capanna d'Efra » Sonogno;
46.3442960000;8.8372250000;1450;R88  Capanna d'Efra » Sonogno;
46.3441240000;8.8372590000;1450;R88  Capanna d'Efra » Sonogno;
46.3440060000;8.8373080000;1450;R88  Capanna d'Efra » Sonogno;
46.3438880000;8.8374090000;1450;R88  Capanna d'Efra » Sonogno;
46.3438620000;8.8373570000;1450;R88  Capanna d'Efra » Sonogno;
46.3438400000;8.8369790000;1415;R88  Capanna d'Efra » Sonogno;
46.3437870000;8.8369390000;1415;R88  Capanna d'Efra » Sonogno;
46.3436680000;8.8370790000;1381;R88  Capanna d'Efra » Sonogno;
46.3436050000;8.8370510000;1381;R88  Capanna d'Efra » Sonogno;
46.3435970000;8.8369860000;1381;R88  Capanna d'Efra » Sonogno;
46.3436000000;8.8367130000;1381;R88  Capanna d'Efra » Sonogno;
46.3435190000;8.8366980000;1381;R88  Capanna d'Efra » Sonogno;
46.3434110000;8.8367080000;1381;R88  Capanna d'Efra » Sonogno;
46.3433660000;8.8367070000;1381;R88  Capanna d'Efra » Sonogno;
46.3434690000;8.8364240000;1381;R88  Capanna d'Efra » Sonogno;
46.3434330000;8.8363710000;1381;R88  Capanna d'Efra » Sonogno;
46.3431630000;8.8363900000;1381;R88  Capanna d'Efra » Sonogno;
46.3430650000;8.8363360000;1381;R88  Capanna d'Efra » Sonogno;
46.3429850000;8.8362380000;1366;R88  Capanna d'Efra » Sonogno;
46.3429440000;8.8359690000;1366;R88  Capanna d'Efra » Sonogno;
46.3428460000;8.8358880000;1344;R88  Capanna d'Efra » Sonogno;
46.3428470000;8.8357460000;1344;R88  Capanna d'Efra » Sonogno;
46.3427770000;8.8356400000;1344;R88  Capanna d'Efra » Sonogno;
46.3428230000;8.8355110000;1344;R88  Capanna d'Efra » Sonogno;
46.3427620000;8.8353930000;1316;R88  Capanna d'Efra » Sonogno;
46.3429370000;8.8350460000;1337;R88  Capanna d'Efra » Sonogno;
46.3428400000;8.8349050000;1316;R88  Capanna d'Efra » Sonogno;
46.3430410000;8.8346360000;1337;R88  Capanna d'Efra » Sonogno;
46.3430590000;8.8345970000;1337;R88  Capanna d'Efra » Sonogno;
46.3430690000;8.8345560000;1309;R88  Capanna d'Efra » Sonogno;
46.3430430000;8.8344410000;1309;R88  Capanna d'Efra » Sonogno;
46.3430540000;8.8343480000;1309;R88  Capanna d'Efra » Sonogno;
46.3431720000;8.8342080000;1309;R88  Capanna d'Efra » Sonogno;
46.3431730000;8.8341680000;1309;R88  Capanna d'Efra » Sonogno;
46.3431370000;8.8341290000;1309;R88  Capanna d'Efra » Sonogno;
46.3429310000;8.8340330000;1309;R88  Capanna d'Efra » Sonogno;
46.3430050000;8.8339330000;1309;R88  Capanna d'Efra » Sonogno;
46.3430140000;8.8338870000;1309;R88  Capanna d'Efra » Sonogno;
46.3430150000;8.8338400000;1309;R88  Capanna d'Efra » Sonogno;
46.3429610000;8.8337870000;1309;R88  Capanna d'Efra » Sonogno;
46.3429260000;8.8337370000;;R88  Capanna d'Efra » Sonogno;
46.3429910000;8.8336190000;;R88  Capanna d'Efra » Sonogno;
46.3429820000;8.8335800000;;R88  Capanna d'Efra » Sonogno;
46.3429110000;8.8335130000;1249;R88  Capanna d'Efra » Sonogno;
46.3429120000;8.8334500000;1249;R88  Capanna d'Efra » Sonogno;
46.3429220000;8.8333620000;;R88  Capanna d'Efra » Sonogno;
46.3429140000;8.8332960000;1249;R88  Capanna d'Efra » Sonogno;
46.3428610000;8.8331630000;1249;R88  Capanna d'Efra » Sonogno;
46.3428530000;8.8330850000;1249;R88  Capanna d'Efra » Sonogno;
46.3429010000;8.8328510000;1209;R88  Capanna d'Efra » Sonogno;
46.3429850000;8.8326180000;1259;R88  Capanna d'Efra » Sonogno;
46.3429950000;8.8325280000;1259;R88  Capanna d'Efra » Sonogno;
46.3429780000;8.8324360000;1259;R88  Capanna d'Efra » Sonogno;
46.3429170000;8.8322550000;1259;R88  Capanna d'Efra » Sonogno;
46.3429020000;8.8320740000;1199;R88  Capanna d'Efra » Sonogno;
46.3428950000;8.8318910000;1199;R88  Capanna d'Efra » Sonogno;
46.3427720000;8.8316120000;1199;R88  Capanna d'Efra » Sonogno;
46.3428190000;8.8314630000;1199;R88  Capanna d'Efra » Sonogno;
46.3427850000;8.8313140000;1199;R88  Capanna d'Efra » Sonogno;
46.3427390000;8.8313650000;1199;R88  Capanna d'Efra » Sonogno;
46.3426940000;8.8313770000;1199;R88  Capanna d'Efra » Sonogno;
46.3427350000;8.8309750000;1191;R88  Capanna d'Efra » Sonogno;
46.3426460000;8.8310120000;1191;R88  Capanna d'Efra » Sonogno;
46.3425570000;8.8308530000;1191;R88  Capanna d'Efra » Sonogno;
46.3425120000;8.8308130000;1191;R88  Capanna d'Efra » Sonogno;
46.3421130000;8.8306600000;1191;R88  Capanna d'Efra » Sonogno;
46.3419300000;8.8305780000;1167;R88  Capanna d'Efra » Sonogno;
46.3416820000;8.8302980000;1173;R88  Capanna d'Efra » Sonogno;
46.3415580000;8.8301520000;1173;R88  Capanna d'Efra » Sonogno;
46.3414690000;8.8300210000;1173;R88  Capanna d'Efra » Sonogno;
46.3413920000;8.8297580000;1173;R88  Capanna d'Efra » Sonogno;
46.3413390000;8.8296450000;1173;R88  Capanna d'Efra » Sonogno;
46.3412770000;8.8295330000;1179;R88  Capanna d'Efra » Sonogno;
46.3412520000;8.8294250000;1179;R88  Capanna d'Efra » Sonogno;
46.3412350000;8.8293130000;1144;R88  Capanna d'Efra » Sonogno;
46.3412410000;8.8287930000;1144;R88  Capanna d'Efra » Sonogno;
46.3412250000;8.8287020000;1140;R88  Capanna d'Efra » Sonogno;
46.3411900000;8.8286490000;1140;R88  Capanna d'Efra » Sonogno;
46.3410480000;8.8284370000;1140;R88  Capanna d'Efra » Sonogno;
46.3407330000;8.8277410000;1136;R88  Capanna d'Efra » Sonogno;
46.3407160000;8.8276570000;1136;R88  Capanna d'Efra » Sonogno;
46.3407350000;8.8275770000;1136;R88  Capanna d'Efra » Sonogno;
46.3407620000;8.8275000000;1136;R88  Capanna d'Efra » Sonogno;
46.3408080000;8.8274260000;1136;R88  Capanna d'Efra » Sonogno;
46.3408270000;8.8273540000;1136;R88  Capanna d'Efra » Sonogno;
46.3408100000;8.8273010000;1136;R88  Capanna d'Efra » Sonogno;
46.3406150000;8.8270600000;1139;R88  Capanna d'Efra » Sonogno;
46.3405480000;8.8266500000;1139;R88  Capanna d'Efra » Sonogno;
46.3404800000;8.8263300000;1139;R88  Capanna d'Efra » Sonogno;
46.3404400000;8.8259150000;1141;R88  Capanna d'Efra » Sonogno;
46.3404240000;8.8257840000;1141;R88  Capanna d'Efra » Sonogno;
46.3403800000;8.8256720000;1104;R88  Capanna d'Efra » Sonogno;
46.3403100000;8.8255360000;1104;R88  Capanna d'Efra » Sonogno;
46.3400640000;8.8249960000;1102;R88  Capanna d'Efra » Sonogno;
46.3399220000;8.8248490000;1102;R88  Capanna d'Efra » Sonogno;
46.3398610000;8.8247440000;1102;R88  Capanna d'Efra » Sonogno;
46.3396610000;8.8241800000;1117;R88  Capanna d'Efra » Sonogno;
46.3395900000;8.8240480000;1117;R88  Capanna d'Efra » Sonogno;
46.3393870000;8.8237700000;1084;R88  Capanna d'Efra » Sonogno;
46.3389760000;8.8227340000;1081;R88  Capanna d'Efra » Sonogno;
46.3389530000;8.8224730000;1081;R88  Capanna d'Efra » Sonogno;
46.3389360000;8.8215900000;1078;R88  Capanna d'Efra » Sonogno;
46.3389110000;8.8214450000;1078;R88  Capanna d'Efra » Sonogno;
46.3388680000;8.8213010000;1078;R88  Capanna d'Efra » Sonogno;
46.3388430000;8.8211600000;1059;R88  Capanna d'Efra » Sonogno;
46.3388620000;8.8210160000;1059;R88  Capanna d'Efra » Sonogno;
46.3389000000;8.8208690000;1059;R88  Capanna d'Efra » Sonogno;
46.3389290000;8.8207190000;1059;R88  Capanna d'Efra » Sonogno;
46.3389310000;8.8205630000;1059;R88  Capanna d'Efra » Sonogno;
46.3389170000;8.8202260000;1054;R88  Capanna d'Efra » Sonogno;
46.3389200000;8.8200040000;1054;R88  Capanna d'Efra » Sonogno;
46.3389810000;8.8194340000;1057;R88  Capanna d'Efra » Sonogno;
46.3389830000;8.8192270000;1057;R88  Capanna d'Efra » Sonogno;
46.3389590000;8.8190180000;1057;R88  Capanna d'Efra » Sonogno;
46.3387230000;8.8183950000;1032;R88  Capanna d'Efra » Sonogno;
46.3384670000;8.8172780000;1027;R88  Capanna d'Efra » Sonogno;
46.3384690000;8.8171350000;1027;R88  Capanna d'Efra » Sonogno;
46.3386820000;8.8158810000;1012;R88  Capanna d'Efra » Sonogno;
46.3387020000;8.8156860000;1012;R88  Capanna d'Efra » Sonogno;
46.3387040000;8.8155820000;1012;R88  Capanna d'Efra » Sonogno;
46.3386890000;8.8152830000;1004;R88  Capanna d'Efra » Sonogno;
46.3386510000;8.8147370000;1004;R88  Capanna d'Efra » Sonogno;
46.3386620000;8.8146120000;1004;R88  Capanna d'Efra » Sonogno;
46.3387540000;8.8144180000;;R88  Capanna d'Efra » Sonogno;
46.3387730000;8.8143110000;;R88  Capanna d'Efra » Sonogno;
46.3387840000;8.8141940000;;R88  Capanna d'Efra » Sonogno;
46.3387590000;8.8140250000;;R88  Capanna d'Efra » Sonogno;
46.3387080000;8.8137770000;1000;R88  Capanna d'Efra » Sonogno;
46.3387000000;8.8136730000;997;R88  Capanna d'Efra » Sonogno;
46.3387580000;8.8133710000;;R88  Capanna d'Efra » Sonogno;
46.3387500000;8.8132620000;997;R88  Capanna d'Efra » Sonogno;
46.3386920000;8.8128530000;989;R88  Capanna d'Efra » Sonogno;
46.3386850000;8.8126710000;989;R88  Capanna d'Efra » Sonogno;
46.3386920000;8.8121270000;989;R88  Capanna d'Efra » Sonogno;
46.3387020000;8.8120010000;987;R88  Capanna d'Efra » Sonogno;
46.3387490000;8.8118790000;987;R88  Capanna d'Efra » Sonogno;
46.3387680000;8.8117580000;1017;R88  Capanna d'Efra » Sonogno;
46.3387520000;8.8116350000;1017;R88  Capanna d'Efra » Sonogno;
46.3385570000;8.8113590000;987;R88  Capanna d'Efra » Sonogno;
46.3384430000;8.8110840000;976;R88  Capanna d'Efra » Sonogno;
46.3383930000;8.8108070000;976;R88  Capanna d'Efra » Sonogno;
46.3383710000;8.8103910000;978;R88  Capanna d'Efra » Sonogno;
46.3383750000;8.8100220000;978;R88  Capanna d'Efra » Sonogno;
46.3383980000;8.8096120000;978;R88  Capanna d'Efra » Sonogno;
46.3383990000;8.8095280000;972;R88  Capanna d'Efra » Sonogno;
46.3383830000;8.8093740000;972;R88  Capanna d'Efra » Sonogno;
46.3383840000;8.8092880000;972;R88  Capanna d'Efra » Sonogno;
46.3384580000;8.8091490000;972;R88  Capanna d'Efra » Sonogno;
46.3384780000;8.8090040000;972;R88  Capanna d'Efra » Sonogno;
46.3384820000;8.8086800000;964;R88  Capanna d'Efra » Sonogno;
46.3384170000;8.8080540000;964;R88  Capanna d'Efra » Sonogno;
46.3384190000;8.8078980000;956;R88  Capanna d'Efra » Sonogno;
46.3384400000;8.8076930000;956;R88  Capanna d'Efra » Sonogno;
46.3384230000;8.8075500000;956;R88  Capanna d'Efra » Sonogno;
46.3383620000;8.8074090000;956;R88  Capanna d'Efra » Sonogno;
46.3382650000;8.8072710000;956;R88  Capanna d'Efra » Sonogno;
46.3382480000;8.8071510000;956;R88  Capanna d'Efra » Sonogno;
46.3382500000;8.8070340000;933;R88  Capanna d'Efra » Sonogno;
46.3382780000;8.8069140000;933;R88  Capanna d'Efra » Sonogno;
46.3383420000;8.8067920000;933;R88  Capanna d'Efra » Sonogno;
46.3384520000;8.8066260000;933;R88  Capanna d'Efra » Sonogno;
46.3385080000;8.8064730000;933;R88  Capanna d'Efra » Sonogno;
46.3385830000;8.8062520000;933;R88  Capanna d'Efra » Sonogno;
46.3386110000;8.8061880000;909;R88  Capanna d'Efra » Sonogno;
46.3387560000;8.8060880000;947;R88  Capanna d'Efra » Sonogno;
46.3387830000;8.8060500000;947;R88  Capanna d'Efra » Sonogno;
46.3388110000;8.8059850000;947;R88  Capanna d'Efra » Sonogno;
46.3388120000;8.8059070000;947;R88  Capanna d'Efra » Sonogno;
46.3387080000;8.8055410000;909;R88  Capanna d'Efra » Sonogno;
46.3387280000;8.8054310000;909;R88  Capanna d'Efra » Sonogno;
46.3387740000;8.8053220000;924;R88  Capanna d'Efra » Sonogno;
46.3389030000;8.8051170000;924;R88  Capanna d'Efra » Sonogno;
46.3393060000;8.8044910000;912;R88  Capanna d'Efra » Sonogno;
46.3394160000;8.8042830000;912;R88  Capanna d'Efra » Sonogno;
46.3394910000;8.8040750000;912;R88  Capanna d'Efra » Sonogno;
46.3396030000;8.8037150000;907;R88  Capanna d'Efra » Sonogno;
46.3397170000;8.8035270000;907;R88  Capanna d'Efra » Sonogno;
46.3398310000;8.8035170000;907;R88  Capanna d'Efra » Sonogno;
46.3400460000;8.8035220000;907;R88  Capanna d'Efra » Sonogno;
46.3401000000;8.8035630000;907;R88  Capanna d'Efra » Sonogno;
46.3401870000;8.8037860000;927;R88  Capanna d'Efra » Sonogno;
46.3402780000;8.8037750000;927;R88  Capanna d'Efra » Sonogno;
46.3403680000;8.8036750000;907;R88  Capanna d'Efra » Sonogno;
46.3403790000;8.8035700000;907;R88  Capanna d'Efra » Sonogno;
46.3403810000;8.8033620000;907;R88  Capanna d'Efra » Sonogno;
46.3403680000;8.8029850000;907;R88  Capanna d'Efra » Sonogno;
46.3403510000;8.8028530000;894;R88  Capanna d'Efra » Sonogno;
46.3402190000;8.8026560000;894;R88  Capanna d'Efra » Sonogno;
46.3402200000;8.8025780000;894;R88  Capanna d'Efra » Sonogno;
46.3402290000;8.8025320000;894;R88  Capanna d'Efra » Sonogno;
46.3404670000;8.8022290000;909;R88  Capanna d'Efra » Sonogno;
46.3404770000;8.8021220000;909;R88  Capanna d'Efra » Sonogno;
46.3404690000;8.8020180000;891;R88  Capanna d'Efra » Sonogno;
46.3404530000;8.8019180000;891;R88  Capanna d'Efra » Sonogno;
46.3404150000;8.8018580000;880;R88  Capanna d'Efra » Sonogno;

46.3404150000;8.8018580000;880;R88  Capanna d'Efra » Sonogno;
46.3403910000;8.8018190000;880;R88  Capanna d'Efra » Sonogno;
46.3403520000;8.8017630000;880;R88  Capanna d'Efra » Sonogno;
46.3403110000;8.8017230000;880;R88  Capanna d'Efra » Sonogno;
46.3402480000;8.8017090000;880;R88  Capanna d'Efra » Sonogno;
46.3401670000;8.8017200000;880;R88  Capanna d'Efra » Sonogno;
46.3400140000;8.8017550000;880;R88  Capanna d'Efra » Sonogno;
46.3398690000;8.8018550000;880;R88  Capanna d'Efra » Sonogno;
46.3397360000;8.8019820000;880;R88  Capanna d'Efra » Sonogno;
46.3396040000;8.8021210000;894;R88  Capanna d'Efra » Sonogno;
46.3394760000;8.8022350000;878;R88  Capanna d'Efra » Sonogno;
46.3393530000;8.8020500000;874;R88  Capanna d'Efra » Sonogno;
46.3388460000;8.8008290000;869;R88  Capanna d'Efra » Sonogno;
46.3387850000;8.8006720000;869;R88  Capanna d'Efra » Sonogno;
46.3388650000;8.8007390000;869;R88  Capanna d'Efra » Sonogno;
46.3389310000;8.8004810000;869;R88  Capanna d'Efra » Sonogno;
46.3389610000;8.8002530000;873;R88  Capanna d'Efra » Sonogno;
46.3390810000;8.8000300000;873;R88  Capanna d'Efra » Sonogno;
46.3392080000;8.7999160000;873;R88  Capanna d'Efra » Sonogno;
46.3401030000;8.7992500000;884;R88  Capanna d'Efra » Sonogno;
46.3407380000;8.7986940000;887;R88  Capanna d'Efra » Sonogno;
46.3411550000;8.7980810000;887;R88  Capanna d'Efra » Sonogno;
46.3413830000;8.7978920000;882;R88  Capanna d'Efra » Sonogno;
46.3416550000;8.7977170000;882;R88  Capanna d'Efra » Sonogno;
46.3424720000;8.7972310000;882;R88  Capanna d'Efra » Sonogno;
46.3428900000;8.7968640000;887;R88  Capanna d'Efra » Sonogno;
46.3433100000;8.7967060000;886;R88  Capanna d'Efra » Sonogno;
46.3435420000;8.7963870000;886;R88  Capanna d'Efra » Sonogno;
46.3437350000;8.7960150000;898;R88  Capanna d'Efra » Sonogno;
46.3438400000;8.7955760000;889;R88  Capanna d'Efra » Sonogno;
46.3438880000;8.7953170000;893;R88  Capanna d'Efra » Sonogno;
46.3441140000;8.7944530000;899;R88  Capanna d'Efra » Sonogno;
46.3445190000;8.7928650000;909;R88  Capanna d'Efra » Sonogno;
46.3446030000;8.7926200000;892;R88  Capanna d'Efra » Sonogno;
46.3446620000;8.7922080000;892;R88  Capanna d'Efra » Sonogno;
46.3447190000;8.7919340000;897;R88  Capanna d'Efra » Sonogno;
46.3449020000;8.7917050000;897;R88  Capanna d'Efra » Sonogno;
46.3451020000;8.7915280000;897;R88  Capanna d'Efra » Sonogno;
46.3454560000;8.7912510000;895;R88  Capanna d'Efra » Sonogno;
46.3455840000;8.7910990000;899;R88  Capanna d'Efra » Sonogno;
46.3460050000;8.7904980000;899;R88  Capanna d'Efra » Sonogno;
46.3460890000;8.7902150000;904;R88  Capanna d'Efra » Sonogno;
46.3461290000;8.7899140000;904;R88  Capanna d'Efra » Sonogno;
46.3461640000;8.7892550000;913;R88  Capanna d'Efra » Sonogno;
46.3462040000;8.7888460000;913;R88  Capanna d'Efra » Sonogno;
46.3463570000;8.7881560000;906;R88  Capanna d'Efra » Sonogno;
46.3467930000;8.7870490000;949;R88  Capanna d'Efra » Sonogno;
46.3470790000;8.7864460000;949;R88  Capanna d'Efra » Sonogno;
46.3474310000;8.7856030000;924;R88  Capanna d'Efra » Sonogno;
46.3475420000;8.7853530000;945;R88  Capanna d'Efra » Sonogno;
46.3477700000;8.7850730000;945;R88  Capanna d'Efra » Sonogno;
46.3478250000;8.7849700000;945;R88  Capanna d'Efra » Sonogno;
46.3479010000;8.7846470000;945;R88  Capanna d'Efra » Sonogno;
46.3479800000;8.7846720000;913;R88  Capanna d'Efra » Sonogno;
46.3481820000;8.7847450000;913;R88  Capanna d'Efra » Sonogno;
46.3487610000;8.7849800000;921;R88  Capanna d'Efra » Sonogno;
46.3487790000;8.7849030000;921;R88  Capanna d'Efra » Sonogno;
46.3487960000;8.7850120000;921;R88  Capanna d'Efra » Sonogno;
46.3488310000;8.7851250000;921;R88  Capanna d'Efra » Sonogno;
46.3490500000;8.7856320000;919;R88  Capanna d'Efra » Sonogno;
46.3491820000;8.7858220000;919;R88  Capanna d'Efra » Sonogno;
46.3495630000;8.7863640000;916;R88  Capanna d'Efra » Sonogno;

