latitude;longitude;altitude (m);name
46.3649980000;13.8195410000;2134;R13  Tržaška koča na Doliču » Trenta;
46.3653890000;13.8196120000;2118;R13  Tržaška koča na Doliču » Trenta;
46.3657790000;13.8194490000;2107;R13  Tržaška koča na Doliču » Trenta;
46.3665080000;13.8201970000;2104;R13  Tržaška koča na Doliču » Trenta;
46.3672260000;13.8201100000;2094;R13  Tržaška koča na Doliču » Trenta;
46.3672120000;13.8198050000;2091;R13  Tržaška koča na Doliču » Trenta;
46.3674020000;13.8196870000;2082;R13  Tržaška koča na Doliču » Trenta;
46.3673910000;13.8195620000;2075;R13  Tržaška koča na Doliču » Trenta;
46.3675220000;13.8194730000;2073;R13  Tržaška koča na Doliču » Trenta;
46.3676420000;13.8191630000;2066;R13  Tržaška koča na Doliču » Trenta;
46.3676470000;13.8185330000;2057;R13  Tržaška koča na Doliču » Trenta;
46.3677830000;13.8185260000;2055;R13  Tržaška koča na Doliču » Trenta;
46.3679580000;13.8183300000;2015;R13  Tržaška koča na Doliču » Trenta;
46.3676260000;13.8180610000;2032;R13  Tržaška koča na Doliču » Trenta;
46.3677890000;13.8177190000;2023;R13  Tržaška koča na Doliču » Trenta;
46.3681350000;13.8176530000;2018;R13  Tržaška koča na Doliču » Trenta;
46.3680550000;13.8173630000;2006;R13  Tržaška koča na Doliču » Trenta;
46.3688920000;13.8176220000;1944;R13  Tržaška koča na Doliču » Trenta;
46.3684380000;13.8170100000;1979;R13  Tržaška koča na Doliču » Trenta;
46.3682630000;13.8165330000;1963;R13  Tržaška koča na Doliču » Trenta;
46.3685660000;13.8167670000;1949;R13  Tržaška koča na Doliču » Trenta;
46.3683540000;13.8162580000;1943;R13  Tržaška koča na Doliču » Trenta;
46.3686090000;13.8165190000;1939;R13  Tržaška koča na Doliču » Trenta;
46.3695130000;13.8169410000;1928;R13  Tržaška koča na Doliču » Trenta;
46.3697220000;13.8167350000;1922;R13  Tržaška koča na Doliču » Trenta;
46.3691180000;13.8165860000;1904;R13  Tržaška koča na Doliču » Trenta;
46.3695840000;13.8165670000;1876;R13  Tržaška koča na Doliču » Trenta;
46.3696150000;13.8163870000;1901;R13  Tržaška koča na Doliču » Trenta;
46.3702830000;13.8157840000;1855;R13  Tržaška koča na Doliču » Trenta;
46.3706300000;13.8160620000;1847;R13  Tržaška koča na Doliču » Trenta;
46.3708030000;13.8160320000;1841;R13  Tržaška koča na Doliču » Trenta;
46.3711740000;13.8156500000;1833;R13  Tržaška koča na Doliču » Trenta;
46.3719280000;13.8154780000;1814;R13  Tržaška koča na Doliču » Trenta;
46.3722030000;13.8152670000;1811;R13  Tržaška koča na Doliču » Trenta;
46.3723780000;13.8152230000;1811;R13  Tržaška koča na Doliču » Trenta;
46.3725360000;13.8153590000;1810;R13  Tržaška koča na Doliču » Trenta;
46.3725890000;13.8152420000;1811;R13  Tržaška koča na Doliču » Trenta;
46.3726650000;13.8153460000;1811;R13  Tržaška koča na Doliču » Trenta;
46.3743190000;13.8133140000;1811;R13  Tržaška koča na Doliču » Trenta;
46.3748490000;13.8128260000;1806;R13  Tržaška koča na Doliču » Trenta;
46.3747640000;13.8126600000;1793;R13  Tržaška koča na Doliču » Trenta;
46.3750490000;13.8122290000;1786;R13  Tržaška koča na Doliču » Trenta;
46.3755210000;13.8123250000;1777;R13  Tržaška koča na Doliču » Trenta;
46.3757430000;13.8119260000;1769;R13  Tržaška koča na Doliču » Trenta;
46.3759970000;13.8117880000;1767;R13  Tržaška koča na Doliču » Trenta;
46.3768210000;13.8124620000;1806;R13  Tržaška koča na Doliču » Trenta;
46.3769700000;13.8122760000;1749;R13  Tržaška koča na Doliču » Trenta;
46.3777080000;13.8121380000;1766;R13  Tržaška koča na Doliču » Trenta;
46.3774760000;13.8119410000;1770;R13  Tržaška koča na Doliču » Trenta;
46.3778940000;13.8118610000;1750;R13  Tržaška koča na Doliču » Trenta;
46.3774700000;13.8114770000;1664;R13  Tržaška koča na Doliču » Trenta;
46.3777950000;13.8113750000;1656;R13  Tržaška koča na Doliču » Trenta;
46.3783010000;13.8117680000;1642;R13  Tržaška koča na Doliču » Trenta;
46.3785120000;13.8111760000;1607;R13  Tržaška koča na Doliču » Trenta;
46.3789870000;13.8106440000;1565;R13  Tržaška koča na Doliču » Trenta;
46.3790140000;13.8108850000;1561;R13  Tržaška koča na Doliču » Trenta;
46.3788700000;13.8109940000;1666;R13  Tržaška koča na Doliču » Trenta;
46.3788370000;13.8117300000;1659;R13  Tržaška koča na Doliču » Trenta;
46.3789130000;13.8116500000;1650;R13  Tržaška koča na Doliču » Trenta;
46.3789050000;13.8113640000;1655;R13  Tržaška koča na Doliču » Trenta;
46.3792290000;13.8109220000;1631;R13  Tržaška koča na Doliču » Trenta;
46.3793050000;13.8104980000;1517;R13  Tržaška koča na Doliču » Trenta;
46.3794250000;13.8107090000;1614;R13  Tržaška koča na Doliču » Trenta;
46.3790360000;13.8118550000;1642;R13  Tržaška koča na Doliču » Trenta;
46.3803950000;13.8114420000;1583;R13  Tržaška koča na Doliču » Trenta;
46.3808390000;13.8113950000;1434;R13  Tržaška koča na Doliču » Trenta;
46.3809170000;13.8112060000;1433;R13  Tržaška koča na Doliču » Trenta;
46.3812700000;13.8108940000;1418;R13  Tržaška koča na Doliču » Trenta;
46.3810420000;13.8108950000;1532;R13  Tržaška koča na Doliču » Trenta;
46.3808690000;13.8111010000;1538;R13  Tržaška koča na Doliču » Trenta;
46.3810400000;13.8107390000;1520;R13  Tržaška koča na Doliču » Trenta;
46.3808300000;13.8108740000;1516;R13  Tržaška koča na Doliču » Trenta;
46.3809270000;13.8106770000;1505;R13  Tržaška koča na Doliču » Trenta;
46.3812490000;13.8105140000;1509;R13  Tržaška koča na Doliču » Trenta;
46.3820030000;13.8104500000;1494;R13  Tržaška koča na Doliču » Trenta;

46.3820030000;13.8104500000;1494;R13  Tržaška koča na Doliču » Trenta;
46.3807950000;13.8101140000;1472;R13  Tržaška koča na Doliču » Trenta;
46.3809050000;13.8098910000;1455;R13  Tržaška koča na Doliču » Trenta;
46.3811840000;13.8098980000;1469;R13  Tržaška koča na Doliču » Trenta;
46.3815320000;13.8096170000;1438;R13  Tržaška koča na Doliču » Trenta;
46.3810070000;13.8096740000;1444;R13  Tržaška koča na Doliču » Trenta;
46.3813460000;13.8093870000;1420;R13  Tržaška koča na Doliču » Trenta;
46.3809490000;13.8093310000;1419;R13  Tržaška koča na Doliču » Trenta;
46.3804020000;13.8090360000;1404;R13  Tržaška koča na Doliču » Trenta;
46.3803920000;13.8089330000;1395;R13  Tržaška koča na Doliču » Trenta;
46.3801890000;13.8088920000;1394;R13  Tržaška koča na Doliču » Trenta;
46.3801170000;13.8085490000;1325;R13  Tržaška koča na Doliču » Trenta;
46.3797850000;13.8085490000;1324;R13  Tržaška koča na Doliču » Trenta;
46.3793300000;13.8081690000;1302;R13  Tržaška koča na Doliču » Trenta;
46.3790870000;13.8078090000;1298;R13  Tržaška koča na Doliču » Trenta;
46.3782120000;13.8073750000;1315;R13  Tržaška koča na Doliču » Trenta;
46.3782090000;13.8071020000;1291;R13  Tržaška koča na Doliču » Trenta;
46.3779220000;13.8068990000;1274;R13  Tržaška koča na Doliču » Trenta;
46.3781960000;13.8067890000;1264;R13  Tržaška koča na Doliču » Trenta;
46.3780620000;13.8067110000;1261;R13  Tržaška koča na Doliču » Trenta;
46.3780420000;13.8064860000;1255;R13  Tržaška koča na Doliču » Trenta;
46.3779130000;13.8065270000;1252;R13  Tržaška koča na Doliču » Trenta;
46.3776600000;13.8063940000;1247;R13  Tržaška koča na Doliču » Trenta;
46.3777920000;13.8063000000;1238;R13  Tržaška koča na Doliču » Trenta;
46.3777230000;13.8061610000;1234;R13  Tržaška koča na Doliču » Trenta;
46.3773740000;13.8060350000;1212;R13  Tržaška koča na Doliču » Trenta;
46.3780980000;13.8059670000;1207;R13  Tržaška koča na Doliču » Trenta;
46.3773610000;13.8056520000;1184;R13  Tržaška koča na Doliču » Trenta;
46.3768310000;13.8061320000;1188;R13  Tržaška koča na Doliču » Trenta;
46.3769020000;13.8056290000;1172;R13  Tržaška koča na Doliču » Trenta;
46.3764820000;13.8058470000;1164;R13  Tržaška koča na Doliču » Trenta;
46.3762110000;13.8057360000;1145;R13  Tržaška koča na Doliču » Trenta;
46.3763340000;13.8050180000;1126;R13  Tržaška koča na Doliču » Trenta;
46.3754880000;13.8049840000;1102;R13  Tržaška koča na Doliču » Trenta;
46.3751420000;13.8046600000;1081;R13  Tržaška koča na Doliču » Trenta;
46.3751930000;13.8039310000;1072;R13  Tržaška koča na Doliču » Trenta;
46.3746480000;13.8034300000;1053;R13  Tržaška koča na Doliču » Trenta;
46.3752420000;13.8026300000;1042;R13  Tržaška koča na Doliču » Trenta;
46.3754090000;13.8017560000;1012;R13  Tržaška koča na Doliču » Trenta;
46.3756770000;13.8008960000;1005;R13  Tržaška koča na Doliču » Trenta;
46.3756790000;13.8001500000;997;R13  Tržaška koča na Doliču » Trenta;
46.3756250000;13.8001270000;997;R13  Tržaška koča na Doliču » Trenta;
46.3754950000;13.7991890000;985;R13  Tržaška koča na Doliču » Trenta;
46.3756690000;13.7980590000;971;R13  Tržaška koča na Doliču » Trenta;
46.3761810000;13.7973430000;957;R13  Tržaška koča na Doliču » Trenta;
46.3762080000;13.7969420000;952;R13  Tržaška koča na Doliču » Trenta;
46.3768280000;13.7956780000;942;R13  Tržaška koča na Doliču » Trenta;
46.3768960000;13.7953580000;939;R13  Tržaška koča na Doliču » Trenta;
46.3768540000;13.7950800000;938;R13  Tržaška koča na Doliču » Trenta;
46.3769610000;13.7949040000;927;R13  Tržaška koča na Doliču » Trenta;
46.3769920000;13.7927720000;928;R13  Tržaška koča na Doliču » Trenta;
46.3771420000;13.7921970000;925;R13  Tržaška koča na Doliču » Trenta;
46.3776220000;13.7913580000;901;R13  Tržaška koča na Doliču » Trenta;
46.3786120000;13.7892000000;874;R13  Tržaška koča na Doliču » Trenta;
46.3793840000;13.7888350000;866;R13  Tržaška koča na Doliču » Trenta;
46.3795470000;13.7885690000;862;R13  Tržaška koča na Doliču » Trenta;
46.3796630000;13.7880760000;860;R13  Tržaška koča na Doliču » Trenta;
46.3798440000;13.7876910000;856;R13  Tržaška koča na Doliču » Trenta;
46.3809240000;13.7867800000;845;R13  Tržaška koča na Doliču » Trenta;
46.3816320000;13.7859630000;833;R13  Tržaška koča na Doliču » Trenta;
46.3817970000;13.7855820000;831;R13  Tržaška koča na Doliču » Trenta;
46.3820340000;13.7843320000;827;R13  Tržaška koča na Doliču » Trenta;
46.3822340000;13.7840170000;824;R13  Tržaška koča na Doliču » Trenta;
46.3825130000;13.7832460000;818;R13  Tržaška koča na Doliču » Trenta;
46.3828570000;13.7829480000;812;R13  Tržaška koča na Doliču » Trenta;
46.3831140000;13.7829470000;808;R13  Tržaška koča na Doliču » Trenta;
46.3831880000;13.7828240000;805;R13  Tržaška koča na Doliču » Trenta;
46.3829440000;13.7819310000;794;R13  Tržaška koča na Doliču » Trenta;
46.3828700000;13.7812000000;786;R13  Tržaška koča na Doliču » Trenta;
46.3829330000;13.7802880000;778;R13  Tržaška koča na Doliču » Trenta;
46.3830430000;13.7789320000;769;R13  Tržaška koča na Doliču » Trenta;
46.3831780000;13.7784670000;763;R13  Tržaška koča na Doliču » Trenta;
46.3834590000;13.7780900000;758;R13  Tržaška koča na Doliču » Trenta;
46.3835390000;13.7771920000;753;R13  Tržaška koča na Doliču » Trenta;
46.3837930000;13.7765210000;744;R13  Tržaška koča na Doliču » Trenta;
46.3838790000;13.7760580000;741;R13  Tržaška koča na Doliču » Trenta;
46.3839310000;13.7750230000;732;R13  Tržaška koča na Doliču » Trenta;
46.3840980000;13.7747720000;731;R13  Tržaška koča na Doliču » Trenta;
46.3839880000;13.7743990000;729;R13  Tržaška koča na Doliču » Trenta;
46.3839120000;13.7734120000;727;R13  Tržaška koča na Doliču » Trenta;

46.3839120000;13.7734120000;727;R13  Tržaška koča na Doliču » Trenta;
46.3837740000;13.7732360000;721;R13  Tržaška koča na Doliču » Trenta;
46.3838820000;13.7724310000;720;R13  Tržaška koča na Doliču » Trenta;
46.3836720000;13.7718490000;715;R13  Tržaška koča na Doliču » Trenta;
46.3831920000;13.7714390000;711;R13  Tržaška koča na Doliču » Trenta;
46.3828150000;13.7705760000;705;R13  Tržaška koča na Doliču » Trenta;
46.3828980000;13.7701260000;703;R13  Tržaška koča na Doliču » Trenta;
46.3828560000;13.7696790000;701;R13  Tržaška koča na Doliču » Trenta;
46.3830660000;13.7687550000;682;R13  Tržaška koča na Doliču » Trenta;
46.3830710000;13.7684630000;683;R13  Tržaška koča na Doliču » Trenta;
46.3829060000;13.7678340000;692;R13  Tržaška koča na Doliču » Trenta;
46.3830710000;13.7670900000;669;R13  Tržaška koča na Doliču » Trenta;
46.3829810000;13.7660490000;679;R13  Tržaška koča na Doliču » Trenta;
46.3830530000;13.7651300000;665;R13  Tržaška koča na Doliču » Trenta;
46.3829790000;13.7642740000;662;R13  Tržaška koča na Doliču » Trenta;
46.3824610000;13.7623200000;642;R13  Tržaška koča na Doliču » Trenta;
46.3824520000;13.7618980000;640;R13  Tržaška koča na Doliču » Trenta;
46.3825610000;13.7612100000;640;R13  Tržaška koča na Doliču » Trenta;
46.3822310000;13.7592670000;637;R13  Tržaška koča na Doliču » Trenta;
46.3824930000;13.7573730000;637;R13  Tržaška koča na Doliču » Trenta;
46.3823990000;13.7564530000;648;R13  Tržaška koča na Doliču » Trenta;
46.3819270000;13.7546600000;642;R13  Tržaška koča na Doliču » Trenta;
46.3818700000;13.7540650000;623;R13  Tržaška koča na Doliču » Trenta;

