latitude;longitude;altitude (m);name
46.3611530000;8.5797200000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611190000;8.5799960000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611270000;8.5801260000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611080000;8.5801770000;623;R91  Fontana (Val Bovana) » Robiei;
46.3610540000;8.5802280000;623;R91  Fontana (Val Bovana) » Robiei;
46.3609910000;8.5802270000;623;R91  Fontana (Val Bovana) » Robiei;
46.3605980000;8.5804790000;640;R91  Fontana (Val Bovana) » Robiei;
46.3604650000;8.5806190000;640;R91  Fontana (Val Bovana) » Robiei;
46.3603550000;8.5808240000;624;R91  Fontana (Val Bovana) » Robiei;
46.3601250000;8.5812610000;636;R91  Fontana (Val Bovana) » Robiei;
46.3599430000;8.5815560000;636;R91  Fontana (Val Bovana) » Robiei;
46.3597380000;8.5814090000;636;R91  Fontana (Val Bovana) » Robiei;
46.3595310000;8.5813530000;617;R91  Fontana (Val Bovana) » Robiei;
46.3593940000;8.5814020000;617;R91  Fontana (Val Bovana) » Robiei;
46.3592570000;8.5815810000;617;R91  Fontana (Val Bovana) » Robiei;
46.3591500000;8.5816700000;617;R91  Fontana (Val Bovana) » Robiei;
46.3590940000;8.5818760000;617;R91  Fontana (Val Bovana) » Robiei;
46.3589650000;8.5821340000;625;R91  Fontana (Val Bovana) » Robiei;
46.3589900000;8.5823420000;625;R91  Fontana (Val Bovana) » Robiei;
46.3589690000;8.5825880000;625;R91  Fontana (Val Bovana) » Robiei;
46.3589310000;8.5828730000;625;R91  Fontana (Val Bovana) » Robiei;
46.3587480000;8.5830910000;617;R91  Fontana (Val Bovana) » Robiei;
46.3585660000;8.5833080000;617;R91  Fontana (Val Bovana) » Robiei;
46.3583190000;8.5837570000;632;R91  Fontana (Val Bovana) » Robiei;
46.3582280000;8.5838720000;632;R91  Fontana (Val Bovana) » Robiei;
46.3579010000;8.5841380000;600;R91  Fontana (Val Bovana) » Robiei;
46.3578280000;8.5842150000;600;R91  Fontana (Val Bovana) » Robiei;
46.3577000000;8.5844200000;600;R91  Fontana (Val Bovana) » Robiei;
46.3576170000;8.5846260000;614;R91  Fontana (Val Bovana) » Robiei;
46.3575250000;8.5848190000;614;R91  Fontana (Val Bovana) » Robiei;
46.3574300000;8.5849600000;614;R91  Fontana (Val Bovana) » Robiei;
46.3573340000;8.5850360000;614;R91  Fontana (Val Bovana) » Robiei;
46.3570530000;8.5852510000;580;R91  Fontana (Val Bovana) » Robiei;
46.3568350000;8.5849860000;580;R91  Fontana (Val Bovana) » Robiei;
46.3562050000;8.5854670000;573;R91  Fontana (Val Bovana) » Robiei;
46.3560770000;8.5855810000;573;R91  Fontana (Val Bovana) » Robiei;
46.3559510000;8.5857210000;573;R91  Fontana (Val Bovana) » Robiei;
46.3552290000;8.5868360000;560;R91  Fontana (Val Bovana) » Robiei;
46.3550560000;8.5870540000;560;R91  Fontana (Val Bovana) » Robiei;
46.3545730000;8.5876410000;545;R91  Fontana (Val Bovana) » Robiei;
46.3544930000;8.5875870000;545;R91  Fontana (Val Bovana) » Robiei;
46.3544110000;8.5876900000;545;R91  Fontana (Val Bovana) » Robiei;
46.3543300000;8.5876100000;545;R91  Fontana (Val Bovana) » Robiei;
46.3538380000;8.5882150000;549;R91  Fontana (Val Bovana) » Robiei;
46.3537350000;8.5886370000;537;R91  Fontana (Val Bovana) » Robiei;
46.3532630000;8.5885620000;537;R91  Fontana (Val Bovana) » Robiei;
46.3531860000;8.5886380000;537;R91  Fontana (Val Bovana) » Robiei;
46.3531490000;8.5888190000;533;R91  Fontana (Val Bovana) » Robiei;
46.3528980000;8.5904670000;546;R91  Fontana (Val Bovana) » Robiei;
46.3527130000;8.5909800000;546;R91  Fontana (Val Bovana) » Robiei;
46.3524830000;8.5914560000;532;R91  Fontana (Val Bovana) » Robiei;
46.3521540000;8.5919940000;532;R91  Fontana (Val Bovana) » Robiei;
46.3519430000;8.5923150000;534;R91  Fontana (Val Bovana) » Robiei;
46.3517320000;8.5925310000;534;R91  Fontana (Val Bovana) » Robiei;
46.3509730000;8.5930610000;515;R91  Fontana (Val Bovana) » Robiei;
46.3506900000;8.5930680000;515;R91  Fontana (Val Bovana) » Robiei;
46.3503630000;8.5929180000;513;R91  Fontana (Val Bovana) » Robiei;
46.3502460000;8.5929150000;541;R91  Fontana (Val Bovana) » Robiei;
46.3502080000;8.5930950000;513;R91  Fontana (Val Bovana) » Robiei;
46.3500710000;8.5932750000;513;R91  Fontana (Val Bovana) » Robiei;
46.3500420000;8.5934700000;513;R91  Fontana (Val Bovana) » Robiei;
46.3498530000;8.5935310000;513;R91  Fontana (Val Bovana) » Robiei;
46.3494270000;8.5937940000;510;R91  Fontana (Val Bovana) » Robiei;
46.3491290000;8.5939700000;510;R91  Fontana (Val Bovana) » Robiei;
46.3489270000;8.5943160000;510;R91  Fontana (Val Bovana) » Robiei;
46.3488440000;8.5945360000;510;R91  Fontana (Val Bovana) » Robiei;
46.3484650000;8.5954890000;503;R91  Fontana (Val Bovana) » Robiei;
46.3483890000;8.5959550000;503;R91  Fontana (Val Bovana) » Robiei;
46.3484330000;8.5959950000;503;R91  Fontana (Val Bovana) » Robiei;
46.3481980000;8.5969900000;490;R91  Fontana (Val Bovana) » Robiei;
46.3477820000;8.5975660000;498;R91  Fontana (Val Bovana) » Robiei;
46.3474360000;8.5979480000;477;R91  Fontana (Val Bovana) » Robiei;
46.3470300000;8.5985710000;510;R91  Fontana (Val Bovana) » Robiei;
46.3466890000;8.5993720000;489;R91  Fontana (Val Bovana) » Robiei;
46.3463670000;8.6001210000;468;R91  Fontana (Val Bovana) » Robiei;
46.3457690000;8.6013740000;463;R91  Fontana (Val Bovana) » Robiei;
46.3448350000;8.6026220000;465;R91  Fontana (Val Bovana) » Robiei;
46.3445750000;8.6029150000;497;R91  Fontana (Val Bovana) » Robiei;
46.3444830000;8.6030430000;464;R91  Fontana (Val Bovana) » Robiei;
46.3442640000;8.6033760000;464;R91  Fontana (Val Bovana) » Robiei;
46.3432560000;8.6043150000;464;R91  Fontana (Val Bovana) » Robiei;
46.3442690000;8.6033590000;464;R91  Fontana (Val Bovana) » Robiei;
46.3444880000;8.6030260000;464;R91  Fontana (Val Bovana) » Robiei;
46.3445790000;8.6028980000;497;R91  Fontana (Val Bovana) » Robiei;
46.3448400000;8.6026050000;465;R91  Fontana (Val Bovana) » Robiei;
46.3457740000;8.6013570000;463;R91  Fontana (Val Bovana) » Robiei;
46.3463710000;8.6001040000;468;R91  Fontana (Val Bovana) » Robiei;
46.3466940000;8.5993550000;489;R91  Fontana (Val Bovana) » Robiei;
46.3470350000;8.5985540000;510;R91  Fontana (Val Bovana) » Robiei;
46.3474410000;8.5979320000;477;R91  Fontana (Val Bovana) » Robiei;
46.3477870000;8.5975490000;498;R91  Fontana (Val Bovana) » Robiei;
46.3482030000;8.5969730000;490;R91  Fontana (Val Bovana) » Robiei;
46.3484380000;8.5959780000;503;R91  Fontana (Val Bovana) » Robiei;
46.3483930000;8.5959380000;503;R91  Fontana (Val Bovana) » Robiei;
46.3484700000;8.5954720000;503;R91  Fontana (Val Bovana) » Robiei;
46.3488490000;8.5945190000;510;R91  Fontana (Val Bovana) » Robiei;
46.3489320000;8.5943000000;510;R91  Fontana (Val Bovana) » Robiei;
46.3491330000;8.5939530000;510;R91  Fontana (Val Bovana) » Robiei;
46.3494320000;8.5937780000;510;R91  Fontana (Val Bovana) » Robiei;
46.3498570000;8.5935140000;513;R91  Fontana (Val Bovana) » Robiei;
46.3500470000;8.5934530000;513;R91  Fontana (Val Bovana) » Robiei;
46.3500760000;8.5932590000;513;R91  Fontana (Val Bovana) » Robiei;
46.3502130000;8.5930780000;513;R91  Fontana (Val Bovana) » Robiei;
46.3502510000;8.5928990000;541;R91  Fontana (Val Bovana) » Robiei;
46.3503680000;8.5929010000;541;R91  Fontana (Val Bovana) » Robiei;
46.3506940000;8.5930510000;515;R91  Fontana (Val Bovana) » Robiei;
46.3509780000;8.5930440000;515;R91  Fontana (Val Bovana) » Robiei;
46.3517370000;8.5925140000;534;R91  Fontana (Val Bovana) » Robiei;
46.3519480000;8.5922980000;534;R91  Fontana (Val Bovana) » Robiei;
46.3521580000;8.5919780000;532;R91  Fontana (Val Bovana) » Robiei;
46.3524880000;8.5914390000;532;R91  Fontana (Val Bovana) » Robiei;
46.3527170000;8.5909630000;546;R91  Fontana (Val Bovana) » Robiei;
46.3529030000;8.5904500000;546;R91  Fontana (Val Bovana) » Robiei;
46.3531530000;8.5888030000;533;R91  Fontana (Val Bovana) » Robiei;
46.3531910000;8.5886210000;537;R91  Fontana (Val Bovana) » Robiei;
46.3532670000;8.5885450000;537;R91  Fontana (Val Bovana) » Robiei;
46.3537400000;8.5886200000;537;R91  Fontana (Val Bovana) » Robiei;
46.3538430000;8.5881990000;549;R91  Fontana (Val Bovana) » Robiei;
46.3543350000;8.5875930000;545;R91  Fontana (Val Bovana) » Robiei;
46.3544160000;8.5876730000;545;R91  Fontana (Val Bovana) » Robiei;
46.3544970000;8.5875710000;545;R91  Fontana (Val Bovana) » Robiei;
46.3545780000;8.5876240000;545;R91  Fontana (Val Bovana) » Robiei;
46.3550600000;8.5870370000;560;R91  Fontana (Val Bovana) » Robiei;
46.3552340000;8.5868200000;560;R91  Fontana (Val Bovana) » Robiei;
46.3559560000;8.5857040000;573;R91  Fontana (Val Bovana) » Robiei;
46.3560820000;8.5855640000;573;R91  Fontana (Val Bovana) » Robiei;
46.3562100000;8.5854500000;573;R91  Fontana (Val Bovana) » Robiei;
46.3568390000;8.5849690000;580;R91  Fontana (Val Bovana) » Robiei;
46.3570580000;8.5852340000;580;R91  Fontana (Val Bovana) » Robiei;
46.3573390000;8.5850190000;614;R91  Fontana (Val Bovana) » Robiei;
46.3574350000;8.5849430000;614;R91  Fontana (Val Bovana) » Robiei;
46.3575300000;8.5848020000;614;R91  Fontana (Val Bovana) » Robiei;
46.3576220000;8.5846090000;614;R91  Fontana (Val Bovana) » Robiei;
46.3577050000;8.5844030000;600;R91  Fontana (Val Bovana) » Robiei;
46.3578330000;8.5841980000;600;R91  Fontana (Val Bovana) » Robiei;
46.3579060000;8.5841210000;600;R91  Fontana (Val Bovana) » Robiei;
46.3582320000;8.5838550000;632;R91  Fontana (Val Bovana) » Robiei;
46.3583240000;8.5837400000;617;R91  Fontana (Val Bovana) » Robiei;
46.3585710000;8.5832910000;617;R91  Fontana (Val Bovana) » Robiei;
46.3587530000;8.5830740000;635;R91  Fontana (Val Bovana) » Robiei;
46.3589350000;8.5828570000;625;R91  Fontana (Val Bovana) » Robiei;
46.3589740000;8.5825720000;625;R91  Fontana (Val Bovana) » Robiei;
46.3589950000;8.5823250000;625;R91  Fontana (Val Bovana) » Robiei;
46.3589700000;8.5821170000;625;R91  Fontana (Val Bovana) » Robiei;
46.3590980000;8.5818600000;617;R91  Fontana (Val Bovana) » Robiei;
46.3591540000;8.5816530000;617;R91  Fontana (Val Bovana) » Robiei;
46.3592610000;8.5815640000;617;R91  Fontana (Val Bovana) » Robiei;
46.3593980000;8.5813850000;617;R91  Fontana (Val Bovana) » Robiei;
46.3595350000;8.5813360000;617;R91  Fontana (Val Bovana) » Robiei;
46.3597430000;8.5813920000;636;R91  Fontana (Val Bovana) » Robiei;
46.3599470000;8.5815400000;636;R91  Fontana (Val Bovana) » Robiei;
46.3601300000;8.5812450000;624;R91  Fontana (Val Bovana) » Robiei;
46.3603590000;8.5808080000;624;R91  Fontana (Val Bovana) » Robiei;
46.3604690000;8.5806020000;640;R91  Fontana (Val Bovana) » Robiei;
46.3606020000;8.5804620000;640;R91  Fontana (Val Bovana) » Robiei;
46.3609950000;8.5802100000;623;R91  Fontana (Val Bovana) » Robiei;
46.3610580000;8.5802120000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611130000;8.5801610000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611310000;8.5801090000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611240000;8.5799790000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611470000;8.5797250000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611540000;8.5796600000;623;R91  Fontana (Val Bovana) » Robiei;
46.3611300000;8.5792990000;613;R91  Fontana (Val Bovana) » Robiei;
46.3611410000;8.5790920000;613;R91  Fontana (Val Bovana) » Robiei;
46.3611790000;8.5788890000;613;R91  Fontana (Val Bovana) » Robiei;
46.3612260000;8.5787470000;604;R91  Fontana (Val Bovana) » Robiei;
46.3612870000;8.5787090000;621;R91  Fontana (Val Bovana) » Robiei;
46.3613900000;8.5785160000;621;R91  Fontana (Val Bovana) » Robiei;
46.3614730000;8.5783360000;621;R91  Fontana (Val Bovana) » Robiei;
46.3615100000;8.5781810000;621;R91  Fontana (Val Bovana) » Robiei;
46.3618040000;8.5767190000;617;R91  Fontana (Val Bovana) » Robiei;
46.3618720000;8.5762430000;616;R91  Fontana (Val Bovana) » Robiei;
46.3620180000;8.5760290000;616;R91  Fontana (Val Bovana) » Robiei;
46.3622130000;8.5754150000;639;R91  Fontana (Val Bovana) » Robiei;
46.3623230000;8.5752090000;639;R91  Fontana (Val Bovana) » Robiei;
46.3624760000;8.5743030000;638;R91  Fontana (Val Bovana) » Robiei;
46.3627530000;8.5727100000;633;R91  Fontana (Val Bovana) » Robiei;
46.3629970000;8.5717010000;648;R91  Fontana (Val Bovana) » Robiei;
46.3630700000;8.5715470000;648;R91  Fontana (Val Bovana) » Robiei;
46.3635450000;8.5709100000;636;R91  Fontana (Val Bovana) » Robiei;
46.3638950000;8.5700850000;643;R91  Fontana (Val Bovana) » Robiei;
46.3645760000;8.5685240000;640;R91  Fontana (Val Bovana) » Robiei;
46.3649150000;8.5679410000;656;R91  Fontana (Val Bovana) » Robiei;
46.3652770000;8.5668290000;645;R91  Fontana (Val Bovana) » Robiei;
46.3655600000;8.5663620000;656;R91  Fontana (Val Bovana) » Robiei;
46.3658650000;8.5660040000;648;R91  Fontana (Val Bovana) » Robiei;
46.3667120000;8.5653330000;643;R91  Fontana (Val Bovana) » Robiei;
46.3669570000;8.5651300000;643;R91  Fontana (Val Bovana) » Robiei;
46.3670030000;8.5650660000;643;R91  Fontana (Val Bovana) » Robiei;
46.3671130000;8.5648730000;645;R91  Fontana (Val Bovana) » Robiei;
46.3672410000;8.5646030000;645;R91  Fontana (Val Bovana) » Robiei;
46.3685010000;8.5618870000;649;R91  Fontana (Val Bovana) » Robiei;
46.3687840000;8.5614640000;660;R91  Fontana (Val Bovana) » Robiei;
46.3697410000;8.5601710000;657;R91  Fontana (Val Bovana) » Robiei;
46.3700260000;8.5596310000;657;R91  Fontana (Val Bovana) » Robiei;
46.3703380000;8.5589750000;653;R91  Fontana (Val Bovana) » Robiei;
46.3704500000;8.5585610000;658;R91  Fontana (Val Bovana) » Robiei;
46.3706970000;8.5572530000;662;R91  Fontana (Val Bovana) » Robiei;
46.3706650000;8.5568320000;660;R91  Fontana (Val Bovana) » Robiei;
46.3706670000;8.5566170000;660;R91  Fontana (Val Bovana) » Robiei;
46.3707410000;8.5564020000;660;R91  Fontana (Val Bovana) » Robiei;
46.3708600000;8.5561830000;660;R91  Fontana (Val Bovana) » Robiei;
46.3712700000;8.5556410000;671;R91  Fontana (Val Bovana) » Robiei;
46.3712820000;8.5554200000;671;R91  Fontana (Val Bovana) » Robiei;
46.3713200000;8.5552000000;665;R91  Fontana (Val Bovana) » Robiei;
46.3722960000;8.5520090000;668;R91  Fontana (Val Bovana) » Robiei;
46.3724920000;8.5513120000;668;R91  Fontana (Val Bovana) » Robiei;
46.3725750000;8.5510790000;669;R91  Fontana (Val Bovana) » Robiei;
46.3726570000;8.5509380000;669;R91  Fontana (Val Bovana) » Robiei;
46.3727420000;8.5496270000;670;R91  Fontana (Val Bovana) » Robiei;
46.3730860000;8.5485290000;680;R91  Fontana (Val Bovana) » Robiei;
46.3731900000;8.5483750000;680;R91  Fontana (Val Bovana) » Robiei;
46.3733310000;8.5482610000;680;R91  Fontana (Val Bovana) » Robiei;
46.3733950000;8.5481850000;680;R91  Fontana (Val Bovana) » Robiei;
46.3734320000;8.5481200000;680;R91  Fontana (Val Bovana) » Robiei;
46.3736600000;8.5477740000;682;R91  Fontana (Val Bovana) » Robiei;
46.3737610000;8.5476720000;698;R91  Fontana (Val Bovana) » Robiei;
46.3738600000;8.5476610000;698;R91  Fontana (Val Bovana) » Robiei;
46.3739580000;8.5476630000;698;R91  Fontana (Val Bovana) » Robiei;

46.3739580000;8.5476630000;698;R91  Fontana (Val Bovana) » Robiei;
46.3742990000;8.5477090000;698;R91  Fontana (Val Bovana) » Robiei;
46.3743890000;8.5476850000;698;R91  Fontana (Val Bovana) » Robiei;
46.3746000000;8.5475200000;709;R91  Fontana (Val Bovana) » Robiei;
46.3747340000;8.5474060000;709;R91  Fontana (Val Bovana) » Robiei;
46.3748630000;8.5470710000;727;R91  Fontana (Val Bovana) » Robiei;
46.3749880000;8.5471900000;709;R91  Fontana (Val Bovana) » Robiei;
46.3750320000;8.5472770000;709;R91  Fontana (Val Bovana) » Robiei;
46.3750940000;8.5473610000;709;R91  Fontana (Val Bovana) » Robiei;
46.3752170000;8.5473510000;709;R91  Fontana (Val Bovana) » Robiei;
46.3755460000;8.5472150000;714;R91  Fontana (Val Bovana) » Robiei;
46.3757080000;8.5471270000;714;R91  Fontana (Val Bovana) » Robiei;
46.3758720000;8.5469130000;731;R91  Fontana (Val Bovana) » Robiei;
46.3760010000;8.5466950000;731;R91  Fontana (Val Bovana) » Robiei;
46.3762560000;8.5462930000;725;R91  Fontana (Val Bovana) » Robiei;
46.3763310000;8.5460610000;731;R91  Fontana (Val Bovana) » Robiei;
46.3764520000;8.5455690000;731;R91  Fontana (Val Bovana) » Robiei;
46.3766610000;8.5453660000;742;R91  Fontana (Val Bovana) » Robiei;
46.3767440000;8.5451850000;742;R91  Fontana (Val Bovana) » Robiei;
46.3770570000;8.5444380000;775;R91  Fontana (Val Bovana) » Robiei;
46.3772300000;8.5442200000;746;R91  Fontana (Val Bovana) » Robiei;
46.3779190000;8.5437020000;756;R91  Fontana (Val Bovana) » Robiei;
46.3780820000;8.5436010000;756;R91  Fontana (Val Bovana) » Robiei;
46.3782350000;8.5436040000;756;R91  Fontana (Val Bovana) » Robiei;
46.3785130000;8.5437010000;756;R91  Fontana (Val Bovana) » Robiei;
46.3786210000;8.5436770000;756;R91  Fontana (Val Bovana) » Robiei;
46.3788400000;8.5433950000;744;R91  Fontana (Val Bovana) » Robiei;
46.3790690000;8.5429710000;744;R91  Fontana (Val Bovana) » Robiei;
46.3791330000;8.5428550000;766;R91  Fontana (Val Bovana) » Robiei;
46.3792420000;8.5427670000;766;R91  Fontana (Val Bovana) » Robiei;
46.3796120000;8.5426440000;752;R91  Fontana (Val Bovana) » Robiei;
46.3797560000;8.5425950000;752;R91  Fontana (Val Bovana) » Robiei;
46.3799270000;8.5426370000;752;R91  Fontana (Val Bovana) » Robiei;
46.3797390000;8.5433880000;743;R91  Fontana (Val Bovana) » Robiei;
46.3801960000;8.5435920000;743;R91  Fontana (Val Bovana) » Robiei;
46.3802850000;8.5436720000;743;R91  Fontana (Val Bovana) » Robiei;
46.3804030000;8.5435830000;743;R91  Fontana (Val Bovana) » Robiei;
46.3805480000;8.5435210000;745;R91  Fontana (Val Bovana) » Robiei;
46.3807630000;8.5435640000;745;R91  Fontana (Val Bovana) » Robiei;
46.3815040000;8.5441520000;752;R91  Fontana (Val Bovana) » Robiei;
46.3819210000;8.5444590000;752;R91  Fontana (Val Bovana) » Robiei;
46.3823430000;8.5439090000;750;R91  Fontana (Val Bovana) » Robiei;
46.3824690000;8.5439760000;750;R91  Fontana (Val Bovana) » Robiei;
46.3827010000;8.5443840000;750;R91  Fontana (Val Bovana) » Robiei;
46.3828410000;8.5445170000;750;R91  Fontana (Val Bovana) » Robiei;
46.3830520000;8.5446900000;750;R91  Fontana (Val Bovana) » Robiei;
46.3832630000;8.5446680000;750;R91  Fontana (Val Bovana) » Robiei;
46.3834430000;8.5446460000;750;R91  Fontana (Val Bovana) » Robiei;
46.3839600000;8.5450990000;749;R91  Fontana (Val Bovana) » Robiei;
46.3843180000;8.5452880000;749;R91  Fontana (Val Bovana) » Robiei;
46.3844550000;8.5452780000;749;R91  Fontana (Val Bovana) » Robiei;
46.3848030000;8.5454280000;756;R91  Fontana (Val Bovana) » Robiei;
46.3851540000;8.5453700000;752;R91  Fontana (Val Bovana) » Robiei;
46.3853610000;8.5454000000;752;R91  Fontana (Val Bovana) » Robiei;
46.3854920000;8.5454030000;756;R91  Fontana (Val Bovana) » Robiei;
46.3856220000;8.5453010000;756;R91  Fontana (Val Bovana) » Robiei;
46.3857510000;8.5450830000;756;R91  Fontana (Val Bovana) » Robiei;
46.3858980000;8.5447480000;756;R91  Fontana (Val Bovana) » Robiei;
46.3860170000;8.5445680000;752;R91  Fontana (Val Bovana) » Robiei;
46.3865080000;8.5440060000;753;R91  Fontana (Val Bovana) » Robiei;
46.3867820000;8.5435960000;752;R91  Fontana (Val Bovana) » Robiei;
46.3870730000;8.5432380000;752;R91  Fontana (Val Bovana) » Robiei;
46.3877360000;8.5423800000;756;R91  Fontana (Val Bovana) » Robiei;
46.3880440000;8.5421790000;764;R91  Fontana (Val Bovana) » Robiei;
46.3882420000;8.5421700000;764;R91  Fontana (Val Bovana) » Robiei;
46.3884430000;8.5420570000;759;R91  Fontana (Val Bovana) » Robiei;
46.3887800000;8.5419990000;768;R91  Fontana (Val Bovana) » Robiei;
46.3896000000;8.5415470000;775;R91  Fontana (Val Bovana) » Robiei;
46.3897080000;8.5414970000;775;R91  Fontana (Val Bovana) » Robiei;
46.3899240000;8.5414500000;775;R91  Fontana (Val Bovana) » Robiei;
46.3907240000;8.5415440000;772;R91  Fontana (Val Bovana) » Robiei;
46.3911700000;8.5417480000;772;R91  Fontana (Val Bovana) » Robiei;
46.3914500000;8.5418450000;775;R91  Fontana (Val Bovana) » Robiei;
46.3916380000;8.5419140000;775;R91  Fontana (Val Bovana) » Robiei;
46.3916920000;8.5419800000;775;R91  Fontana (Val Bovana) » Robiei;
46.3918150000;8.5422030000;784;R91  Fontana (Val Bovana) » Robiei;
46.3918770000;8.5422960000;784;R91  Fontana (Val Bovana) » Robiei;
46.3923070000;8.5423560000;785;R91  Fontana (Val Bovana) » Robiei;
46.3926240000;8.5422850000;785;R91  Fontana (Val Bovana) » Robiei;
46.3927600000;8.5422090000;785;R91  Fontana (Val Bovana) » Robiei;
46.3933990000;8.5412760000;784;R91  Fontana (Val Bovana) » Robiei;
46.3933990000;8.5412340000;781;R91  Fontana (Val Bovana) » Robiei;
46.3933050000;8.5406990000;781;R91  Fontana (Val Bovana) » Robiei;
46.3932790000;8.5405950000;781;R91  Fontana (Val Bovana) » Robiei;
46.3933260000;8.5403880000;789;R91  Fontana (Val Bovana) » Robiei;
46.3935460000;8.5399760000;789;R91  Fontana (Val Bovana) » Robiei;
46.3938310000;8.5394230000;804;R91  Fontana (Val Bovana) » Robiei;
46.3939410000;8.5391780000;804;R91  Fontana (Val Bovana) » Robiei;
46.3939790000;8.5390230000;804;R91  Fontana (Val Bovana) » Robiei;
46.3939900000;8.5387500000;804;R91  Fontana (Val Bovana) » Robiei;
46.3940040000;8.5382170000;806;R91  Fontana (Val Bovana) » Robiei;
46.3946520000;8.5382560000;809;R91  Fontana (Val Bovana) » Robiei;
46.3948140000;8.5381810000;809;R91  Fontana (Val Bovana) » Robiei;
46.3948510000;8.5380810000;809;R91  Fontana (Val Bovana) » Robiei;
46.3948700000;8.5379760000;809;R91  Fontana (Val Bovana) » Robiei;
46.3948650000;8.5378310000;809;R91  Fontana (Val Bovana) » Robiei;

46.3948650000;8.5378310000;809;R91  Fontana (Val Bovana) » Robiei;
46.3948560000;8.5375580000;809;R91  Fontana (Val Bovana) » Robiei;
46.3948940000;8.5373900000;809;R91  Fontana (Val Bovana) » Robiei;
46.3950870000;8.5370170000;814;R91  Fontana (Val Bovana) » Robiei;
46.3954440000;8.5363870000;814;R91  Fontana (Val Bovana) » Robiei;
46.3955790000;8.5363110000;814;R91  Fontana (Val Bovana) » Robiei;
46.3964020000;8.5358990000;817;R91  Fontana (Val Bovana) » Robiei;
46.3966380000;8.5356830000;817;R91  Fontana (Val Bovana) » Robiei;
46.3967560000;8.5355420000;817;R91  Fontana (Val Bovana) » Robiei;
46.3968570000;8.5353370000;824;R91  Fontana (Val Bovana) » Robiei;
46.3969040000;8.5351290000;824;R91  Fontana (Val Bovana) » Robiei;
46.3969150000;8.5349160000;824;R91  Fontana (Val Bovana) » Robiei;
46.3967810000;8.5346970000;824;R91  Fontana (Val Bovana) » Robiei;
46.3966230000;8.5344340000;836;R91  Fontana (Val Bovana) » Robiei;
46.3970920000;8.5337830000;825;R91  Fontana (Val Bovana) » Robiei;
46.3976120000;8.5330500000;834;R91  Fontana (Val Bovana) » Robiei;
46.3978790000;8.5328210000;;R91  Fontana (Val Bovana) » Robiei;
46.3981450000;8.5327090000;848;R91  Fontana (Val Bovana) » Robiei;
46.3984080000;8.5326500000;848;R91  Fontana (Val Bovana) » Robiei;
46.3986730000;8.5326810000;848;R91  Fontana (Val Bovana) » Robiei;
46.3990850000;8.5328710000;863;R91  Fontana (Val Bovana) » Robiei;
46.3992200000;8.5329130000;863;R91  Fontana (Val Bovana) » Robiei;
46.3993870000;8.5329290000;843;R91  Fontana (Val Bovana) » Robiei;
46.3995530000;8.5329070000;863;R91  Fontana (Val Bovana) » Robiei;
46.3995800000;8.5328940000;863;R91  Fontana (Val Bovana) » Robiei;
46.3995980000;8.5328430000;870;R91  Fontana (Val Bovana) » Robiei;
46.3996360000;8.5326610000;870;R91  Fontana (Val Bovana) » Robiei;
46.3997910000;8.5324560000;870;R91  Fontana (Val Bovana) » Robiei;
46.3999540000;8.5323690000;870;R91  Fontana (Val Bovana) » Robiei;
46.4002070000;8.5322570000;870;R91  Fontana (Val Bovana) » Robiei;
46.4003240000;8.5321940000;870;R91  Fontana (Val Bovana) » Robiei;
46.4004150000;8.5321310000;870;R91  Fontana (Val Bovana) » Robiei;
46.4005510000;8.5319520000;883;R91  Fontana (Val Bovana) » Robiei;
46.4006420000;8.5319140000;883;R91  Fontana (Val Bovana) » Robiei;
46.4008310000;8.5319050000;883;R91  Fontana (Val Bovana) » Robiei;
46.4011940000;8.5315480000;883;R91  Fontana (Val Bovana) » Robiei;
46.4016200000;8.5312190000;905;R91  Fontana (Val Bovana) » Robiei;
46.4018010000;8.5311050000;905;R91  Fontana (Val Bovana) » Robiei;
46.4019270000;8.5310690000;905;R91  Fontana (Val Bovana) » Robiei;
46.4021430000;8.5310730000;903;R91  Fontana (Val Bovana) » Robiei;
46.4025030000;8.5311330000;903;R91  Fontana (Val Bovana) » Robiei;
46.4026530000;8.5310970000;903;R91  Fontana (Val Bovana) » Robiei;
46.4029010000;8.5308290000;903;R91  Fontana (Val Bovana) » Robiei;
46.4030550000;8.5307410000;901;R91  Fontana (Val Bovana) » Robiei;
46.4034970000;8.5306320000;901;R91  Fontana (Val Bovana) » Robiei;
46.4041870000;8.5300220000;907;R91  Fontana (Val Bovana) » Robiei;
46.4045790000;8.5294580000;918;R91  Fontana (Val Bovana) » Robiei;
46.4053910000;8.5282520000;911;R91  Fontana (Val Bovana) » Robiei;
46.4056440000;8.5281270000;913;R91  Fontana (Val Bovana) » Robiei;
46.4059870000;8.5280160000;913;R91  Fontana (Val Bovana) » Robiei;
46.4061510000;8.5278640000;920;R91  Fontana (Val Bovana) » Robiei;
46.4065440000;8.5271950000;924;R91  Fontana (Val Bovana) » Robiei;
