latitude;longitude;altitude (m);name
45.1784800000;7.0816100000;2179;D33  Rifugio Riposa » Rifugio Stellina;
45.1784700000;7.0816000000;2179;D33  Rifugio Riposa » Rifugio Stellina;
45.1786100000;7.0814300000;2179;D33  Rifugio Riposa » Rifugio Stellina;
45.1789500000;7.0811900000;2191;D33  Rifugio Riposa » Rifugio Stellina;
45.1793300000;7.0809900000;2191;D33  Rifugio Riposa » Rifugio Stellina;
45.1795200000;7.0808600000;2191;D33  Rifugio Riposa » Rifugio Stellina;
45.1796200000;7.0806800000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1797100000;7.0806300000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1798000000;7.0805500000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1798100000;7.0805400000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1798600000;7.0805600000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1798900000;7.0805800000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1799400000;7.0805800000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1799600000;7.0805400000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1799600000;7.0804900000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1800100000;7.0804500000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1800800000;7.0804200000;2208;D33  Rifugio Riposa » Rifugio Stellina;
45.1801600000;7.0803600000;2217;D33  Rifugio Riposa » Rifugio Stellina;
45.1802200000;7.0803400000;2217;D33  Rifugio Riposa » Rifugio Stellina;
45.1802700000;7.0803300000;2217;D33  Rifugio Riposa » Rifugio Stellina;
45.1803500000;7.0802100000;2217;D33  Rifugio Riposa » Rifugio Stellina;
45.1803800000;7.0801400000;2217;D33  Rifugio Riposa » Rifugio Stellina;
45.1804200000;7.0801200000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1804600000;7.0801000000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1804800000;7.0800700000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1805400000;7.0800400000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1805900000;7.0800100000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1806400000;7.0799600000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1806900000;7.0798900000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1807100000;7.0798800000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1807300000;7.0797800000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1807700000;7.0797200000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1808000000;7.0796900000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1808300000;7.0796500000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1808600000;7.0796100000;2245;D33  Rifugio Riposa » Rifugio Stellina;
45.1809000000;7.0794900000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1809600000;7.0794100000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1810400000;7.0793700000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1810700000;7.0793300000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1811200000;7.0792500000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1811700000;7.0792100000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1812100000;7.0792000000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1812400000;7.0791900000;2250;D33  Rifugio Riposa » Rifugio Stellina;
45.1816100000;7.0791200000;2278;D33  Rifugio Riposa » Rifugio Stellina;
45.1816700000;7.0790600000;2278;D33  Rifugio Riposa » Rifugio Stellina;
45.1816800000;7.0789700000;2278;D33  Rifugio Riposa » Rifugio Stellina;
45.1817300000;7.0789000000;2278;D33  Rifugio Riposa » Rifugio Stellina;
45.1817500000;7.0788600000;2278;D33  Rifugio Riposa » Rifugio Stellina;
45.1818000000;7.0787500000;2278;D33  Rifugio Riposa » Rifugio Stellina;
45.1818500000;7.0786600000;2273;D33  Rifugio Riposa » Rifugio Stellina;
45.1818900000;7.0786100000;2273;D33  Rifugio Riposa » Rifugio Stellina;
45.1819600000;7.0785500000;2273;D33  Rifugio Riposa » Rifugio Stellina;
45.1820100000;7.0784800000;2273;D33  Rifugio Riposa » Rifugio Stellina;
45.1820400000;7.0784600000;2273;D33  Rifugio Riposa » Rifugio Stellina;
45.1821300000;7.0784000000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1821800000;7.0783900000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1822300000;7.0783000000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1822800000;7.0783500000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1823300000;7.0783700000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1823700000;7.0783100000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1824500000;7.0781500000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1825300000;7.0780500000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1825700000;7.0780800000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1826100000;7.0781600000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1826300000;7.0781400000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1826600000;7.0780500000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1827100000;7.0780000000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1827500000;7.0779700000;2314;D33  Rifugio Riposa » Rifugio Stellina;
45.1827600000;7.0779000000;2305;D33  Rifugio Riposa » Rifugio Stellina;
45.1828100000;7.0778300000;2305;D33  Rifugio Riposa » Rifugio Stellina;
45.1828600000;7.0777800000;2305;D33  Rifugio Riposa » Rifugio Stellina;
45.1829100000;7.0777300000;2305;D33  Rifugio Riposa » Rifugio Stellina;
45.1829400000;7.0778300000;2361;D33  Rifugio Riposa » Rifugio Stellina;
45.1829500000;7.0779700000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1829800000;7.0781200000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1830400000;7.0781800000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1831000000;7.0782400000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1831700000;7.0783300000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1832300000;7.0784200000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1832500000;7.0784100000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1832900000;7.0783500000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1833100000;7.0782600000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1833500000;7.0781000000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1833800000;7.0779800000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1834400000;7.0778900000;2361;D33  Rifugio Riposa » Rifugio Stellina;
45.1834700000;7.0779000000;2361;D33  Rifugio Riposa » Rifugio Stellina;
45.1835300000;7.0780300000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1835900000;7.0781800000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1836300000;7.0781800000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1836300000;7.0782300000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1836900000;7.0782800000;2363;D33  Rifugio Riposa » Rifugio Stellina;
45.1837700000;7.0783700000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1838100000;7.0784300000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1838800000;7.0784800000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1840200000;7.0785900000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1840700000;7.0786300000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1841100000;7.0786600000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1841500000;7.0787400000;2405;D33  Rifugio Riposa » Rifugio Stellina;
45.1842300000;7.0787900000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1843000000;7.0787700000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1843400000;7.0788100000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1843700000;7.0788500000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1844100000;7.0789000000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1845000000;7.0789600000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1845600000;7.0790200000;2393;D33  Rifugio Riposa » Rifugio Stellina;
45.1846300000;7.0791300000;2440;D33  Rifugio Riposa » Rifugio Stellina;
45.1846800000;7.0792100000;2440;D33  Rifugio Riposa » Rifugio Stellina;
45.1847300000;7.0792800000;2440;D33  Rifugio Riposa » Rifugio Stellina;
45.1851600000;7.0797200000;2423;D33  Rifugio Riposa » Rifugio Stellina;
45.1852800000;7.0799100000;2423;D33  Rifugio Riposa » Rifugio Stellina;
45.1854400000;7.0800500000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1855600000;7.0801300000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1856800000;7.0802500000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1857600000;7.0803700000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1859300000;7.0804000000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1860200000;7.0803800000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1860600000;7.0803800000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1860900000;7.0803900000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1861400000;7.0803600000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1862000000;7.0803500000;2462;D33  Rifugio Riposa » Rifugio Stellina;
45.1862600000;7.0803500000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1863300000;7.0803300000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1863400000;7.0803000000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1863600000;7.0802400000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1864200000;7.0802300000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1864500000;7.0802000000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1864500000;7.0801500000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865100000;7.0801100000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865600000;7.0800700000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1866200000;7.0800100000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865800000;7.0799700000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865600000;7.0798700000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865400000;7.0798300000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865100000;7.0798100000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865500000;7.0797500000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865500000;7.0796800000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865400000;7.0796400000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865300000;7.0796000000;2492;D33  Rifugio Riposa » Rifugio Stellina;
45.1865200000;7.0795400000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1865400000;7.0795100000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1865500000;7.0794600000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1865600000;7.0794000000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1865600000;7.0793500000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1865800000;7.0792900000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1866200000;7.0792700000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1866600000;7.0792900000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867100000;7.0792900000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867600000;7.0792600000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867700000;7.0791800000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867600000;7.0791400000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867600000;7.0791200000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867500000;7.0790700000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867400000;7.0789800000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867400000;7.0788600000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867400000;7.0787800000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1867500000;7.0787200000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1867900000;7.0787100000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1868600000;7.0787600000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1869100000;7.0787600000;2529;D33  Rifugio Riposa » Rifugio Stellina;
45.1869000000;7.0786700000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1868800000;7.0786100000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1868600000;7.0785400000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1869500000;7.0785400000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1869900000;7.0785600000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1870600000;7.0785900000;2553;D33  Rifugio Riposa » Rifugio Stellina;
45.1871100000;7.0785400000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1871700000;7.0785300000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872400000;7.0784400000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872400000;7.0783500000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872300000;7.0782900000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872300000;7.0782300000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872500000;7.0781600000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872700000;7.0781400000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872900000;7.0780900000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1872900000;7.0780700000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1873000000;7.0780100000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1873000000;7.0779400000;2591;D33  Rifugio Riposa » Rifugio Stellina;
45.1873000000;7.0779000000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1873000000;7.0776900000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1873000000;7.0776100000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1873100000;7.0775600000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1873600000;7.0775700000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1874500000;7.0776900000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1874800000;7.0777400000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875200000;7.0777200000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875400000;7.0776300000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875400000;7.0775600000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875300000;7.0775100000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875100000;7.0774700000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875100000;7.0774000000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875000000;7.0773500000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875000000;7.0772900000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875200000;7.0772600000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1875900000;7.0772900000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1876600000;7.0773200000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1876700000;7.0772500000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1876700000;7.0772000000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1876700000;7.0770300000;2623;D33  Rifugio Riposa » Rifugio Stellina;
45.1877000000;7.0769900000;2623;D33  Rifugio Riposa » Rifugio Stellina;
45.1877400000;7.0769700000;2623;D33  Rifugio Riposa » Rifugio Stellina;
45.1877900000;7.0770100000;2623;D33  Rifugio Riposa » Rifugio Stellina;
45.1878500000;7.0770800000;2623;D33  Rifugio Riposa » Rifugio Stellina;
45.1879100000;7.0771400000;2615;D33  Rifugio Riposa » Rifugio Stellina;
45.1879600000;7.0771400000;2637;D33  Rifugio Riposa » Rifugio Stellina;
45.1880100000;7.0771400000;2637;D33  Rifugio Riposa » Rifugio Stellina;
45.1880500000;7.0771300000;2637;D33  Rifugio Riposa » Rifugio Stellina;
45.1881000000;7.0771000000;2637;D33  Rifugio Riposa » Rifugio Stellina;
45.1880800000;7.0770000000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1880700000;7.0769500000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1880500000;7.0768600000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1880700000;7.0768100000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1881200000;7.0767800000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1881700000;7.0767600000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1882200000;7.0767500000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1883000000;7.0767500000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1883600000;7.0767300000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1884000000;7.0767000000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1884500000;7.0766500000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1885100000;7.0765600000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1885300000;7.0765100000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1885400000;7.0764300000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1885600000;7.0763100000;2664;D33  Rifugio Riposa » Rifugio Stellina;
45.1886000000;7.0762400000;2669;D33  Rifugio Riposa » Rifugio Stellina;
45.1886400000;7.0761300000;2669;D33  Rifugio Riposa » Rifugio Stellina;
45.1887300000;7.0759400000;2669;D33  Rifugio Riposa » Rifugio Stellina;
45.1887900000;7.0758200000;2713;D33  Rifugio Riposa » Rifugio Stellina;
45.1888400000;7.0759500000;2713;D33  Rifugio Riposa » Rifugio Stellina;
45.1888700000;7.0760800000;2713;D33  Rifugio Riposa » Rifugio Stellina;
45.1889600000;7.0762600000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1890100000;7.0763100000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1890700000;7.0763200000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1891300000;7.0763400000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1891800000;7.0763300000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1892200000;7.0763100000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1892600000;7.0762800000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1893600000;7.0762800000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1894200000;7.0762600000;2697;D33  Rifugio Riposa » Rifugio Stellina;
45.1895000000;7.0761900000;2713;D33  Rifugio Riposa » Rifugio Stellina;
45.1895600000;7.0761600000;2713;D33  Rifugio Riposa » Rifugio Stellina;
45.1896400000;7.0761400000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1897100000;7.0761000000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1897800000;7.0760900000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1898100000;7.0760400000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1898100000;7.0759700000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1897900000;7.0758200000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1898100000;7.0755000000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1898200000;7.0752900000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1898400000;7.0752000000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1899000000;7.0751900000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1899400000;7.0753100000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1899700000;7.0754300000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1900100000;7.0755100000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1900800000;7.0755400000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1901200000;7.0755000000;2751;D33  Rifugio Riposa » Rifugio Stellina;
45.1901100000;7.0753900000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1901100000;7.0753100000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1901100000;7.0752000000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1901300000;7.0751100000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1901500000;7.0750300000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1902300000;7.0750200000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1902800000;7.0750700000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1903300000;7.0751900000;2769;D33  Rifugio Riposa » Rifugio Stellina;
45.1904300000;7.0753300000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1905000000;7.0754400000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1905800000;7.0755400000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1906600000;7.0755800000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1907400000;7.0756200000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1908100000;7.0756200000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1908900000;7.0756200000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1909500000;7.0757000000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1909400000;7.0755900000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1908700000;7.0754600000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1909300000;7.0754100000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1910100000;7.0754400000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1910700000;7.0754900000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1911200000;7.0755000000;2796;D33  Rifugio Riposa » Rifugio Stellina;
45.1910800000;7.0753500000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1910500000;7.0752900000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1909800000;7.0752100000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1909100000;7.0750300000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1908600000;7.0749500000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1907800000;7.0748600000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1907500000;7.0748000000;2822;D33  Rifugio Riposa » Rifugio Stellina;

45.1907500000;7.0748000000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1907400000;7.0747700000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1907600000;7.0747100000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1908000000;7.0746500000;2822;D33  Rifugio Riposa » Rifugio Stellina;
45.1907700000;7.0745600000;2816;D33  Rifugio Riposa » Rifugio Stellina;
45.1907200000;7.0744100000;2816;D33  Rifugio Riposa » Rifugio Stellina;
45.1906500000;7.0742800000;2816;D33  Rifugio Riposa » Rifugio Stellina;
45.1906100000;7.0741800000;2816;D33  Rifugio Riposa » Rifugio Stellina;
45.1905500000;7.0740700000;2816;D33  Rifugio Riposa » Rifugio Stellina;
45.1904600000;7.0738600000;2816;D33  Rifugio Riposa » Rifugio Stellina;
45.1904000000;7.0737800000;2761;D33  Rifugio Riposa » Rifugio Stellina;
45.1903700000;7.0736100000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1903700000;7.0734700000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1903700000;7.0734200000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1903900000;7.0733500000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1903900000;7.0730100000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1903000000;7.0729600000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1901600000;7.0729400000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1901000000;7.0729200000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1900000000;7.0729400000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1899500000;7.0729700000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1898200000;7.0729400000;2749;D33  Rifugio Riposa » Rifugio Stellina;
45.1897300000;7.0728700000;2739;D33  Rifugio Riposa » Rifugio Stellina;
45.1896700000;7.0728200000;2739;D33  Rifugio Riposa » Rifugio Stellina;
45.1896000000;7.0727700000;2739;D33  Rifugio Riposa » Rifugio Stellina;
45.1894100000;7.0726700000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1893400000;7.0726000000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1893100000;7.0725900000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1892500000;7.0725700000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1891700000;7.0725400000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1891000000;7.0724700000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1890400000;7.0724800000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1890100000;7.0725700000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1890100000;7.0726200000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1889700000;7.0726800000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1889200000;7.0726800000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1888900000;7.0726300000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1888100000;7.0725200000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1887700000;7.0725300000;2699;D33  Rifugio Riposa » Rifugio Stellina;
45.1886800000;7.0726000000;2652;D33  Rifugio Riposa » Rifugio Stellina;
45.1885800000;7.0726800000;2652;D33  Rifugio Riposa » Rifugio Stellina;
45.1884800000;7.0727500000;2652;D33  Rifugio Riposa » Rifugio Stellina;
45.1884000000;7.0728500000;2652;D33  Rifugio Riposa » Rifugio Stellina;
45.1883900000;7.0730300000;2650;D33  Rifugio Riposa » Rifugio Stellina;
45.1884100000;7.0731700000;2650;D33  Rifugio Riposa » Rifugio Stellina;
45.1884100000;7.0733100000;2650;D33  Rifugio Riposa » Rifugio Stellina;
45.1883300000;7.0733600000;2650;D33  Rifugio Riposa » Rifugio Stellina;
45.1881600000;7.0734200000;2650;D33  Rifugio Riposa » Rifugio Stellina;
45.1879000000;7.0733100000;2595;D33  Rifugio Riposa » Rifugio Stellina;
45.1878300000;7.0731900000;2595;D33  Rifugio Riposa » Rifugio Stellina;
45.1877600000;7.0729400000;2595;D33  Rifugio Riposa » Rifugio Stellina;
45.1877000000;7.0728000000;2598;D33  Rifugio Riposa » Rifugio Stellina;
45.1876800000;7.0725500000;2598;D33  Rifugio Riposa » Rifugio Stellina;
45.1876800000;7.0725100000;2598;D33  Rifugio Riposa » Rifugio Stellina;
45.1876600000;7.0723200000;2598;D33  Rifugio Riposa » Rifugio Stellina;
45.1876500000;7.0719800000;2595;D33  Rifugio Riposa » Rifugio Stellina;
45.1876700000;7.0715000000;2595;D33  Rifugio Riposa » Rifugio Stellina;
45.1877200000;7.0713500000;2595;D33  Rifugio Riposa » Rifugio Stellina;
