latitude;longitude;altitude (m);name
46.6806970000;15.0749930000;1057;A15  Soboth » Eibiswald;
46.6806970000;15.0750060000;1057;A15  Soboth » Eibiswald;
46.6807030000;15.0750920000;1057;A15  Soboth » Eibiswald;
46.6807220000;15.0751350000;1057;A15  Soboth » Eibiswald;
46.6807950000;15.0753390000;1058;A15  Soboth » Eibiswald;
46.6808860000;15.0754800000;1059;A15  Soboth » Eibiswald;
46.6811180000;15.0759010000;1056;A15  Soboth » Eibiswald;
46.6811790000;15.0759240000;1056;A15  Soboth » Eibiswald;
46.6812330000;15.0759240000;1055;A15  Soboth » Eibiswald;
46.6812350000;15.0759260000;1055;A15  Soboth » Eibiswald;
46.6814030000;15.0760890000;1053;A15  Soboth » Eibiswald;
46.6814220000;15.0764570000;1049;A15  Soboth » Eibiswald;
46.6815510000;15.0766170000;1043;A15  Soboth » Eibiswald;
46.6818280000;15.0765890000;1041;A15  Soboth » Eibiswald;
46.6823700000;15.0766090000;1055;A15  Soboth » Eibiswald;
46.6825340000;15.0768030000;1048;A15  Soboth » Eibiswald;
46.6826050000;15.0770990000;1035;A15  Soboth » Eibiswald;
46.6826070000;15.0771160000;1034;A15  Soboth » Eibiswald;
46.6826480000;15.0775600000;1028;A15  Soboth » Eibiswald;
46.6825780000;15.0785570000;1034;A15  Soboth » Eibiswald;
46.6822620000;15.0797180000;1028;A15  Soboth » Eibiswald;
46.6822300000;15.0800760000;1026;A15  Soboth » Eibiswald;
46.6823480000;15.0806260000;1026;A15  Soboth » Eibiswald;
46.6818460000;15.0812610000;1015;A15  Soboth » Eibiswald;
46.6814470000;15.0816590000;1008;A15  Soboth » Eibiswald;
46.6810210000;15.0821230000;1001;A15  Soboth » Eibiswald;
46.6808030000;15.0826630000;995;A15  Soboth » Eibiswald;
46.6806120000;15.0827810000;992;A15  Soboth » Eibiswald;
46.6803770000;15.0828730000;988;A15  Soboth » Eibiswald;
46.6804280000;15.0830840000;990;A15  Soboth » Eibiswald;
46.6805200000;15.0833210000;989;A15  Soboth » Eibiswald;
46.6805820000;15.0837120000;989;A15  Soboth » Eibiswald;
46.6805790000;15.0842220000;987;A15  Soboth » Eibiswald;
46.6805790000;15.0842290000;987;A15  Soboth » Eibiswald;
46.6806310000;15.0846600000;986;A15  Soboth » Eibiswald;
46.6807410000;15.0849890000;979;A15  Soboth » Eibiswald;
46.6809380000;15.0853440000;971;A15  Soboth » Eibiswald;
46.6812400000;15.0856730000;964;A15  Soboth » Eibiswald;
46.6812720000;15.0857520000;962;A15  Soboth » Eibiswald;
46.6812290000;15.0859820000;956;A15  Soboth » Eibiswald;
46.6807490000;15.0862420000;949;A15  Soboth » Eibiswald;
46.6804770000;15.0863080000;945;A15  Soboth » Eibiswald;
46.6802240000;15.0861830000;940;A15  Soboth » Eibiswald;
46.6798460000;15.0859230000;936;A15  Soboth » Eibiswald;
46.6795710000;15.0856530000;935;A15  Soboth » Eibiswald;
46.6791940000;15.0855740000;937;A15  Soboth » Eibiswald;
46.6785530000;15.0852580000;934;A15  Soboth » Eibiswald;
46.6783620000;15.0852550000;936;A15  Soboth » Eibiswald;
46.6781510000;15.0853540000;939;A15  Soboth » Eibiswald;
46.6779140000;15.0855510000;937;A15  Soboth » Eibiswald;
46.6779300000;15.0856010000;938;A15  Soboth » Eibiswald;
46.6779470000;15.0856990000;939;A15  Soboth » Eibiswald;
46.6779200000;15.0857850000;939;A15  Soboth » Eibiswald;
46.6778500000;15.0858700000;938;A15  Soboth » Eibiswald;
46.6777280000;15.0859590000;935;A15  Soboth » Eibiswald;
46.6776470000;15.0859860000;933;A15  Soboth » Eibiswald;
46.6775580000;15.0861040000;932;A15  Soboth » Eibiswald;
46.6775020000;15.0862190000;932;A15  Soboth » Eibiswald;
46.6774640000;15.0865650000;937;A15  Soboth » Eibiswald;
46.6774510000;15.0868210000;940;A15  Soboth » Eibiswald;
46.6774240000;15.0868780000;940;A15  Soboth » Eibiswald;
46.6773670000;15.0869310000;940;A15  Soboth » Eibiswald;
46.6772300000;15.0877110000;945;A15  Soboth » Eibiswald;
46.6771300000;15.0881550000;943;A15  Soboth » Eibiswald;
46.6771300000;15.0881610000;943;A15  Soboth » Eibiswald;
46.6769740000;15.0885690000;936;A15  Soboth » Eibiswald;
46.6769310000;15.0886750000;935;A15  Soboth » Eibiswald;
46.6769230000;15.0887670000;936;A15  Soboth » Eibiswald;
46.6768850000;15.0888320000;935;A15  Soboth » Eibiswald;
46.6768470000;15.0891810000;935;A15  Soboth » Eibiswald;
46.6767850000;15.0895760000;933;A15  Soboth » Eibiswald;
46.6766960000;15.0898000000;929;A15  Soboth » Eibiswald;
46.6765990000;15.0899150000;924;A15  Soboth » Eibiswald;
46.6764720000;15.0899710000;920;A15  Soboth » Eibiswald;
46.6763810000;15.0900730000;917;A15  Soboth » Eibiswald;
46.6762890000;15.0902510000;914;A15  Soboth » Eibiswald;
46.6762060000;15.0904970000;915;A15  Soboth » Eibiswald;
46.6761920000;15.0906750000;917;A15  Soboth » Eibiswald;

46.6762890000;15.0902510000;914;A15  Soboth » Eibiswald;
46.6762060000;15.0904970000;915;A15  Soboth » Eibiswald;
46.6761920000;15.0906750000;917;A15  Soboth » Eibiswald;
46.6762970000;15.0909510000;920;A15  Soboth » Eibiswald;
46.6763700000;15.0910340000;922;A15  Soboth » Eibiswald;
46.6764750000;15.0912670000;922;A15  Soboth » Eibiswald;
46.6764810000;15.0913720000;922;A15  Soboth » Eibiswald;
46.6764940000;15.0915830000;920;A15  Soboth » Eibiswald;
46.6768550000;15.0919320000;928;A15  Soboth » Eibiswald;
46.6769520000;15.0920440000;927;A15  Soboth » Eibiswald;
46.6769520000;15.0920500000;926;A15  Soboth » Eibiswald;
46.6769790000;15.0921520000;922;A15  Soboth » Eibiswald;
46.6769280000;15.0922640000;915;A15  Soboth » Eibiswald;
46.6768550000;15.0923760000;908;A15  Soboth » Eibiswald;
46.6768170000;15.0923890000;906;A15  Soboth » Eibiswald;
46.6767370000;15.0925960000;901;A15  Soboth » Eibiswald;
46.6766500000;15.0929420000;906;A15  Soboth » Eibiswald;
46.6764890000;15.0933200000;903;A15  Soboth » Eibiswald;
46.6762970000;15.0936100000;900;A15  Soboth » Eibiswald;
46.6761630000;15.0937680000;900;A15  Soboth » Eibiswald;
46.6760390000;15.0939160000;900;A15  Soboth » Eibiswald;
46.6758200000;15.0942610000;894;A15  Soboth » Eibiswald;
46.6756050000;15.0946230000;894;A15  Soboth » Eibiswald;
46.6754970000;15.0948890000;896;A15  Soboth » Eibiswald;
46.6753460000;15.0951130000;893;A15  Soboth » Eibiswald;
46.6753430000;15.0951130000;893;A15  Soboth » Eibiswald;
46.6751870000;15.0952220000;887;A15  Soboth » Eibiswald;
46.6750280000;15.0953340000;884;A15  Soboth » Eibiswald;
46.6748150000;15.0953860000;879;A15  Soboth » Eibiswald;
46.6745700000;15.0955510000;880;A15  Soboth » Eibiswald;
46.6743730000;15.0956530000;878;A15  Soboth » Eibiswald;
46.6741980000;15.0957650000;879;A15  Soboth » Eibiswald;
46.6740980000;15.0958730000;881;A15  Soboth » Eibiswald;
46.6740950000;15.0958770000;881;A15  Soboth » Eibiswald;
46.6740330000;15.0960210000;886;A15  Soboth » Eibiswald;
46.6740330000;15.0960250000;886;A15  Soboth » Eibiswald;
46.6739260000;15.0963300000;891;A15  Soboth » Eibiswald;
46.6738660000;15.0966170000;893;A15  Soboth » Eibiswald;
46.6738660000;15.0967060000;893;A15  Soboth » Eibiswald;
46.6738210000;15.0969260000;892;A15  Soboth » Eibiswald;
46.6737000000;15.0970970000;889;A15  Soboth » Eibiswald;
46.6735550000;15.0972480000;884;A15  Soboth » Eibiswald;
46.6732900000;15.0974520000;881;A15  Soboth » Eibiswald;
46.6732310000;15.0975580000;882;A15  Soboth » Eibiswald;
46.6731450000;15.0976430000;880;A15  Soboth » Eibiswald;
46.6728650000;15.0980910000;877;A15  Soboth » Eibiswald;
46.6726920000;15.0984690000;879;A15  Soboth » Eibiswald;
46.6723740000;15.0993050000;878;A15  Soboth » Eibiswald;
46.6722180000;15.0996800000;874;A15  Soboth » Eibiswald;
46.6721590000;15.0999530000;874;A15  Soboth » Eibiswald;
46.6721260000;15.1001670000;874;A15  Soboth » Eibiswald;
46.6720910000;15.1004130000;875;A15  Soboth » Eibiswald;
46.6720880000;15.1006570000;876;A15  Soboth » Eibiswald;
46.6720880000;15.1006670000;876;A15  Soboth » Eibiswald;
46.6721320000;15.1010250000;878;A15  Soboth » Eibiswald;
46.6721800000;15.1011770000;881;A15  Soboth » Eibiswald;
46.6724280000;15.1016730000;886;A15  Soboth » Eibiswald;
46.6724330000;15.1017290000;885;A15  Soboth » Eibiswald;
46.6725280000;15.1019500000;881;A15  Soboth » Eibiswald;
46.6727060000;15.1021340000;881;A15  Soboth » Eibiswald;
46.6729320000;15.1022950000;884;A15  Soboth » Eibiswald;
46.6732630000;15.1025520000;886;A15  Soboth » Eibiswald;
46.6732660000;15.1025520000;887;A15  Soboth » Eibiswald;
46.6734410000;15.1027430000;882;A15  Soboth » Eibiswald;
46.6737160000;15.1029010000;883;A15  Soboth » Eibiswald;
46.6737970000;15.1030260000;881;A15  Soboth » Eibiswald;
46.6739510000;15.1032690000;874;A15  Soboth » Eibiswald;
46.6740670000;15.1036480000;870;A15  Soboth » Eibiswald;
46.6741610000;15.1038980000;868;A15  Soboth » Eibiswald;
46.6742420000;15.1041380000;866;A15  Soboth » Eibiswald;
46.6742880000;15.1042530000;865;A15  Soboth » Eibiswald;
46.6743900000;15.1044110000;864;A15  Soboth » Eibiswald;
46.6743900000;15.1044140000;863;A15  Soboth » Eibiswald;
46.6746030000;15.1047070000;859;A15  Soboth » Eibiswald;
46.6749050000;15.1049240000;857;A15  Soboth » Eibiswald;
46.6753060000;15.1051280000;857;A15  Soboth » Eibiswald;
46.6754600000;15.1052500000;856;A15  Soboth » Eibiswald;
46.6757670000;15.1054110000;853;A15  Soboth » Eibiswald;
46.6760740000;15.1054570000;858;A15  Soboth » Eibiswald;
46.6760770000;15.1054570000;858;A15  Soboth » Eibiswald;
46.6761630000;15.1055160000;857;A15  Soboth » Eibiswald;
46.6763060000;15.1056480000;853;A15  Soboth » Eibiswald;
46.6763090000;15.1056510000;853;A15  Soboth » Eibiswald;
46.6764140000;15.1058520000;846;A15  Soboth » Eibiswald;
46.6764250000;15.1058650000;846;A15  Soboth » Eibiswald;
46.6765000000;15.1059510000;844;A15  Soboth » Eibiswald;
46.6766750000;15.1063390000;839;A15  Soboth » Eibiswald;
46.6766780000;15.1063420000;839;A15  Soboth » Eibiswald;
46.6767830000;15.1066580000;839;A15  Soboth » Eibiswald;
46.6767860000;15.1066580000;839;A15  Soboth » Eibiswald;
46.6768150000;15.1068880000;835;A15  Soboth » Eibiswald;
46.6768610000;15.1072670000;832;A15  Soboth » Eibiswald;
46.6768770000;15.1074010000;831;A15  Soboth » Eibiswald;
46.6769150000;15.1074870000;831;A15  Soboth » Eibiswald;
46.6769390000;15.1076620000;828;A15  Soboth » Eibiswald;
46.6770390000;15.1079280000;823;A15  Soboth » Eibiswald;
46.6772140000;15.1082010000;816;A15  Soboth » Eibiswald;
46.6773140000;15.1083200000;812;A15  Soboth » Eibiswald;

46.6773140000;15.1083200000;812;A15  Soboth » Eibiswald;
46.6774410000;15.1083760000;810;A15  Soboth » Eibiswald;
46.6778390000;15.1083890000;803;A15  Soboth » Eibiswald;
46.6780200000;15.1083560000;801;A15  Soboth » Eibiswald;
46.6784130000;15.1082970000;797;A15  Soboth » Eibiswald;
46.6784560000;15.1083560000;796;A15  Soboth » Eibiswald;
46.6784650000;15.1084450000;795;A15  Soboth » Eibiswald;
46.6787850000;15.1087340000;789;A15  Soboth » Eibiswald;
46.6789090000;15.1087610000;786;A15  Soboth » Eibiswald;
46.6793780000;15.1087440000;778;A15  Soboth » Eibiswald;
46.6793810000;15.1087440000;778;A15  Soboth » Eibiswald;
46.6796640000;15.1089020000;767;A15  Soboth » Eibiswald;
46.6800280000;15.1088300000;755;A15  Soboth » Eibiswald;
46.6802760000;15.1087380000;745;A15  Soboth » Eibiswald;
46.6803640000;15.1087340000;742;A15  Soboth » Eibiswald;
46.6804480000;15.1087710000;738;A15  Soboth » Eibiswald;
46.6804400000;15.1088530000;737;A15  Soboth » Eibiswald;
46.6799950000;15.1099020000;724;A15  Soboth » Eibiswald;
46.6796990000;15.1105180000;712;A15  Soboth » Eibiswald;
46.6798630000;15.1108700000;706;A15  Soboth » Eibiswald;
46.6798390000;15.1110640000;705;A15  Soboth » Eibiswald;
46.6797720000;15.1112020000;702;A15  Soboth » Eibiswald;
46.6796240000;15.1113960000;701;A15  Soboth » Eibiswald;
46.6793760000;15.1114720000;706;A15  Soboth » Eibiswald;
46.6793140000;15.1115870000;703;A15  Soboth » Eibiswald;
46.6793970000;15.1116430000;698;A15  Soboth » Eibiswald;
46.6795700000;15.1117220000;689;A15  Soboth » Eibiswald;
46.6795720000;15.1117250000;689;A15  Soboth » Eibiswald;
46.6796800000;15.1118010000;679;A15  Soboth » Eibiswald;
46.6797070000;15.1119260000;672;A15  Soboth » Eibiswald;
46.6796590000;15.1120350000;674;A15  Soboth » Eibiswald;
46.6794910000;15.1120380000;683;A15  Soboth » Eibiswald;
46.6794890000;15.1120380000;683;A15  Soboth » Eibiswald;
46.6794050000;15.1120940000;686;A15  Soboth » Eibiswald;
46.6793670000;15.1122190000;686;A15  Soboth » Eibiswald;
46.6793810000;15.1125150000;675;A15  Soboth » Eibiswald;
46.6793620000;15.1126960000;666;A15  Soboth » Eibiswald;

46.6793620000;15.1126960000;666;A15  Soboth » Eibiswald;
46.6793590000;15.1126960000;666;A15  Soboth » Eibiswald;
46.6792970000;15.1128410000;657;A15  Soboth » Eibiswald;
46.6792950000;15.1128510000;656;A15  Soboth » Eibiswald;
46.6791730000;15.1129790000;646;A15  Soboth » Eibiswald;
46.6790580000;15.1129690000;647;A15  Soboth » Eibiswald;
46.6790060000;15.1130050000;644;A15  Soboth » Eibiswald;
46.6790040000;15.1130050000;644;A15  Soboth » Eibiswald;
46.6790010000;15.1131370000;640;A15  Soboth » Eibiswald;
46.6792890000;15.1136240000;650;A15  Soboth » Eibiswald;
46.6794400000;15.1137420000;660;A15  Soboth » Eibiswald;
46.6795990000;15.1139790000;680;A15  Soboth » Eibiswald;
46.6796210000;15.1141340000;689;A15  Soboth » Eibiswald;
46.6795940000;15.1142720000;694;A15  Soboth » Eibiswald;
46.6794910000;15.1144100000;697;A15  Soboth » Eibiswald;
46.6794890000;15.1144130000;697;A15  Soboth » Eibiswald;
46.6792810000;15.1145840000;698;A15  Soboth » Eibiswald;
46.6790630000;15.1147130000;702;A15  Soboth » Eibiswald;
46.6787400000;15.1148310000;705;A15  Soboth » Eibiswald;
46.6786370000;15.1148770000;703;A15  Soboth » Eibiswald;
46.6784700000;15.1150490000;706;A15  Soboth » Eibiswald;
46.6782760000;15.1152690000;714;A15  Soboth » Eibiswald;
46.6780200000;15.1154430000;724;A15  Soboth » Eibiswald;
46.6779590000;15.1154020000;723;A15  Soboth » Eibiswald;
46.6778970000;15.1152940000;721;A15  Soboth » Eibiswald;
46.6779030000;15.1151130000;711;A15  Soboth » Eibiswald;
46.6777060000;15.1146000000;707;A15  Soboth » Eibiswald;
46.6776060000;15.1145300000;713;A15  Soboth » Eibiswald;
46.6775200000;15.1145630000;721;A15  Soboth » Eibiswald;
46.6772560000;15.1153990000;763;A15  Soboth » Eibiswald;
46.6771510000;15.1157970000;773;A15  Soboth » Eibiswald;
46.6770590000;15.1165140000;783;A15  Soboth » Eibiswald;
46.6769160000;15.1167350000;794;A15  Soboth » Eibiswald;
46.6768790000;15.1168200000;797;A15  Soboth » Eibiswald;
46.6767630000;15.1169320000;800;A15  Soboth » Eibiswald;
46.6765660000;15.1170240000;802;A15  Soboth » Eibiswald;
46.6764660000;15.1170830000;804;A15  Soboth » Eibiswald;
46.6762940000;15.1170870000;804;A15  Soboth » Eibiswald;
46.6762910000;15.1170870000;804;A15  Soboth » Eibiswald;
46.6759890000;15.1169710000;799;A15  Soboth » Eibiswald;
46.6758600000;15.1169550000;803;A15  Soboth » Eibiswald;
46.6756820000;15.1169480000;808;A15  Soboth » Eibiswald;
46.6755420000;15.1170510000;814;A15  Soboth » Eibiswald;
46.6754420000;15.1171390000;816;A15  Soboth » Eibiswald;
46.6753130000;15.1172050000;816;A15  Soboth » Eibiswald;
46.6751670000;15.1171760000;811;A15  Soboth » Eibiswald;
46.6745960000;15.1169120000;813;A15  Soboth » Eibiswald;
46.6734750000;15.1166920000;827;A15  Soboth » Eibiswald;
46.6735370000;15.1167610000;829;A15  Soboth » Eibiswald;
46.6737090000;15.1169390000;833;A15  Soboth » Eibiswald;
46.6738200000;15.1169780000;832;A15  Soboth » Eibiswald;
46.6738250000;15.1169780000;832;A15  Soboth » Eibiswald;
46.6739900000;15.1170080000;829;A15  Soboth » Eibiswald;
46.6742700000;15.1171850000;831;A15  Soboth » Eibiswald;
46.6746530000;15.1174520000;831;A15  Soboth » Eibiswald;
46.6749220000;15.1178100000;839;A15  Soboth » Eibiswald;
46.6753480000;15.1180670000;850;A15  Soboth » Eibiswald;
46.6761000000;15.1184820000;860;A15  Soboth » Eibiswald;
46.6762240000;15.1184980000;862;A15  Soboth » Eibiswald;
46.6763340000;15.1184750000;862;A15  Soboth » Eibiswald;
46.6763370000;15.1184750000;862;A15  Soboth » Eibiswald;
46.6764880000;15.1184750000;864;A15  Soboth » Eibiswald;
46.6766550000;15.1185470000;864;A15  Soboth » Eibiswald;
46.6772830000;15.1188800000;841;A15  Soboth » Eibiswald;
46.6769650000;15.1189550000;857;A15  Soboth » Eibiswald;
46.6768110000;15.1189090000;867;A15  Soboth » Eibiswald;
46.6766170000;15.1188170000;873;A15  Soboth » Eibiswald;
46.6765530000;15.1188240000;876;A15  Soboth » Eibiswald;
46.6763530000;15.1189550000;881;A15  Soboth » Eibiswald;
46.6762130000;15.1189950000;883;A15  Soboth » Eibiswald;
46.6759350000;15.1189460000;881;A15  Soboth » Eibiswald;
46.6757330000;15.1188760000;878;A15  Soboth » Eibiswald;
46.6753750000;15.1188110000;878;A15  Soboth » Eibiswald;
46.6750000000;15.1188370000;886;A15  Soboth » Eibiswald;
46.6747440000;15.1188140000;890;A15  Soboth » Eibiswald;
46.6744940000;15.1187320000;892;A15  Soboth » Eibiswald;
46.6742030000;15.1186430000;896;A15  Soboth » Eibiswald;
46.6740540000;15.1186230000;898;A15  Soboth » Eibiswald;
46.6738600000;15.1186230000;903;A15  Soboth » Eibiswald;
46.6733510000;15.1187020000;911;A15  Soboth » Eibiswald;
46.6731660000;15.1185620000;911;A15  Soboth » Eibiswald;
46.6730640000;15.1185100000;912;A15  Soboth » Eibiswald;
46.6729370000;15.1184970000;915;A15  Soboth » Eibiswald;
46.6728130000;15.1185330000;918;A15  Soboth » Eibiswald;
46.6727350000;15.1185690000;920;A15  Soboth » Eibiswald;
46.6725980000;15.1186220000;924;A15  Soboth » Eibiswald;
46.6725950000;15.1186220000;924;A15  Soboth » Eibiswald;
46.6725090000;15.1186220000;924;A15  Soboth » Eibiswald;
46.6725060000;15.1186220000;924;A15  Soboth » Eibiswald;
46.6724070000;15.1185890000;923;A15  Soboth » Eibiswald;
46.6721770000;15.1185200000;923;A15  Soboth » Eibiswald;
46.6719130000;15.1182660000;921;A15  Soboth » Eibiswald;
46.6715870000;15.1180030000;922;A15  Soboth » Eibiswald;
46.6713580000;15.1177590000;924;A15  Soboth » Eibiswald;
46.6711210000;15.1175920000;924;A15  Soboth » Eibiswald;
46.6710290000;15.1175850000;925;A15  Soboth » Eibiswald;
46.6707140000;15.1174700000;929;A15  Soboth » Eibiswald;
46.6705980000;15.1178450000;937;A15  Soboth » Eibiswald;
46.6705930000;15.1179270000;938;A15  Soboth » Eibiswald;
46.6706490000;15.1181900000;938;A15  Soboth » Eibiswald;
46.6709350000;15.1185460000;938;A15  Soboth » Eibiswald;
46.6708270000;15.1185720000;941;A15  Soboth » Eibiswald;
46.6708220000;15.1185750000;941;A15  Soboth » Eibiswald;
46.6707410000;15.1186480000;943;A15  Soboth » Eibiswald;
46.6707030000;15.1187200000;944;A15  Soboth » Eibiswald;
46.6706250000;15.1190620000;950;A15  Soboth » Eibiswald;

46.6706250000;15.1190620000;950;A15  Soboth » Eibiswald;
46.6705010000;15.1201740000;962;A15  Soboth » Eibiswald;
46.6703290000;15.1209050000;960;A15  Soboth » Eibiswald;
46.6703020000;15.1210790000;961;A15  Soboth » Eibiswald;
46.6703120000;15.1211810000;963;A15  Soboth » Eibiswald;
46.6703210000;15.1212670000;963;A15  Soboth » Eibiswald;
46.6705790000;15.1216220000;973;A15  Soboth » Eibiswald;
46.6707220000;15.1218650000;978;A15  Soboth » Eibiswald;
46.6707380000;15.1221980000;976;A15  Soboth » Eibiswald;
46.6707030000;15.1224050000;971;A15  Soboth » Eibiswald;
46.6706710000;15.1225000000;968;A15  Soboth » Eibiswald;
46.6705200000;15.1225960000;958;A15  Soboth » Eibiswald;
46.6703930000;15.1226250000;952;A15  Soboth » Eibiswald;
46.6703370000;15.1226290000;949;A15  Soboth » Eibiswald;
46.6701670000;15.1228130000;945;A15  Soboth » Eibiswald;
46.6699970000;15.1233690000;959;A15  Soboth » Eibiswald;
46.6698920000;15.1236060000;961;A15  Soboth » Eibiswald;
46.6698220000;15.1237730000;963;A15  Soboth » Eibiswald;
46.6698220000;15.1237770000;963;A15  Soboth » Eibiswald;
46.6697040000;15.1239310000;961;A15  Soboth » Eibiswald;
46.6692240000;15.1240460000;945;A15  Soboth » Eibiswald;
46.6690780000;15.1240790000;944;A15  Soboth » Eibiswald;
46.6678840000;15.1246060000;964;A15  Soboth » Eibiswald;
46.6676820000;15.1247500000;966;A15  Soboth » Eibiswald;
46.6675720000;15.1249020000;969;A15  Soboth » Eibiswald;
46.6673620000;15.1254150000;973;A15  Soboth » Eibiswald;
46.6670380000;15.1258200000;965;A15  Soboth » Eibiswald;
46.6670350000;15.1258200000;964;A15  Soboth » Eibiswald;
46.6668680000;15.1260930000;971;A15  Soboth » Eibiswald;
46.6667340000;15.1263950000;976;A15  Soboth » Eibiswald;
46.6665780000;15.1267770000;976;A15  Soboth » Eibiswald;
46.6664560000;15.1274320000;980;A15  Soboth » Eibiswald;
46.6663940000;15.1276000000;979;A15  Soboth » Eibiswald;
46.6663920000;15.1276000000;979;A15  Soboth » Eibiswald;
46.6663320000;15.1277450000;978;A15  Soboth » Eibiswald;
46.6662140000;15.1278990000;977;A15  Soboth » Eibiswald;
46.6660490000;15.1282150000;976;A15  Soboth » Eibiswald;
46.6658630000;15.1287640000;979;A15  Soboth » Eibiswald;
46.6655160000;15.1293530000;974;A15  Soboth » Eibiswald;
46.6655130000;15.1293530000;974;A15  Soboth » Eibiswald;
46.6654270000;15.1295800000;978;A15  Soboth » Eibiswald;
46.6653240000;15.1299320000;986;A15  Soboth » Eibiswald;
46.6653240000;15.1299360000;986;A15  Soboth » Eibiswald;
46.6652140000;15.1301300000;983;A15  Soboth » Eibiswald;
46.6645780000;15.1309360000;979;A15  Soboth » Eibiswald;
46.6643840000;15.1313410000;982;A15  Soboth » Eibiswald;
46.6643730000;15.1313570000;983;A15  Soboth » Eibiswald;
46.6643620000;15.1313730000;983;A15  Soboth » Eibiswald;
46.6641840000;15.1316790000;982;A15  Soboth » Eibiswald;
46.6640120000;15.1318870000;982;A15  Soboth » Eibiswald;
46.6639260000;15.1320870000;985;A15  Soboth » Eibiswald;
46.6637690000;15.1322880000;985;A15  Soboth » Eibiswald;
46.6635920000;15.1325660000;983;A15  Soboth » Eibiswald;
46.6635060000;15.1326510000;981;A15  Soboth » Eibiswald;
46.6635060000;15.1326550000;981;A15  Soboth » Eibiswald;
46.6633610000;15.1327040000;976;A15  Soboth » Eibiswald;
46.6632040000;15.1327330000;972;A15  Soboth » Eibiswald;
46.6630160000;15.1327430000;968;A15  Soboth » Eibiswald;
46.6630100000;15.1327430000;968;A15  Soboth » Eibiswald;
46.6628220000;15.1327010000;968;A15  Soboth » Eibiswald;
46.6626010000;15.1326910000;970;A15  Soboth » Eibiswald;
46.6624420000;15.1327370000;975;A15  Soboth » Eibiswald;
46.6622450000;15.1328220000;978;A15  Soboth » Eibiswald;
46.6619300000;15.1330620000;981;A15  Soboth » Eibiswald;
46.6617710000;15.1331220000;982;A15  Soboth » Eibiswald;
46.6612720000;15.1331050000;981;A15  Soboth » Eibiswald;
46.6610190000;15.1331510000;982;A15  Soboth » Eibiswald;
46.6608140000;15.1333090000;987;A15  Soboth » Eibiswald;
46.6606600000;15.1334440000;988;A15  Soboth » Eibiswald;
46.6603130000;15.1339250000;989;A15  Soboth » Eibiswald;
46.6601320000;15.1340730000;991;A15  Soboth » Eibiswald;
46.6598460000;15.1342110000;991;A15  Soboth » Eibiswald;
46.6596980000;15.1343660000;995;A15  Soboth » Eibiswald;
46.6594660000;15.1347870000;995;A15  Soboth » Eibiswald;
46.6590920000;15.1355830000;999;A15  Soboth » Eibiswald;
46.6590050000;15.1357540000;1002;A15  Soboth » Eibiswald;
46.6589030000;15.1360700000;1004;A15  Soboth » Eibiswald;
46.6588570000;15.1365800000;1009;A15  Soboth » Eibiswald;
46.6588280000;15.1371490000;1011;A15  Soboth » Eibiswald;
46.6588550000;15.1374580000;1012;A15  Soboth » Eibiswald;
46.6589220000;15.1377280000;1012;A15  Soboth » Eibiswald;
46.6590380000;15.1380240000;1015;A15  Soboth » Eibiswald;
46.6592320000;15.1383860000;1018;A15  Soboth » Eibiswald;
46.6593910000;15.1385930000;1020;A15  Soboth » Eibiswald;

46.6608110000;15.1395510000;1022;A15  Soboth » Eibiswald;
46.6605790000;15.1401000000;1014;A15  Soboth » Eibiswald;
46.6604180000;15.1401890000;1010;A15  Soboth » Eibiswald;
46.6602910000;15.1401760000;1006;A15  Soboth » Eibiswald;
46.6600940000;15.1403140000;999;A15  Soboth » Eibiswald;
46.6600910000;15.1403140000;999;A15  Soboth » Eibiswald;
46.6597820000;15.1406690000;989;A15  Soboth » Eibiswald;
46.6596550000;15.1408860000;987;A15  Soboth » Eibiswald;
46.6596230000;15.1412550000;982;A15  Soboth » Eibiswald;
46.6596230000;15.1412610000;982;A15  Soboth » Eibiswald;
46.6596680000;15.1414520000;978;A15  Soboth » Eibiswald;
46.6597740000;15.1415770000;977;A15  Soboth » Eibiswald;
46.6597790000;15.1415810000;977;A15  Soboth » Eibiswald;
46.6598950000;15.1415940000;978;A15  Soboth » Eibiswald;
46.6599000000;15.1415940000;978;A15  Soboth » Eibiswald;
46.6599650000;15.1414880000;981;A15  Soboth » Eibiswald;
46.6600130000;15.1415540000;980;A15  Soboth » Eibiswald;
46.6599510000;15.1418800000;973;A15  Soboth » Eibiswald;
46.6599460000;15.1421860000;967;A15  Soboth » Eibiswald;
46.6599810000;15.1424920000;968;A15  Soboth » Eibiswald;
46.6601210000;15.1429290000;968;A15  Soboth » Eibiswald;
46.6601620000;15.1436270000;960;A15  Soboth » Eibiswald;
46.6602370000;15.1439720000;952;A15  Soboth » Eibiswald;
46.6603690000;15.1442290000;945;A15  Soboth » Eibiswald;
46.6605040000;15.1443380000;942;A15  Soboth » Eibiswald;
46.6606710000;15.1442230000;943;A15  Soboth » Eibiswald;
46.6609000000;15.1440350000;946;A15  Soboth » Eibiswald;
46.6612880000;15.1438410000;947;A15  Soboth » Eibiswald;
46.6612910000;15.1438410000;947;A15  Soboth » Eibiswald;
46.6615140000;15.1438020000;944;A15  Soboth » Eibiswald;
46.6615930000;15.1439040000;938;A15  Soboth » Eibiswald;
46.6616380000;15.1443180000;924;A15  Soboth » Eibiswald;
