latitude;longitude;altitude (m);name
45.8749050000;7.9575050000;2074;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8721430000;7.9547020000;1947;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8713660000;7.9525570000;1918;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8710070000;7.9499820000;1892;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8704690000;7.9483510000;1917;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8680790000;7.9500680000;1728;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8670630000;7.9482650000;1634;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8662260000;7.9482650000;1592;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8648510000;7.9450890000;1479;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8634770000;7.9418280000;1329;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8610260000;7.9377940000;1238;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8597110000;7.9359910000;1226;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8564230000;7.9367640000;1220;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8533150000;7.9377080000;1180;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8503850000;7.9382230000;1159;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8488800000;7.9364820000;1160;D15  Rifugio Ferioli » S. Antonio di Valvogna;

45.8488800000;7.9364820000;1160;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8488800000;7.9364820000;1160;D15  Rifugio Ferioli » S. Antonio di Valvogna;

45.8488800000;7.9364820000;1160;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8484130000;7.9382230000;1149;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8454230000;7.9398540000;1139;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8399220000;7.9450040000;1127;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8375900000;7.9475780000;1123;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8344210000;7.9504110000;1148;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8303540000;7.9522990000;1149;D15  Rifugio Ferioli » S. Antonio di Valvogna;

45.8303540000;7.9522990000;1149;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8290380000;7.9478360000;1220;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8262270000;7.9450890000;1252;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8188110000;7.9357340000;1386;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8164780000;7.9333310000;1389;D15  Rifugio Ferioli » S. Antonio di Valvogna;
45.8144440000;7.9285240000;1380;D15  Rifugio Ferioli » S. Antonio di Valvogna;

