latitude;longitude;altitude (m);name
44.8280780000;7.0203160000;2586;D42  Rifugio Lago Verde » Le Roux;
44.8284080000;7.0194570000;2574;D42  Rifugio Lago Verde » Le Roux;
44.8285610000;7.0190270000;2574;D42  Rifugio Lago Verde » Le Roux;
44.8287680000;7.0189180000;2550;D42  Rifugio Lago Verde » Le Roux;
44.8288000000;7.0186990000;2539;D42  Rifugio Lago Verde » Le Roux;
44.8288910000;7.0186750000;2539;D42  Rifugio Lago Verde » Le Roux;
44.8289840000;7.0186190000;2539;D42  Rifugio Lago Verde » Le Roux;
44.8298600000;7.0176160000;2521;D42  Rifugio Lago Verde » Le Roux;
44.8306130000;7.0163180000;2506;D42  Rifugio Lago Verde » Le Roux;
44.8308430000;7.0162110000;2497;D42  Rifugio Lago Verde » Le Roux;
44.8312200000;7.0158310000;2497;D42  Rifugio Lago Verde » Le Roux;
44.8313800000;7.0152430000;2456;D42  Rifugio Lago Verde » Le Roux;
44.8316230000;7.0148200000;2456;D42  Rifugio Lago Verde » Le Roux;
44.8321800000;7.0149620000;2442;D42  Rifugio Lago Verde » Le Roux;
44.8325970000;7.0146800000;2442;D42  Rifugio Lago Verde » Le Roux;
44.8331020000;7.0144690000;2430;D42  Rifugio Lago Verde » Le Roux;
44.8331940000;7.0144130000;2430;D42  Rifugio Lago Verde » Le Roux;
44.8335190000;7.0141870000;2430;D42  Rifugio Lago Verde » Le Roux;
44.8339540000;7.0140340000;2427;D42  Rifugio Lago Verde » Le Roux;
44.8339010000;7.0136810000;2435;D42  Rifugio Lago Verde » Le Roux;
44.8338150000;7.0135790000;2435;D42  Rifugio Lago Verde » Le Roux;
44.8333970000;7.0133540000;2432;D42  Rifugio Lago Verde » Le Roux;
44.8333080000;7.0133150000;2432;D42  Rifugio Lago Verde » Le Roux;
44.8330910000;7.0131390000;2432;D42  Rifugio Lago Verde » Le Roux;
44.8329360000;7.0130620000;2432;D42  Rifugio Lago Verde » Le Roux;
44.8329220000;7.0128710000;2458;D42  Rifugio Lago Verde » Le Roux;
44.8330490000;7.0125340000;2458;D42  Rifugio Lago Verde » Le Roux;
44.8327550000;7.0120340000;2497;D42  Rifugio Lago Verde » Le Roux;
44.8324600000;7.0115350000;2497;D42  Rifugio Lago Verde » Le Roux;
44.8319510000;7.0113340000;2511;D42  Rifugio Lago Verde » Le Roux;
44.8317790000;7.0111290000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8317480000;7.0108100000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8316750000;7.0109310000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8315890000;7.0108290000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8314810000;7.0107250000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8312750000;7.0108020000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8310500000;7.0107840000;2580;D42  Rifugio Lago Verde » Le Roux;
44.8310640000;7.0104680000;2580;D42  Rifugio Lago Verde » Le Roux;
44.8308350000;7.0105440000;2580;D42  Rifugio Lago Verde » Le Roux;
44.8307180000;7.0101230000;2614;D42  Rifugio Lago Verde » Le Roux;
44.8301020000;7.0092480000;2644;D42  Rifugio Lago Verde » Le Roux;
44.8299730000;7.0091110000;2644;D42  Rifugio Lago Verde » Le Roux;
44.8296360000;7.0090820000;2644;D42  Rifugio Lago Verde » Le Roux;

44.8296380000;7.0090820000;2684;D42  Rifugio Lago Verde » Le Roux;
44.8295850000;7.0091020000;2678;D42  Rifugio Lago Verde » Le Roux;
44.8296620000;7.0090450000;2680;D42  Rifugio Lago Verde » Le Roux;
44.8297300000;7.0089780000;2680;D42  Rifugio Lago Verde » Le Roux;
44.8298530000;7.0088930000;2680;D42  Rifugio Lago Verde » Le Roux;
44.8298020000;7.0087920000;2680;D42  Rifugio Lago Verde » Le Roux;
44.8298780000;7.0086550000;2661;D42  Rifugio Lago Verde » Le Roux;
44.8298720000;7.0086030000;2653;D42  Rifugio Lago Verde » Le Roux;
44.8299750000;7.0084350000;2651;D42  Rifugio Lago Verde » Le Roux;
44.8299820000;7.0082950000;2649;D42  Rifugio Lago Verde » Le Roux;
44.8300780000;7.0081470000;2643;D42  Rifugio Lago Verde » Le Roux;
44.8301750000;7.0079600000;2638;D42  Rifugio Lago Verde » Le Roux;
44.8301880000;7.0077350000;2637;D42  Rifugio Lago Verde » Le Roux;
44.8302770000;7.0075530000;2619;D42  Rifugio Lago Verde » Le Roux;
44.8302680000;7.0073220000;2612;D42  Rifugio Lago Verde » Le Roux;
44.8302580000;7.0071380000;2604;D42  Rifugio Lago Verde » Le Roux;
44.8303430000;7.0070250000;2598;D42  Rifugio Lago Verde » Le Roux;
44.8304200000;7.0068580000;2591;D42  Rifugio Lago Verde » Le Roux;
44.8305000000;7.0066130000;2586;D42  Rifugio Lago Verde » Le Roux;
44.8306300000;7.0064830000;2586;D42  Rifugio Lago Verde » Le Roux;
44.8308270000;7.0065070000;2584;D42  Rifugio Lago Verde » Le Roux;
44.8310370000;7.0064520000;2581;D42  Rifugio Lago Verde » Le Roux;
44.8311980000;7.0062730000;2578;D42  Rifugio Lago Verde » Le Roux;
44.8312750000;7.0060050000;2573;D42  Rifugio Lago Verde » Le Roux;
44.8312670000;7.0057370000;2566;D42  Rifugio Lago Verde » Le Roux;
44.8310980000;7.0058980000;2564;D42  Rifugio Lago Verde » Le Roux;
44.8310750000;7.0059050000;2566;D42  Rifugio Lago Verde » Le Roux;
44.8311420000;7.0056600000;2567;D42  Rifugio Lago Verde » Le Roux;
44.8312620000;7.0053980000;2565;D42  Rifugio Lago Verde » Le Roux;
44.8314500000;7.0050820000;2565;D42  Rifugio Lago Verde » Le Roux;
44.8314950000;7.0048250000;2562;D42  Rifugio Lago Verde » Le Roux;
44.8314400000;7.0047530000;2552;D42  Rifugio Lago Verde » Le Roux;
44.8315100000;7.0046250000;2541;D42  Rifugio Lago Verde » Le Roux;
44.8316820000;7.0044880000;2535;D42  Rifugio Lago Verde » Le Roux;
44.8318620000;7.0042730000;2532;D42  Rifugio Lago Verde » Le Roux;
44.8319800000;7.0040600000;2529;D42  Rifugio Lago Verde » Le Roux;
44.8320680000;7.0038100000;2531;D42  Rifugio Lago Verde » Le Roux;
44.8321450000;7.0035870000;2530;D42  Rifugio Lago Verde » Le Roux;
44.8322550000;7.0033150000;2526;D42  Rifugio Lago Verde » Le Roux;
44.8323280000;7.0031350000;2528;D42  Rifugio Lago Verde » Le Roux;
44.8323800000;7.0029280000;2526;D42  Rifugio Lago Verde » Le Roux;
44.8324370000;7.0025830000;2522;D42  Rifugio Lago Verde » Le Roux;
44.8324080000;7.0023120000;2515;D42  Rifugio Lago Verde » Le Roux;
44.8323230000;7.0021780000;2513;D42  Rifugio Lago Verde » Le Roux;
44.8323800000;7.0020270000;2511;D42  Rifugio Lago Verde » Le Roux;
44.8324080000;7.0018180000;2507;D42  Rifugio Lago Verde » Le Roux;
44.8324170000;7.0015930000;2504;D42  Rifugio Lago Verde » Le Roux;
44.8324270000;7.0014030000;2500;D42  Rifugio Lago Verde » Le Roux;
44.8323570000;7.0010930000;2494;D42  Rifugio Lago Verde » Le Roux;
44.8323550000;7.0007750000;2493;D42  Rifugio Lago Verde » Le Roux;
44.8323180000;7.0004820000;2486;D42  Rifugio Lago Verde » Le Roux;
44.8322830000;7.0002880000;2482;D42  Rifugio Lago Verde » Le Roux;
44.8321200000;7.0000720000;2477;D42  Rifugio Lago Verde » Le Roux;
44.8320750000;6.9999620000;2472;D42  Rifugio Lago Verde » Le Roux;
44.8321800000;6.9998300000;2472;D42  Rifugio Lago Verde » Le Roux;
44.8321550000;6.9996350000;2466;D42  Rifugio Lago Verde » Le Roux;
44.8321900000;6.9992820000;2462;D42  Rifugio Lago Verde » Le Roux;
44.8322630000;6.9990800000;2456;D42  Rifugio Lago Verde » Le Roux;
44.8323600000;6.9990430000;2454;D42  Rifugio Lago Verde » Le Roux;
44.8322780000;6.9989500000;2463;D42  Rifugio Lago Verde » Le Roux;
44.8322630000;6.9986870000;2461;D42  Rifugio Lago Verde » Le Roux;
44.8321930000;6.9983670000;2457;D42  Rifugio Lago Verde » Le Roux;
44.8321850000;6.9980030000;2451;D42  Rifugio Lago Verde » Le Roux;
44.8321730000;6.9976580000;2445;D42  Rifugio Lago Verde » Le Roux;
44.8322730000;6.9973570000;2439;D42  Rifugio Lago Verde » Le Roux;
44.8323370000;6.9970480000;2433;D42  Rifugio Lago Verde » Le Roux;
44.8323680000;6.9968530000;2428;D42  Rifugio Lago Verde » Le Roux;
44.8322370000;6.9968870000;2419;D42  Rifugio Lago Verde » Le Roux;
44.8322270000;6.9966970000;2415;D42  Rifugio Lago Verde » Le Roux;
44.8323580000;6.9963830000;2411;D42  Rifugio Lago Verde » Le Roux;
44.8324770000;6.9961180000;2404;D42  Rifugio Lago Verde » Le Roux;
44.8322370000;6.9961230000;2402;D42  Rifugio Lago Verde » Le Roux;
44.8321330000;6.9960350000;2396;D42  Rifugio Lago Verde » Le Roux;
44.8321780000;6.9958250000;2391;D42  Rifugio Lago Verde » Le Roux;
44.8321530000;6.9956630000;2384;D42  Rifugio Lago Verde » Le Roux;
44.8322570000;6.9954730000;2383;D42  Rifugio Lago Verde » Le Roux;
44.8322270000;6.9953670000;2379;D42  Rifugio Lago Verde » Le Roux;
44.8321800000;6.9952170000;2375;D42  Rifugio Lago Verde » Le Roux;
44.8322030000;6.9950580000;2375;D42  Rifugio Lago Verde » Le Roux;
44.8322850000;6.9948820000;2371;D42  Rifugio Lago Verde » Le Roux;
44.8321270000;6.9948380000;2370;D42  Rifugio Lago Verde » Le Roux;
44.8320720000;6.9946950000;2365;D42  Rifugio Lago Verde » Le Roux;
44.8322270000;6.9944930000;2363;D42  Rifugio Lago Verde » Le Roux;
44.8323580000;6.9943150000;2362;D42  Rifugio Lago Verde » Le Roux;
44.8322850000;6.9941980000;2355;D42  Rifugio Lago Verde » Le Roux;
44.8321630000;6.9940320000;2350;D42  Rifugio Lago Verde » Le Roux;
44.8321770000;6.9937700000;2344;D42  Rifugio Lago Verde » Le Roux;
44.8321700000;6.9935050000;2338;D42  Rifugio Lago Verde » Le Roux;
44.8322880000;6.9932820000;2330;D42  Rifugio Lago Verde » Le Roux;
44.8323200000;6.9931100000;2320;D42  Rifugio Lago Verde » Le Roux;
44.8321930000;6.9929300000;2318;D42  Rifugio Lago Verde » Le Roux;
44.8321470000;6.9926280000;2308;D42  Rifugio Lago Verde » Le Roux;
44.8322830000;6.9925830000;2304;D42  Rifugio Lago Verde » Le Roux;
44.8324420000;6.9925570000;2305;D42  Rifugio Lago Verde » Le Roux;
44.8325080000;6.9924000000;2300;D42  Rifugio Lago Verde » Le Roux;
44.8325870000;6.9921850000;2297;D42  Rifugio Lago Verde » Le Roux;
44.8326670000;6.9920320000;2291;D42  Rifugio Lago Verde » Le Roux;
44.8325930000;6.9919800000;2307;D42  Rifugio Lago Verde » Le Roux;
44.8326730000;6.9919520000;2296;D42  Rifugio Lago Verde » Le Roux;
44.8328150000;6.9918830000;2294;D42  Rifugio Lago Verde » Le Roux;
44.8329550000;6.9919130000;2292;D42  Rifugio Lago Verde » Le Roux;
44.8330350000;6.9919220000;2297;D42  Rifugio Lago Verde » Le Roux;
44.8330850000;6.9918030000;2294;D42  Rifugio Lago Verde » Le Roux;
44.8331180000;6.9915750000;2286;D42  Rifugio Lago Verde » Le Roux;
44.8332470000;6.9914180000;2273;D42  Rifugio Lago Verde » Le Roux;
44.8333730000;6.9912530000;2275;D42  Rifugio Lago Verde » Le Roux;
44.8334230000;6.9911470000;2277;D42  Rifugio Lago Verde » Le Roux;
44.8334870000;6.9909570000;2275;D42  Rifugio Lago Verde » Le Roux;
44.8335450000;6.9907430000;2275;D42  Rifugio Lago Verde » Le Roux;
44.8335520000;6.9906420000;2243;D42  Rifugio Lago Verde » Le Roux;
44.8336250000;6.9905580000;2231;D42  Rifugio Lago Verde » Le Roux;
44.8336850000;6.9904800000;2245;D42  Rifugio Lago Verde » Le Roux;
44.8336700000;6.9904380000;2256;D42  Rifugio Lago Verde » Le Roux;
44.8337280000;6.9903430000;2255;D42  Rifugio Lago Verde » Le Roux;
44.8337570000;6.9902550000;2274;D42  Rifugio Lago Verde » Le Roux;
44.8338500000;6.9902220000;2268;D42  Rifugio Lago Verde » Le Roux;
44.8338980000;6.9901020000;2263;D42  Rifugio Lago Verde » Le Roux;
44.8339320000;6.9899630000;2259;D42  Rifugio Lago Verde » Le Roux;
44.8339680000;6.9898170000;2254;D42  Rifugio Lago Verde » Le Roux;
44.8340050000;6.9896800000;2252;D42  Rifugio Lago Verde » Le Roux;
44.8340300000;6.9895170000;2246;D42  Rifugio Lago Verde » Le Roux;
44.8340200000;6.9893750000;2251;D42  Rifugio Lago Verde » Le Roux;
44.8339700000;6.9892450000;2254;D42  Rifugio Lago Verde » Le Roux;
44.8339370000;6.9889880000;2255;D42  Rifugio Lago Verde » Le Roux;
44.8339220000;6.9884770000;2254;D42  Rifugio Lago Verde » Le Roux;
44.8338780000;6.9880700000;2255;D42  Rifugio Lago Verde » Le Roux;
44.8339480000;6.9876970000;2249;D42  Rifugio Lago Verde » Le Roux;
44.8340230000;6.9873920000;2241;D42  Rifugio Lago Verde » Le Roux;
44.8341280000;6.9871830000;2239;D42  Rifugio Lago Verde » Le Roux;
44.8342650000;6.9869080000;2237;D42  Rifugio Lago Verde » Le Roux;
44.8343620000;6.9865900000;2233;D42  Rifugio Lago Verde » Le Roux;
44.8343870000;6.9864080000;2230;D42  Rifugio Lago Verde » Le Roux;
44.8343850000;6.9862870000;2226;D42  Rifugio Lago Verde » Le Roux;
44.8343670000;6.9861270000;2223;D42  Rifugio Lago Verde » Le Roux;
44.8343400000;6.9859730000;2226;D42  Rifugio Lago Verde » Le Roux;
44.8343600000;6.9857370000;2230;D42  Rifugio Lago Verde » Le Roux;
44.8344550000;6.9854730000;2229;D42  Rifugio Lago Verde » Le Roux;
44.8345200000;6.9852970000;2227;D42  Rifugio Lago Verde » Le Roux;
44.8345380000;6.9850870000;2225;D42  Rifugio Lago Verde » Le Roux;
44.8345780000;6.9848620000;2220;D42  Rifugio Lago Verde » Le Roux;
44.8346270000;6.9845780000;2215;D42  Rifugio Lago Verde » Le Roux;
44.8347200000;6.9843220000;2211;D42  Rifugio Lago Verde » Le Roux;
44.8347470000;6.9840800000;2204;D42  Rifugio Lago Verde » Le Roux;
44.8347970000;6.9839420000;2202;D42  Rifugio Lago Verde » Le Roux;
44.8348150000;6.9837880000;2204;D42  Rifugio Lago Verde » Le Roux;
44.8348270000;6.9834770000;2203;D42  Rifugio Lago Verde » Le Roux;
44.8347800000;6.9830730000;2202;D42  Rifugio Lago Verde » Le Roux;
44.8347670000;6.9827220000;2200;D42  Rifugio Lago Verde » Le Roux;
44.8347730000;6.9824220000;2198;D42  Rifugio Lago Verde » Le Roux;
44.8348130000;6.9821370000;2199;D42  Rifugio Lago Verde » Le Roux;
44.8348320000;6.9819030000;2198;D42  Rifugio Lago Verde » Le Roux;
44.8348830000;6.9816350000;2201;D42  Rifugio Lago Verde » Le Roux;
44.8349150000;6.9814170000;2196;D42  Rifugio Lago Verde » Le Roux;
44.8349770000;6.9812170000;2189;D42  Rifugio Lago Verde » Le Roux;
44.8350130000;6.9809270000;2184;D42  Rifugio Lago Verde » Le Roux;
44.8350220000;6.9805670000;2182;D42  Rifugio Lago Verde » Le Roux;
44.8351050000;6.9801500000;2175;D42  Rifugio Lago Verde » Le Roux;
44.8352250000;6.9797950000;2171;D42  Rifugio Lago Verde » Le Roux;
44.8353220000;6.9795250000;2172;D42  Rifugio Lago Verde » Le Roux;
44.8353430000;6.9792380000;2172;D42  Rifugio Lago Verde » Le Roux;
44.8353350000;6.9790450000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8353820000;6.9788080000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8353930000;6.9786330000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8354100000;6.9784830000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8354770000;6.9782980000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8355020000;6.9780400000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8355080000;6.9778330000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8354620000;6.9775920000;2173;D42  Rifugio Lago Verde » Le Roux;
44.8354030000;6.9773150000;2166;D42  Rifugio Lago Verde » Le Roux;
44.8354070000;6.9769150000;2163;D42  Rifugio Lago Verde » Le Roux;
44.8354970000;6.9764970000;2160;D42  Rifugio Lago Verde » Le Roux;
44.8355550000;6.9762550000;2157;D42  Rifugio Lago Verde » Le Roux;
44.8356050000;6.9761020000;2158;D42  Rifugio Lago Verde » Le Roux;
44.8356350000;6.9759480000;2151;D42  Rifugio Lago Verde » Le Roux;
44.8356600000;6.9758470000;2148;D42  Rifugio Lago Verde » Le Roux;
44.8356820000;6.9757070000;2146;D42  Rifugio Lago Verde » Le Roux;
44.8357280000;6.9755100000;2145;D42  Rifugio Lago Verde » Le Roux;
44.8357320000;6.9752400000;2144;D42  Rifugio Lago Verde » Le Roux;
44.8357230000;6.9748720000;2142;D42  Rifugio Lago Verde » Le Roux;
44.8356830000;6.9744480000;2142;D42  Rifugio Lago Verde » Le Roux;
44.8356170000;6.9740070000;2141;D42  Rifugio Lago Verde » Le Roux;
44.8356450000;6.9736500000;2137;D42  Rifugio Lago Verde » Le Roux;
44.8356500000;6.9735350000;2140;D42  Rifugio Lago Verde » Le Roux;
44.8355880000;6.9732700000;2139;D42  Rifugio Lago Verde » Le Roux;
44.8354770000;6.9729100000;2141;D42  Rifugio Lago Verde » Le Roux;
44.8353680000;6.9724820000;2143;D42  Rifugio Lago Verde » Le Roux;
44.8352700000;6.9720600000;2142;D42  Rifugio Lago Verde » Le Roux;
44.8353070000;6.9717320000;2134;D42  Rifugio Lago Verde » Le Roux;
44.8354100000;6.9715530000;2128;D42  Rifugio Lago Verde » Le Roux;
44.8354030000;6.9714250000;2123;D42  Rifugio Lago Verde » Le Roux;
44.8353730000;6.9713120000;2109;D42  Rifugio Lago Verde » Le Roux;
44.8353450000;6.9710880000;2109;D42  Rifugio Lago Verde » Le Roux;
44.8352720000;6.9708020000;2111;D42  Rifugio Lago Verde » Le Roux;
44.8352270000;6.9704770000;2111;D42  Rifugio Lago Verde » Le Roux;
44.8352400000;6.9701220000;2111;D42  Rifugio Lago Verde » Le Roux;
44.8352430000;6.9698080000;2112;D42  Rifugio Lago Verde » Le Roux;
44.8352720000;6.9697200000;2112;D42  Rifugio Lago Verde » Le Roux;
44.8352470000;6.9694980000;2109;D42  Rifugio Lago Verde » Le Roux;
44.8352070000;6.9691680000;2108;D42  Rifugio Lago Verde » Le Roux;
44.8352080000;6.9689350000;2106;D42  Rifugio Lago Verde » Le Roux;
44.8351670000;6.9686680000;2102;D42  Rifugio Lago Verde » Le Roux;
44.8351220000;6.9683530000;2101;D42  Rifugio Lago Verde » Le Roux;
44.8350550000;6.9679380000;2096;D42  Rifugio Lago Verde » Le Roux;
44.8349770000;6.9675250000;2095;D42  Rifugio Lago Verde » Le Roux;
44.8348630000;6.9671220000;2095;D42  Rifugio Lago Verde » Le Roux;
44.8347200000;6.9669070000;2093;D42  Rifugio Lago Verde » Le Roux;
44.8346700000;6.9665980000;2090;D42  Rifugio Lago Verde » Le Roux;
44.8346100000;6.9663920000;2091;D42  Rifugio Lago Verde » Le Roux;
44.8345220000;6.9661750000;2098;D42  Rifugio Lago Verde » Le Roux;
44.8345430000;6.9659950000;2070;D42  Rifugio Lago Verde » Le Roux;
44.8345870000;6.9656830000;2074;D42  Rifugio Lago Verde » Le Roux;
44.8346680000;6.9654500000;2077;D42  Rifugio Lago Verde » Le Roux;
44.8346620000;6.9652630000;2080;D42  Rifugio Lago Verde » Le Roux;
44.8346150000;6.9650280000;2087;D42  Rifugio Lago Verde » Le Roux;
44.8345600000;6.9647550000;2084;D42  Rifugio Lago Verde » Le Roux;
44.8344150000;6.9645800000;2086;D42  Rifugio Lago Verde » Le Roux;
44.8343220000;6.9644170000;2083;D42  Rifugio Lago Verde » Le Roux;
44.8343230000;6.9642120000;2077;D42  Rifugio Lago Verde » Le Roux;
44.8342770000;6.9639950000;2076;D42  Rifugio Lago Verde » Le Roux;
44.8342550000;6.9638450000;2077;D42  Rifugio Lago Verde » Le Roux;
44.8342070000;6.9636950000;2082;D42  Rifugio Lago Verde » Le Roux;
44.8341150000;6.9636000000;2076;D42  Rifugio Lago Verde » Le Roux;
44.8340730000;6.9634470000;2067;D42  Rifugio Lago Verde » Le Roux;
44.8340680000;6.9632850000;2065;D42  Rifugio Lago Verde » Le Roux;
44.8340750000;6.9630930000;2067;D42  Rifugio Lago Verde » Le Roux;
44.8340880000;6.9628880000;2063;D42  Rifugio Lago Verde » Le Roux;
44.8340900000;6.9626470000;2067;D42  Rifugio Lago Verde » Le Roux;
44.8341230000;6.9623930000;2068;D42  Rifugio Lago Verde » Le Roux;
44.8341480000;6.9621580000;2066;D42  Rifugio Lago Verde » Le Roux;
44.8341920000;6.9620430000;2067;D42  Rifugio Lago Verde » Le Roux;
44.8342450000;6.9618800000;2066;D42  Rifugio Lago Verde » Le Roux;
44.8343450000;6.9616620000;2061;D42  Rifugio Lago Verde » Le Roux;
44.8343920000;6.9615270000;2061;D42  Rifugio Lago Verde » Le Roux;
44.8343930000;6.9613930000;2069;D42  Rifugio Lago Verde » Le Roux;
44.8344280000;6.9612130000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8344250000;6.9609850000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8343830000;6.9606850000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8343850000;6.9603820000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8344080000;6.9601720000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8344320000;6.9600080000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8343670000;6.9599570000;2073;D42  Rifugio Lago Verde » Le Roux;
44.8344200000;6.9598550000;2089;D42  Rifugio Lago Verde » Le Roux;
44.8344870000;6.9596520000;2081;D42  Rifugio Lago Verde » Le Roux;
44.8346020000;6.9591300000;2072;D42  Rifugio Lago Verde » Le Roux;
44.8346470000;6.9585870000;2063;D42  Rifugio Lago Verde » Le Roux;
44.8348150000;6.9581620000;2052;D42  Rifugio Lago Verde » Le Roux;
44.8348970000;6.9579180000;2051;D42  Rifugio Lago Verde » Le Roux;
44.8348780000;6.9576350000;2054;D42  Rifugio Lago Verde » Le Roux;
44.8348600000;6.9572370000;2055;D42  Rifugio Lago Verde » Le Roux;
44.8349770000;6.9568000000;2056;D42  Rifugio Lago Verde » Le Roux;
44.8349920000;6.9564070000;2054;D42  Rifugio Lago Verde » Le Roux;
44.8350430000;6.9561870000;2047;D42  Rifugio Lago Verde » Le Roux;
44.8349700000;6.9560000000;2062;D42  Rifugio Lago Verde » Le Roux;
44.8349320000;6.9558230000;2059;D42  Rifugio Lago Verde » Le Roux;
44.8349750000;6.9556170000;2040;D42  Rifugio Lago Verde » Le Roux;
44.8349230000;6.9551770000;2037;D42  Rifugio Lago Verde » Le Roux;
44.8348830000;6.9546320000;2031;D42  Rifugio Lago Verde » Le Roux;
44.8348220000;6.9539900000;2024;D42  Rifugio Lago Verde » Le Roux;
44.8349320000;6.9534230000;2014;D42  Rifugio Lago Verde » Le Roux;
44.8349220000;6.9529520000;2011;D42  Rifugio Lago Verde » Le Roux;
44.8348980000;6.9524950000;2004;D42  Rifugio Lago Verde » Le Roux;
44.8349080000;6.9522600000;2002;D42  Rifugio Lago Verde » Le Roux;
44.8349720000;6.9520670000;1963;D42  Rifugio Lago Verde » Le Roux;
44.8349620000;6.9519200000;1979;D42  Rifugio Lago Verde » Le Roux;
44.8348900000;6.9517330000;1991;D42  Rifugio Lago Verde » Le Roux;
44.8347520000;6.9514830000;2009;D42  Rifugio Lago Verde » Le Roux;
44.8345800000;6.9511380000;2023;D42  Rifugio Lago Verde » Le Roux;
44.8345200000;6.9507930000;2043;D42  Rifugio Lago Verde » Le Roux;
44.8345670000;6.9505350000;2044;D42  Rifugio Lago Verde » Le Roux;
44.8345400000;6.9503950000;2035;D42  Rifugio Lago Verde » Le Roux;
44.8345230000;6.9501730000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8345120000;6.9499280000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8345020000;6.9496920000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344900000;6.9494320000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344530000;6.9491150000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344270000;6.9489120000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344330000;6.9486780000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344570000;6.9483900000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344720000;6.9482200000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8344300000;6.9481030000;2021;D42  Rifugio Lago Verde » Le Roux;
44.8343280000;6.9479400000;2018;D42  Rifugio Lago Verde » Le Roux;
44.8342430000;6.9477280000;2021;D42  Rifugio Lago Verde » Le Roux;
44.8341400000;6.9475120000;2025;D42  Rifugio Lago Verde » Le Roux;
44.8339880000;6.9473580000;2030;D42  Rifugio Lago Verde » Le Roux;
44.8339150000;6.9472200000;2027;D42  Rifugio Lago Verde » Le Roux;
44.8338350000;6.9471120000;2035;D42  Rifugio Lago Verde » Le Roux;
44.8337580000;6.9469620000;2039;D42  Rifugio Lago Verde » Le Roux;
44.8336770000;6.9468650000;2041;D42  Rifugio Lago Verde » Le Roux;
44.8335920000;6.9467530000;2045;D42  Rifugio Lago Verde » Le Roux;
44.8334820000;6.9466930000;2043;D42  Rifugio Lago Verde » Le Roux;
44.8333970000;6.9465050000;2036;D42  Rifugio Lago Verde » Le Roux;
44.8332170000;6.9463100000;2038;D42  Rifugio Lago Verde » Le Roux;
44.8329930000;6.9461750000;2032;D42  Rifugio Lago Verde » Le Roux;
44.8327830000;6.9460320000;2035;D42  Rifugio Lago Verde » Le Roux;
44.8325900000;6.9458650000;2038;D42  Rifugio Lago Verde » Le Roux;
44.8324280000;6.9457650000;2030;D42  Rifugio Lago Verde » Le Roux;
44.8323120000;6.9456920000;2026;D42  Rifugio Lago Verde » Le Roux;
44.8321950000;6.9456180000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8320630000;6.9455520000;2029;D42  Rifugio Lago Verde » Le Roux;
44.8318920000;6.9454930000;2025;D42  Rifugio Lago Verde » Le Roux;
44.8316970000;6.9454330000;2022;D42  Rifugio Lago Verde » Le Roux;
44.8315070000;6.9454130000;2019;D42  Rifugio Lago Verde » Le Roux;
44.8312600000;6.9453830000;2016;D42  Rifugio Lago Verde » Le Roux;
44.8310870000;6.9453130000;2017;D42  Rifugio Lago Verde » Le Roux;
44.8308430000;6.9453100000;2022;D42  Rifugio Lago Verde » Le Roux;
44.8306180000;6.9452980000;2025;D42  Rifugio Lago Verde » Le Roux;
44.8304220000;6.9454150000;2018;D42  Rifugio Lago Verde » Le Roux;
44.8301800000;6.9455880000;2017;D42  Rifugio Lago Verde » Le Roux;
44.8298930000;6.9457050000;2019;D42  Rifugio Lago Verde » Le Roux;
44.8296650000;6.9455830000;2018;D42  Rifugio Lago Verde » Le Roux;
44.8295000000;6.9455580000;2014;D42  Rifugio Lago Verde » Le Roux;
44.8293600000;6.9455850000;2018;D42  Rifugio Lago Verde » Le Roux;
44.8292320000;6.9457330000;2013;D42  Rifugio Lago Verde » Le Roux;
44.8290150000;6.9459220000;2008;D42  Rifugio Lago Verde » Le Roux;
44.8287220000;6.9461380000;2007;D42  Rifugio Lago Verde » Le Roux;
