latitude;longitude;altitude (m);name
43.9879900000;7.5516060000;527;R158  Saorge » Breil-sur-Roya;
43.9877960000;7.5514320000;511;R158  Saorge » Breil-sur-Roya;
43.9876420000;7.5518230000;511;R158  Saorge » Breil-sur-Roya;
43.9874010000;7.5526120000;524;R158  Saorge » Breil-sur-Roya;
43.9869530000;7.5530390000;513;R158  Saorge » Breil-sur-Roya;
43.9864060000;7.5531760000;513;R158  Saorge » Breil-sur-Roya;
43.9858110000;7.5533710000;483;R158  Saorge » Breil-sur-Roya;
43.9855450000;7.5532840000;483;R158  Saorge » Breil-sur-Roya;
43.9854060000;7.5528970000;449;R158  Saorge » Breil-sur-Roya;
43.9851650000;7.5527500000;449;R158  Saorge » Breil-sur-Roya;
43.9850330000;7.5526750000;449;R158  Saorge » Breil-sur-Roya;
43.9849840000;7.5522960000;449;R158  Saorge » Breil-sur-Roya;
43.9846850000;7.5519570000;414;R158  Saorge » Breil-sur-Roya;
43.9840670000;7.5512140000;413;R158  Saorge » Breil-sur-Roya;
43.9835600000;7.5500440000;435;R158  Saorge » Breil-sur-Roya;
43.9834990000;7.5489770000;417;R158  Saorge » Breil-sur-Roya;
43.9835670000;7.5484850000;406;R158  Saorge » Breil-sur-Roya;
43.9834450000;7.5477560000;385;R158  Saorge » Breil-sur-Roya;
43.9831310000;7.5472590000;385;R158  Saorge » Breil-sur-Roya;
43.9826510000;7.5469340000;377;R158  Saorge » Breil-sur-Roya;
43.9820990000;7.5466960000;377;R158  Saorge » Breil-sur-Roya;
43.9818990000;7.5466470000;368;R158  Saorge » Breil-sur-Roya;
43.9816050000;7.5466510000;368;R158  Saorge » Breil-sur-Roya;
43.9814450000;7.5462310000;355;R158  Saorge » Breil-sur-Roya;
43.9809890000;7.5458770000;386;R158  Saorge » Breil-sur-Roya;
43.9807730000;7.5457010000;386;R158  Saorge » Breil-sur-Roya;
43.9807760000;7.5456390000;386;R158  Saorge » Breil-sur-Roya;
43.9806480000;7.5450030000;370;R158  Saorge » Breil-sur-Roya;
43.9803340000;7.5449740000;393;R158  Saorge » Breil-sur-Roya;
43.9800860000;7.5449830000;393;R158  Saorge » Breil-sur-Roya;
43.9797620000;7.5447030000;393;R158  Saorge » Breil-sur-Roya;
43.9794660000;7.5447700000;455;R158  Saorge » Breil-sur-Roya;
43.9789360000;7.5445340000;399;R158  Saorge » Breil-sur-Roya;
43.9787100000;7.5440760000;458;R158  Saorge » Breil-sur-Roya;
43.9783220000;7.5437290000;388;R158  Saorge » Breil-sur-Roya;
43.9777210000;7.5435800000;;R158  Saorge » Breil-sur-Roya;
43.9770060000;7.5429840000;506;R158  Saorge » Breil-sur-Roya;
43.9766460000;7.5429820000;506;R158  Saorge » Breil-sur-Roya;
43.9760950000;7.5431810000;473;R158  Saorge » Breil-sur-Roya;
43.9762400000;7.5425080000;445;R158  Saorge » Breil-sur-Roya;
43.9759940000;7.5424860000;445;R158  Saorge » Breil-sur-Roya;
43.9753580000;7.5425830000;418;R158  Saorge » Breil-sur-Roya;
43.9752560000;7.5423550000;418;R158  Saorge » Breil-sur-Roya;
43.9752060000;7.5420080000;378;R158  Saorge » Breil-sur-Roya;
43.9746900000;7.5414920000;378;R158  Saorge » Breil-sur-Roya;
43.9742670000;7.5413910000;373;R158  Saorge » Breil-sur-Roya;
43.9734790000;7.5413810000;379;R158  Saorge » Breil-sur-Roya;
43.9731980000;7.5411370000;350;R158  Saorge » Breil-sur-Roya;
43.9725080000;7.5409490000;359;R158  Saorge » Breil-sur-Roya;
43.9717980000;7.5407280000;371;R158  Saorge » Breil-sur-Roya;
43.9713090000;7.5401220000;349;R158  Saorge » Breil-sur-Roya;
43.9706750000;7.5397200000;363;R158  Saorge » Breil-sur-Roya;
43.9702830000;7.5384990000;354;R158  Saorge » Breil-sur-Roya;
43.9698790000;7.5375260000;340;R158  Saorge » Breil-sur-Roya;
43.9691850000;7.5364960000;370;R158  Saorge » Breil-sur-Roya;
43.9686390000;7.5356660000;409;R158  Saorge » Breil-sur-Roya;
43.9683260000;7.5351380000;383;R158  Saorge » Breil-sur-Roya;
43.9680560000;7.5346770000;383;R158  Saorge » Breil-sur-Roya;
43.9676640000;7.5339240000;442;R158  Saorge » Breil-sur-Roya;
43.9676400000;7.5334850000;408;R158  Saorge » Breil-sur-Roya;
43.9672820000;7.5338890000;442;R158  Saorge » Breil-sur-Roya;
43.9668430000;7.5327260000;464;R158  Saorge » Breil-sur-Roya;

43.9668430000;7.5327260000;464;R158  Saorge » Breil-sur-Roya;
43.9666870000;7.5317450000;440;R158  Saorge » Breil-sur-Roya;
43.9663250000;7.5317740000;440;R158  Saorge » Breil-sur-Roya;
43.9664920000;7.5320390000;440;R158  Saorge » Breil-sur-Roya;
43.9663310000;7.5321180000;464;R158  Saorge » Breil-sur-Roya;
43.9662950000;7.5323950000;464;R158  Saorge » Breil-sur-Roya;
43.9661970000;7.5330410000;511;R158  Saorge » Breil-sur-Roya;
43.9657530000;7.5333740000;511;R158  Saorge » Breil-sur-Roya;
43.9657500000;7.5334360000;511;R158  Saorge » Breil-sur-Roya;
43.9652870000;7.5337060000;481;R158  Saorge » Breil-sur-Roya;
43.9648370000;7.5336960000;481;R158  Saorge » Breil-sur-Roya;
43.9649190000;7.5333910000;481;R158  Saorge » Breil-sur-Roya;
43.9647410000;7.5333440000;481;R158  Saorge » Breil-sur-Roya;
43.9645990000;7.5330190000;481;R158  Saorge » Breil-sur-Roya;
43.9643640000;7.5336840000;447;R158  Saorge » Breil-sur-Roya;
43.9640450000;7.5332800000;447;R158  Saorge » Breil-sur-Roya;
43.9635950000;7.5323350000;483;R158  Saorge » Breil-sur-Roya;
43.9629740000;7.5302510000;455;R158  Saorge » Breil-sur-Roya;
43.9623940000;7.5301350000;512;R158  Saorge » Breil-sur-Roya;
43.9608200000;7.5300840000;544;R158  Saorge » Breil-sur-Roya;
43.9603100000;7.5303810000;548;R158  Saorge » Breil-sur-Roya;
43.9598360000;7.5304000000;548;R158  Saorge » Breil-sur-Roya;
43.9594910000;7.5305550000;638;R158  Saorge » Breil-sur-Roya;
43.9591830000;7.5304020000;566;R158  Saorge » Breil-sur-Roya;
43.9589290000;7.5305350000;638;R158  Saorge » Breil-sur-Roya;
43.9589160000;7.5303160000;566;R158  Saorge » Breil-sur-Roya;
43.9588160000;7.5305250000;638;R158  Saorge » Breil-sur-Roya;
43.9588000000;7.5303980000;566;R158  Saorge » Breil-sur-Roya;
43.9587460000;7.5305810000;646;R158  Saorge » Breil-sur-Roya;
43.9586180000;7.5304440000;646;R158  Saorge » Breil-sur-Roya;
43.9586070000;7.5306610000;646;R158  Saorge » Breil-sur-Roya;
43.9583960000;7.5303610000;628;R158  Saorge » Breil-sur-Roya;
43.9586460000;7.5298540000;628;R158  Saorge » Breil-sur-Roya;
43.9585590000;7.5293160000;627;R158  Saorge » Breil-sur-Roya;
43.9583600000;7.5292360000;627;R158  Saorge » Breil-sur-Roya;
43.9584490000;7.5283080000;618;R158  Saorge » Breil-sur-Roya;
43.9582290000;7.5277270000;586;R158  Saorge » Breil-sur-Roya;
43.9579600000;7.5277020000;586;R158  Saorge » Breil-sur-Roya;
43.9579970000;7.5273940000;586;R158  Saorge » Breil-sur-Roya;
43.9576500000;7.5271130000;638;R158  Saorge » Breil-sur-Roya;
43.9574290000;7.5265620000;606;R158  Saorge » Breil-sur-Roya;
43.9571270000;7.5262850000;606;R158  Saorge » Breil-sur-Roya;
43.9563940000;7.5260620000;585;R158  Saorge » Breil-sur-Roya;
43.9561240000;7.5260690000;574;R158  Saorge » Breil-sur-Roya;
43.9556200000;7.5267080000;605;R158  Saorge » Breil-sur-Roya;
43.9553500000;7.5271830000;616;R158  Saorge » Breil-sur-Roya;
43.9553740000;7.5271540000;616;R158  Saorge » Breil-sur-Roya;
43.9550990000;7.5272530000;616;R158  Saorge » Breil-sur-Roya;
43.9551480000;7.5276320000;616;R158  Saorge » Breil-sur-Roya;
43.9552060000;7.5278240000;616;R158  Saorge » Breil-sur-Roya;
43.9549340000;7.5278620000;616;R158  Saorge » Breil-sur-Roya;
43.9544600000;7.5274130000;642;R158  Saorge » Breil-sur-Roya;
43.9539460000;7.5273350000;642;R158  Saorge » Breil-sur-Roya;
43.9538650000;7.5271400000;642;R158  Saorge » Breil-sur-Roya;
43.9538750000;7.5269230000;597;R158  Saorge » Breil-sur-Roya;
43.9544850000;7.5259500000;572;R158  Saorge » Breil-sur-Roya;
43.9543830000;7.5252540000;541;R158  Saorge » Breil-sur-Roya;
43.9541380000;7.5247330000;541;R158  Saorge » Breil-sur-Roya;
43.9545090000;7.5249850000;541;R158  Saorge » Breil-sur-Roya;
43.9543070000;7.5244990000;502;R158  Saorge » Breil-sur-Roya;
43.9540690000;7.5242900000;502;R158  Saorge » Breil-sur-Roya;
43.9532140000;7.5242740000;515;R158  Saorge » Breil-sur-Roya;
43.9527740000;7.5240470000;527;R158  Saorge » Breil-sur-Roya;
43.9521460000;7.5239900000;527;R158  Saorge » Breil-sur-Roya;
43.9519130000;7.5241550000;522;R158  Saorge » Breil-sur-Roya;
43.9517680000;7.5243600000;522;R158  Saorge » Breil-sur-Roya;
43.9515870000;7.5243750000;522;R158  Saorge » Breil-sur-Roya;
43.9514460000;7.5240190000;522;R158  Saorge » Breil-sur-Roya;
43.9513520000;7.5236360000;485;R158  Saorge » Breil-sur-Roya;
43.9509770000;7.5234770000;474;R158  Saorge » Breil-sur-Roya;
43.9506940000;7.5237320000;474;R158  Saorge » Breil-sur-Roya;
43.9504250000;7.5237080000;474;R158  Saorge » Breil-sur-Roya;
43.9502480000;7.5231610000;469;R158  Saorge » Breil-sur-Roya;
43.9496130000;7.5232590000;469;R158  Saorge » Breil-sur-Roya;
43.9498030000;7.5225910000;396;R158  Saorge » Breil-sur-Roya;
43.9490000000;7.5224240000;399;R158  Saorge » Breil-sur-Roya;
43.9484980000;7.5225650000;380;R158  Saorge » Breil-sur-Roya;
43.9481690000;7.5228460000;380;R158  Saorge » Breil-sur-Roya;
43.9478280000;7.5233770000;398;R158  Saorge » Breil-sur-Roya;
43.9476100000;7.5232320000;398;R158  Saorge » Breil-sur-Roya;
43.9472880000;7.5224230000;363;R158  Saorge » Breil-sur-Roya;
43.9472910000;7.5223610000;363;R158  Saorge » Breil-sur-Roya;
43.9472370000;7.5216080000;338;R158  Saorge » Breil-sur-Roya;
43.9469660000;7.5211470000;339;R158  Saorge » Breil-sur-Roya;
43.9461450000;7.5208840000;358;R158  Saorge » Breil-sur-Roya;
43.9453530000;7.5205000000;377;R158  Saorge » Breil-sur-Roya;
43.9450480000;7.5202850000;336;R158  Saorge » Breil-sur-Roya;
43.9449710000;7.5199980000;336;R158  Saorge » Breil-sur-Roya;
43.9444340000;7.5194500000;306;R158  Saorge » Breil-sur-Roya;
43.9441750000;7.5192080000;306;R158  Saorge » Breil-sur-Roya;
43.9430020000;7.5192570000;314;R158  Saorge » Breil-sur-Roya;
43.9429990000;7.5193190000;314;R158  Saorge » Breil-sur-Roya;
43.9425060000;7.5192740000;311;R158  Saorge » Breil-sur-Roya;
43.9422780000;7.5193150000;311;R158  Saorge » Breil-sur-Roya;
43.9421290000;7.5191460000;311;R158  Saorge » Breil-sur-Roya;
43.9416070000;7.5192230000;336;R158  Saorge » Breil-sur-Roya;
43.9401310000;7.5180590000;367;R158  Saorge » Breil-sur-Roya;
43.9398640000;7.5175050000;301;R158  Saorge » Breil-sur-Roya;
43.9398660000;7.5170060000;289;R158  Saorge » Breil-sur-Roya;
43.9393320000;7.5163960000;301;R158  Saorge » Breil-sur-Roya;
43.9382610000;7.5138050000;288;R158  Saorge » Breil-sur-Roya;

