latitude;longitude;altitude (m);name
46.2306772920;13.9318528680;1819;R10a  Črna prst » Rjava skala;
46.2308738470;13.9311120750;1838;R10a  Črna prst » Rjava skala;
46.2305878570;13.9301625730;1831;R10a  Črna prst » Rjava skala;
46.2305321170;13.9294407240;1826;R10a  Črna prst » Rjava skala;
46.2301494830;13.9279299700;1808;R10a  Črna prst » Rjava skala;
46.2302203940;13.9275312420;1802;R10a  Črna prst » Rjava skala;
46.2301637330;13.9264980890;1777;R10a  Črna prst » Rjava skala;
46.2304739470;13.9256315680;1780;R10a  Črna prst » Rjava skala;
46.2304261700;13.9254120460;1778;R10a  Črna prst » Rjava skala;
46.2305223940;13.9251251330;1779;R10a  Črna prst » Rjava skala;
46.2303705980;13.9247113190;1758;R10a  Črna prst » Rjava skala;
46.2302699310;13.9247500430;1751;R10a  Črna prst » Rjava skala;
46.2302679200;13.9242132660;1735;R10a  Črna prst » Rjava skala;
46.2299587950;13.9226228000;1707;R10a  Črna prst » Rjava skala;
46.2299713680;13.9222302750;1701;R10a  Črna prst » Rjava skala;
46.2298082560;13.9217023830;1715;R10a  Črna prst » Rjava skala;
46.2298673480;13.9210746620;1717;R10a  Črna prst » Rjava skala;
46.2297450560;13.9206898490;1717;R10a  Črna prst » Rjava skala;
46.2297096850;13.9200222310;1727;R10a  Črna prst » Rjava skala;
46.2298183980;13.9195648300;1733;R10a  Črna prst » Rjava skala;
46.2299068270;13.9185396400;1742;R10a  Črna prst » Rjava skala;
46.2298140400;13.9179760400;1744;R10a  Črna prst » Rjava skala;
46.2298286240;13.9176033810;1743;R10a  Črna prst » Rjava skala;
46.2297281250;13.9174488190;1743;R10a  Črna prst » Rjava skala;
46.2295976190;13.9165646960;1746;R10a  Črna prst » Rjava skala;
46.2293711400;13.9160608590;1758;R10a  Črna prst » Rjava skala;
46.2295479980;13.9152763970;1762;R10a  Črna prst » Rjava skala;
46.2296615730;13.9139865900;1786;R10a  Črna prst » Rjava skala;
46.2293670330;13.9131984390;1805;R10a  Črna prst » Rjava skala;
46.2291620950;13.9129260280;1817;R10a  Črna prst » Rjava skala;
46.2289718260;13.9128573800;1822;R10a  Črna prst » Rjava skala;
46.2290284880;13.9118639570;1827;R10a  Črna prst » Rjava skala;
46.2293980460;13.9106549510;1841;R10a  Črna prst » Rjava skala;
46.2294675320;13.9100835570;1847;R10a  Črna prst » Rjava skala;
46.2297673520;13.9094764550;1858;R10a  Črna prst » Rjava skala;
46.2298772390;13.9087710340;1862;R10a  Črna prst » Rjava skala;
46.2300807520;13.9082982950;1864;R10a  Črna prst » Rjava skala;
46.2302045520;13.9077525490;1867;R10a  Črna prst » Rjava skala;
46.2302130180;13.9063793420;1856;R10a  Črna prst » Rjava skala;
46.2300278620;13.9045412750;1856;R10a  Črna prst » Rjava skala;
46.2292414720;13.9018929280;1853;R10a  Črna prst » Rjava skala;
46.2286945530;13.9006324580;1855;R10a  Črna prst » Rjava skala;
46.2283374830;13.9000991170;1849;R10a  Črna prst » Rjava skala;
46.2282482160;13.8997638410;1848;R10a  Črna prst » Rjava skala;
46.2281702650;13.8991940390;1845;R10a  Črna prst » Rjava skala;
46.2285244840;13.8981266880;1840;R10a  Črna prst » Rjava skala;
46.2287312650;13.8977866340;1841;R10a  Črna prst » Rjava skala;
46.2285651360;13.8971244640;1852;R10a  Črna prst » Rjava skala;
46.2280603780;13.8967939650;1842;R10a  Črna prst » Rjava skala;
46.2277411950;13.8968352880;1840;R10a  Črna prst » Rjava skala;
46.2273216810;13.8964798950;1844;R10a  Črna prst » Rjava skala;
46.2269246300;13.8951910940;1848;R10a  Črna prst » Rjava skala;
46.2264658880;13.8948464300;1855;R10a  Črna prst » Rjava skala;
46.2261389940;13.8943264170;1855;R10a  Črna prst » Rjava skala;
46.2259452880;13.8930588220;1864;R10a  Črna prst » Rjava skala;
46.2259953280;13.8923192860;1863;R10a  Črna prst » Rjava skala;
46.2259493950;13.8917697690;1861;R10a  Črna prst » Rjava skala;
46.2262424270;13.8913473210;1853;R10a  Črna prst » Rjava skala;
46.2265665550;13.8906173410;1853;R10a  Črna prst » Rjava skala;
46.2270357740;13.8888139740;1855;R10a  Črna prst » Rjava skala;
46.2278102620;13.8869679440;1834;R10a  Črna prst » Rjava skala;
46.2281084900;13.8859143390;1830;R10a  Črna prst » Rjava skala;
46.2280321310;13.8845588170;1834;R10a  Črna prst » Rjava skala;
46.2280606290;13.8833266780;1846;R10a  Črna prst » Rjava skala;
46.2279405170;13.8823527840;1843;R10a  Črna prst » Rjava skala;
46.2280352320;13.8816313540;1836;R10a  Črna prst » Rjava skala;
46.2279469710;13.8810512420;1845;R10a  Črna prst » Rjava skala;
46.2277637420;13.8805358390;1844;R10a  Črna prst » Rjava skala;
46.2275178170;13.8801868170;1843;R10a  Črna prst » Rjava skala;
46.2275277920;13.8797246390;1844;R10a  Črna prst » Rjava skala;
46.2272962830;13.8779890820;1862;R10a  Črna prst » Rjava skala;
46.2264418320;13.8764060750;1883;R10a  Črna prst » Rjava skala;
46.2263270840;13.8750757840;1877;R10a  Črna prst » Rjava skala;
46.2263223900;13.8731582560;1906;R10a  Črna prst » Rjava skala;
46.2261675760;13.8728814850;1913;R10a  Črna prst » Rjava skala;
46.2267276550;13.8712735850;1910;R10a  Črna prst » Rjava skala;
46.2267064490;13.8707587680;1920;R10a  Črna prst » Rjava skala;
46.2269166670;13.8700734640;1912;R10a  Črna prst » Rjava skala;
46.2269018310;13.8695077690;1907;R10a  Črna prst » Rjava skala;
46.2272793520;13.8684138470;1916;R10a  Črna prst » Rjava skala;
46.2274091880;13.8679133640;1915;R10a  Črna prst » Rjava skala;
46.2274327410;13.8674438930;1919;R10a  Črna prst » Rjava skala;
46.2276739720;13.8667365440;1933;R10a  Črna prst » Rjava skala;
46.2277805900;13.8661309520;1946;R10a  Črna prst » Rjava skala;
46.2277347410;13.8652105350;1954;R10a  Črna prst » Rjava skala;

46.2277347410;13.8652105350;1954;R10a  Črna prst » Rjava skala;
46.2268557310;13.8644246480;1928;R10a  Črna prst » Rjava skala;
46.2265795470;13.8640112520;1912;R10a  Črna prst » Rjava skala;
46.2260082360;13.8629748300;1893;R10a  Črna prst » Rjava skala;
46.2259519940;13.8627059390;1891;R10a  Črna prst » Rjava skala;
46.2260176240;13.8626347760;1885;R10a  Črna prst » Rjava skala;
46.2260139360;13.8621260780;1879;R10a  Črna prst » Rjava skala;
46.2261193800;13.8620974960;1878;R10a  Črna prst » Rjava skala;
46.2263938880;13.8615044770;1872;R10a  Črna prst » Rjava skala;
46.2269673780;13.8611139640;1862;R10a  Črna prst » Rjava skala;
46.2275255290;13.8608694640;1847;R10a  Črna prst » Rjava skala;
46.2279947470;13.8611348350;1834;R10a  Črna prst » Rjava skala;
46.2281758800;13.8609165700;1836;R10a  Črna prst » Rjava skala;
46.2282746190;13.8606856480;1839;R10a  Črna prst » Rjava skala;
46.2282313690;13.8600858390;1845;R10a  Črna prst » Rjava skala;
46.2282922210;13.8596793170;1843;R10a  Črna prst » Rjava skala;
46.2284685760;13.8592080870;1833;R10a  Črna prst » Rjava skala;
46.2284637990;13.8589215930;1829;R10a  Črna prst » Rjava skala;
46.2286513860;13.8583920240;1824;R10a  Črna prst » Rjava skala;
46.2287356240;13.8577149340;1815;R10a  Črna prst » Rjava skala;
46.2289852370;13.8571040610;1805;R10a  Črna prst » Rjava skala;
46.2290528790;13.8562536330;1796;R10a  Črna prst » Rjava skala;
46.2294721420;13.8558295930;1782;R10a  Črna prst » Rjava skala;
46.2298372570;13.8556038680;1775;R10a  Črna prst » Rjava skala;
46.2301461310;13.8555764590;1772;R10a  Črna prst » Rjava skala;
46.2308257350;13.8551215730;1775;R10a  Črna prst » Rjava skala;
46.2310410660;13.8548265300;1774;R10a  Črna prst » Rjava skala;
46.2311222870;13.8542715650;1771;R10a  Črna prst » Rjava skala;
46.2312301620;13.8540309200;1771;R10a  Črna prst » Rjava skala;
46.2317354230;13.8533163630;1763;R10a  Črna prst » Rjava skala;
46.2322530900;13.8528217470;1775;R10a  Črna prst » Rjava skala;
46.2324209790;13.8525105270;1775;R10a  Črna prst » Rjava skala;
46.2327170280;13.8513098190;1794;R10a  Črna prst » Rjava skala;
46.2330358750;13.8504019750;1805;R10a  Črna prst » Rjava skala;
46.2332196910;13.8490036220;1804;R10a  Črna prst » Rjava skala;
46.2332804590;13.8480171560;1804;R10a  Črna prst » Rjava skala;
46.2330958900;13.8460251970;1782;R10a  Črna prst » Rjava skala;

46.2330958900;13.8460251970;1782;R10a  Črna prst » Rjava skala;
46.2333065270;13.8452392260;1773;R10a  Črna prst » Rjava skala;
46.2334224490;13.8453081250;1766;R10a  Črna prst » Rjava skala;
46.2339051630;13.8448761220;1761;R10a  Črna prst » Rjava skala;
46.2341770720;13.8449477870;1756;R10a  Črna prst » Rjava skala;
46.2352567450;13.8443108460;1784;R10a  Črna prst » Rjava skala;
46.2352271560;13.8441227560;1792;R10a  Črna prst » Rjava skala;
46.2353108920;13.8439657630;1797;R10a  Črna prst » Rjava skala;
46.2357051760;13.8436587340;1798;R10a  Črna prst » Rjava skala;
46.2359347570;13.8430532250;1783;R10a  Črna prst » Rjava skala;
46.2361361740;13.8429741840;1776;R10a  Črna prst » Rjava skala;
46.2364091720;13.8425968310;1763;R10a  Črna prst » Rjava skala;
46.2365845220;13.8418354190;1760;R10a  Črna prst » Rjava skala;
46.2366340590;13.8411889230;1752;R10a  Črna prst » Rjava skala;
46.2365409360;13.8409144990;1752;R10a  Črna prst » Rjava skala;
46.2365674230;13.8407839930;1755;R10a  Črna prst » Rjava skala;
46.2368384930;13.8403846790;1751;R10a  Črna prst » Rjava skala;
46.2374988200;13.8386240600;1737;R10a  Črna prst » Rjava skala;
46.2377967960;13.8369938640;1760;R10a  Črna prst » Rjava skala;
46.2382192440;13.8366005850;1767;R10a  Črna prst » Rjava skala;
46.2391616220;13.8351867250;1805;R10a  Črna prst » Rjava skala;
46.2395329400;13.8350888250;1812;R10a  Črna prst » Rjava skala;
46.2397453380;13.8353220930;1801;R10a  Črna prst » Rjava skala;
46.2398521230;13.8353072570;1796;R10a  Črna prst » Rjava skala;
46.2401758320;13.8357081640;1788;R10a  Črna prst » Rjava skala;
46.2408139460;13.8358948290;1805;R10a  Črna prst » Rjava skala;
46.2417097200;13.8367690610;1795;R10a  Črna prst » Rjava skala;
46.2417212870;13.8369156610;1796;R10a  Črna prst » Rjava skala;
46.2422037500;13.8370708930;1787;R10a  Črna prst » Rjava skala;
46.2425401990;13.8375383520;1768;R10a  Črna prst » Rjava skala;
46.2428222500;13.8376546930;1758;R10a  Črna prst » Rjava skala;
46.2430753840;13.8374732250;1753;R10a  Črna prst » Rjava skala;
46.2433202190;13.8380721960;1745;R10a  Črna prst » Rjava skala;
46.2432443630;13.8382865210;1741;R10a  Črna prst » Rjava skala;
46.2441072800;13.8392978810;1725;R10a  Črna prst » Rjava skala;
46.2451590410;13.8401868660;1717;R10a  Črna prst » Rjava skala;
46.2456685770;13.8402306200;1708;R10a  Črna prst » Rjava skala;
46.2462975550;13.8400223290;1697;R10a  Črna prst » Rjava skala;
46.2468673570;13.8392482600;1690;R10a  Črna prst » Rjava skala;
46.2470008810;13.8386487870;1681;R10a  Črna prst » Rjava skala;
46.2471913170;13.8382685000;1678;R10a  Črna prst » Rjava skala;
46.2477637180;13.8378298750;1681;R10a  Črna prst » Rjava skala;
46.2483930310;13.8376170580;1693;R10a  Črna prst » Rjava skala;
46.2486786860;13.8373189980;1693;R10a  Črna prst » Rjava skala;
46.2492659220;13.8372478350;1693;R10a  Črna prst » Rjava skala;
46.2499159390;13.8366205340;1679;R10a  Črna prst » Rjava skala;
46.2502898560;13.8366316820;1671;R10a  Črna prst » Rjava skala;
46.2513238470;13.8369771000;1670;R10a  Črna prst » Rjava skala;
46.2526666280;13.8363112420;1647;R10a  Črna prst » Rjava skala;
46.2529946960;13.8362679910;1641;R10a  Črna prst » Rjava skala;
46.2542415880;13.8364489560;1614;R10a  Črna prst » Rjava skala;
46.2544787950;13.8367709890;1608;R10a  Črna prst » Rjava skala;
46.2553669420;13.8374498390;1599;R10a  Črna prst » Rjava skala;
46.2568077910;13.8392121340;1574;R10a  Črna prst » Rjava skala;
46.2576794250;13.8397432960;1548;R10a  Črna prst » Rjava skala;
46.2578872960;13.8400148690;1542;R10a  Črna prst » Rjava skala;
46.2589112917;13.8400252072;1522;R10a  Črna prst » Rjava skala;
46.2590892306;13.8398268872;1518;R10a  Črna prst » Rjava skala;
46.2592361079;13.8392271009;1518;R10a  Črna prst » Rjava skala;
46.2593603354;13.8390558524;1516;R10a  Črna prst » Rjava skala;
46.2597001912;13.8388541148;1512;R10a  Črna prst » Rjava skala;
46.2604288253;13.8388387566;1509;R10a  Črna prst » Rjava skala;
46.2612672461;13.8390026926;1502;R10a  Črna prst » Rjava skala;
46.2615180675;13.8388936292;1506;R10a  Črna prst » Rjava skala;
46.2617901674;13.8391084210;1506;R10a  Črna prst » Rjava skala;
46.2627369278;13.8393089990;1520;R10a  Črna prst » Rjava skala;
46.2629241237;13.8391364125;1527;R10a  Črna prst » Rjava skala;
46.2633513809;13.8395684750;1533;R10a  Črna prst » Rjava skala;
46.2636168493;13.8400169241;1531;R10a  Črna prst » Rjava skala;
46.2636456751;13.8401979338;1530;R10a  Črna prst » Rjava skala;

