latitude;longitude;altitude (m);name
46.1319723500;7.0422275100;457;R108  Vernayaz » Cabane de Susanfe;
46.1319505700;7.0421746200;457;R108  Vernayaz » Cabane de Susanfe;
46.1319685000;7.0421576700;457;R108  Vernayaz » Cabane de Susanfe;
46.1317289400;7.0415694000;454;R108  Vernayaz » Cabane de Susanfe;
46.1317935900;7.0412790900;454;R108  Vernayaz » Cabane de Susanfe;
46.1320148700;7.0410212900;461;R108  Vernayaz » Cabane de Susanfe;
46.1318228500;7.0406500500;461;R108  Vernayaz » Cabane de Susanfe;
46.1318282600;7.0403989900;484;R108  Vernayaz » Cabane de Susanfe;
46.1326345700;7.0384522300;481;R108  Vernayaz » Cabane de Susanfe;
46.1327097000;7.0383287500;481;R108  Vernayaz » Cabane de Susanfe;
46.1327386000;7.0383621800;481;R108  Vernayaz » Cabane de Susanfe;
46.1328492700;7.0381142300;481;R108  Vernayaz » Cabane de Susanfe;
46.1334224000;7.0376364400;454;R108  Vernayaz » Cabane de Susanfe;
46.1337472700;7.0369159100;461;R108  Vernayaz » Cabane de Susanfe;
46.1338260100;7.0367975800;453;R108  Vernayaz » Cabane de Susanfe;
46.1339690100;7.0367887600;453;R108  Vernayaz » Cabane de Susanfe;
46.1340567100;7.0369110400;453;R108  Vernayaz » Cabane de Susanfe;
46.1344893700;7.0366503500;453;R108  Vernayaz » Cabane de Susanfe;
46.1345751200;7.0364789100;453;R108  Vernayaz » Cabane de Susanfe;
46.1346792400;7.0359113900;455;R108  Vernayaz » Cabane de Susanfe;
46.1346188800;7.0358859600;455;R108  Vernayaz » Cabane de Susanfe;
46.1339996200;7.0352836800;455;R108  Vernayaz » Cabane de Susanfe;
46.1339043200;7.0350501800;455;R108  Vernayaz » Cabane de Susanfe;
46.1338513800;7.0343350200;474;R108  Vernayaz » Cabane de Susanfe;
46.1340358500;7.0338484200;474;R108  Vernayaz » Cabane de Susanfe;
46.1344072300;7.0335584000;507;R108  Vernayaz » Cabane de Susanfe;
46.1340071700;7.0336273700;507;R108  Vernayaz » Cabane de Susanfe;
46.1334861300;7.0340763600;524;R108  Vernayaz » Cabane de Susanfe;
46.1342311800;7.0331340000;507;R108  Vernayaz » Cabane de Susanfe;
46.1332591000;7.0337312800;567;R108  Vernayaz » Cabane de Susanfe;
46.1330264700;7.0340823600;524;R108  Vernayaz » Cabane de Susanfe;
46.1332763800;7.0335331800;567;R108  Vernayaz » Cabane de Susanfe;
46.1330187700;7.0336929500;567;R108  Vernayaz » Cabane de Susanfe;
46.1329070600;7.0338982200;622;R108  Vernayaz » Cabane de Susanfe;
46.1329161300;7.0336665400;608;R108  Vernayaz » Cabane de Susanfe;
46.1331536200;7.0334176400;567;R108  Vernayaz » Cabane de Susanfe;
46.1329567500;7.0334553300;567;R108  Vernayaz » Cabane de Susanfe;
46.1327775000;7.0336404000;608;R108  Vernayaz » Cabane de Susanfe;
46.1327296800;7.0338503700;622;R108  Vernayaz » Cabane de Susanfe;
46.1328085300;7.0340154100;622;R108  Vernayaz » Cabane de Susanfe;
46.1327500200;7.0340054900;622;R108  Vernayaz » Cabane de Susanfe;
46.1326566600;7.0335584900;608;R108  Vernayaz » Cabane de Susanfe;
46.1327265400;7.0332280200;608;R108  Vernayaz » Cabane de Susanfe;
46.1331475900;7.0329919800;567;R108  Vernayaz » Cabane de Susanfe;
46.1326358200;7.0330165000;608;R108  Vernayaz » Cabane de Susanfe;
46.1323773600;7.0334389400;608;R108  Vernayaz » Cabane de Susanfe;
46.1325908900;7.0327813400;635;R108  Vernayaz » Cabane de Susanfe;
46.1322208900;7.0332046200;608;R108  Vernayaz » Cabane de Susanfe;
46.1324172700;7.0325303200;635;R108  Vernayaz » Cabane de Susanfe;
46.1320959300;7.0329752300;608;R108  Vernayaz » Cabane de Susanfe;
46.1320092200;7.0333782800;687;R108  Vernayaz » Cabane de Susanfe;
46.1320087700;7.0330043500;687;R108  Vernayaz » Cabane de Susanfe;
46.1322079400;7.0323546200;635;R108  Vernayaz » Cabane de Susanfe;
46.1317752700;7.0331108900;687;R108  Vernayaz » Cabane de Susanfe;
46.1319844400;7.0322424200;688;R108  Vernayaz » Cabane de Susanfe;
46.1318337000;7.0323509400;688;R108  Vernayaz » Cabane de Susanfe;
46.1316865000;7.0326923300;688;R108  Vernayaz » Cabane de Susanfe;
46.1318893600;7.0320697500;721;R108  Vernayaz » Cabane de Susanfe;
46.1317448000;7.0321445800;688;R108  Vernayaz » Cabane de Susanfe;
46.1315615900;7.0324784800;688;R108  Vernayaz » Cabane de Susanfe;
46.1314994100;7.0324478900;688;R108  Vernayaz » Cabane de Susanfe;
46.1317288300;7.0319583800;721;R108  Vernayaz » Cabane de Susanfe;
46.1314947300;7.0321490400;688;R108  Vernayaz » Cabane de Susanfe;
46.1314190400;7.0323618000;688;R108  Vernayaz » Cabane de Susanfe;
46.1314302500;7.0329763100;687;R108  Vernayaz » Cabane de Susanfe;
46.1312611000;7.0324677800;688;R108  Vernayaz » Cabane de Susanfe;
46.1312053700;7.0319817000;742;R108  Vernayaz » Cabane de Susanfe;
46.1315829400;7.0316631700;721;R108  Vernayaz » Cabane de Susanfe;
46.1307727900;7.0317636800;742;R108  Vernayaz » Cabane de Susanfe;
46.1307803300;7.0316096500;742;R108  Vernayaz » Cabane de Susanfe;
46.1311088900;7.0314208800;742;R108  Vernayaz » Cabane de Susanfe;
46.1305869200;7.0313613800;742;R108  Vernayaz » Cabane de Susanfe;
46.1304730900;7.0314760900;742;R108  Vernayaz » Cabane de Susanfe;
46.1304342900;7.0311943200;778;R108  Vernayaz » Cabane de Susanfe;
46.1307480100;7.0311324600;778;R108  Vernayaz » Cabane de Susanfe;
46.1301148600;7.0306740000;792;R108  Vernayaz » Cabane de Susanfe;
46.1301028400;7.0305861000;792;R108  Vernayaz » Cabane de Susanfe;
46.1302082200;7.0306215400;792;R108  Vernayaz » Cabane de Susanfe;
46.1302223500;7.0305476900;792;R108  Vernayaz » Cabane de Susanfe;
46.1299450200;7.0304760200;792;R108  Vernayaz » Cabane de Susanfe;
46.1299339100;7.0303907100;812;R108  Vernayaz » Cabane de Susanfe;
46.1301298500;7.0303426600;812;R108  Vernayaz » Cabane de Susanfe;
46.1301160900;7.0302703100;812;R108  Vernayaz » Cabane de Susanfe;
46.1297205900;7.0301089500;812;R108  Vernayaz » Cabane de Susanfe;
46.1298092500;7.0299996100;812;R108  Vernayaz » Cabane de Susanfe;
46.1300170800;7.0300071000;812;R108  Vernayaz » Cabane de Susanfe;
46.1299925500;7.0299400100;812;R108  Vernayaz » Cabane de Susanfe;
46.1296234800;7.0298716200;812;R108  Vernayaz » Cabane de Susanfe;
46.1293568200;7.0300120600;833;R108  Vernayaz » Cabane de Susanfe;
46.1293652100;7.0298463800;833;R108  Vernayaz » Cabane de Susanfe;
46.1295437100;7.0297040200;833;R108  Vernayaz » Cabane de Susanfe;
46.1290839500;7.0296841800;833;R108  Vernayaz » Cabane de Susanfe;
46.1287178800;7.0294514500;863;R108  Vernayaz » Cabane de Susanfe;
46.1287463100;7.0293516200;863;R108  Vernayaz » Cabane de Susanfe;
46.1292807300;7.0293721800;852;R108  Vernayaz » Cabane de Susanfe;
46.1288605700;7.0291101100;852;R108  Vernayaz » Cabane de Susanfe;
46.1281138000;7.0280858500;873;R108  Vernayaz » Cabane de Susanfe;
46.1278722400;7.0279557100;884;R108  Vernayaz » Cabane de Susanfe;
46.1273631800;7.0272440800;884;R108  Vernayaz » Cabane de Susanfe;
46.1267702700;7.0269717000;907;R108  Vernayaz » Cabane de Susanfe;
46.1246103300;7.0249905200;924;R108  Vernayaz » Cabane de Susanfe;
46.1239529100;7.0245453000;937;R108  Vernayaz » Cabane de Susanfe;
46.1237650100;7.0243306800;937;R108  Vernayaz » Cabane de Susanfe;
46.1234447200;7.0235853600;949;R108  Vernayaz » Cabane de Susanfe;
46.1230892400;7.0233021700;949;R108  Vernayaz » Cabane de Susanfe;
46.1224922400;7.0224115000;956;R108  Vernayaz » Cabane de Susanfe;
46.1222569000;7.0222632300;956;R108  Vernayaz » Cabane de Susanfe;
46.1213780400;7.0212958400;941;R108  Vernayaz » Cabane de Susanfe;
46.1210795300;7.0210937300;937;R108  Vernayaz » Cabane de Susanfe;
46.1209474900;7.0204194700;937;R108  Vernayaz » Cabane de Susanfe;

46.1209474900;7.0204194700;937;R108  Vernayaz » Cabane de Susanfe;
46.1211923500;7.0204667400;937;R108  Vernayaz » Cabane de Susanfe;
46.1212375900;7.0205375500;937;R108  Vernayaz » Cabane de Susanfe;
46.1211923500;7.0204667400;937;R108  Vernayaz » Cabane de Susanfe;
46.1212965000;7.0204129100;982;R108  Vernayaz » Cabane de Susanfe;
46.1218650100;7.0206504500;956;R108  Vernayaz » Cabane de Susanfe;
46.1218191700;7.0204179500;956;R108  Vernayaz » Cabane de Susanfe;
46.1223077400;7.0206884500;987;R108  Vernayaz » Cabane de Susanfe;
46.1226188800;7.0209008100;987;R108  Vernayaz » Cabane de Susanfe;
46.1228884500;7.0215481700;969;R108  Vernayaz » Cabane de Susanfe;
46.1234332900;7.0221947300;974;R108  Vernayaz » Cabane de Susanfe;
46.1236989600;7.0220322800;994;R108  Vernayaz » Cabane de Susanfe;
46.1238364100;7.0219820700;1014;R108  Vernayaz » Cabane de Susanfe;
46.1246387200;7.0221958600;1007;R108  Vernayaz » Cabane de Susanfe;
46.1252654800;7.0226180000;1007;R108  Vernayaz » Cabane de Susanfe;
46.1255565600;7.0227593800;1023;R108  Vernayaz » Cabane de Susanfe;
46.1257481300;7.0227475700;1023;R108  Vernayaz » Cabane de Susanfe;
46.1257980600;7.0226281600;1023;R108  Vernayaz » Cabane de Susanfe;
46.1256790200;7.0225462700;1023;R108  Vernayaz » Cabane de Susanfe;
46.1261855900;7.0220908800;1023;R108  Vernayaz » Cabane de Susanfe;
46.1267335000;7.0221086800;1032;R108  Vernayaz » Cabane de Susanfe;
46.1272734800;7.0221731200;1047;R108  Vernayaz » Cabane de Susanfe;
46.1278672100;7.0224208700;1047;R108  Vernayaz » Cabane de Susanfe;
46.1279779600;7.0222052500;1055;R108  Vernayaz » Cabane de Susanfe;
46.1280399700;7.0219434300;1066;R108  Vernayaz » Cabane de Susanfe;
46.1284753300;7.0214484500;1066;R108  Vernayaz » Cabane de Susanfe;
46.1285462000;7.0211529200;1081;R108  Vernayaz » Cabane de Susanfe;
46.1288341500;7.0209346400;1081;R108  Vernayaz » Cabane de Susanfe;
46.1292835900;7.0208419200;1081;R108  Vernayaz » Cabane de Susanfe;
46.1295561600;7.0205978800;1081;R108  Vernayaz » Cabane de Susanfe;
46.1296813200;7.0203886100;1116;R108  Vernayaz » Cabane de Susanfe;
46.1302313100;7.0202407700;1116;R108  Vernayaz » Cabane de Susanfe;
46.1308914300;7.0204375400;1092;R108  Vernayaz » Cabane de Susanfe;
46.1321674900;7.0212920600;1091;R108  Vernayaz » Cabane de Susanfe;
46.1331190500;7.0207568500;1100;R108  Vernayaz » Cabane de Susanfe;
46.1336267600;7.0206067300;1100;R108  Vernayaz » Cabane de Susanfe;
46.1343733600;7.0205958300;1095;R108  Vernayaz » Cabane de Susanfe;
46.1350284800;7.0206567900;1106;R108  Vernayaz » Cabane de Susanfe;
46.1359707700;7.0210196400;1118;R108  Vernayaz » Cabane de Susanfe;
46.1370897400;7.0212336200;1129;R108  Vernayaz » Cabane de Susanfe;
46.1378152700;7.0208773800;1129;R108  Vernayaz » Cabane de Susanfe;
46.1378810300;7.0206581800;1129;R108  Vernayaz » Cabane de Susanfe;
46.1385417900;7.0198171500;1128;R108  Vernayaz » Cabane de Susanfe;
46.1393678700;7.0182009700;1161;R108  Vernayaz » Cabane de Susanfe;
46.1395281800;7.0182502000;1161;R108  Vernayaz » Cabane de Susanfe;
46.1394021100;7.0179755300;1161;R108  Vernayaz » Cabane de Susanfe;
46.1394909200;7.0179075500;1212;R108  Vernayaz » Cabane de Susanfe;
46.1397814400;7.0181382400;1151;R108  Vernayaz » Cabane de Susanfe;
46.1397268500;7.0179717300;1151;R108  Vernayaz » Cabane de Susanfe;
46.1398105100;7.0179723800;1151;R108  Vernayaz » Cabane de Susanfe;
46.1396451400;7.0177717800;1216;R108  Vernayaz » Cabane de Susanfe;
46.1395203400;7.0171140600;1212;R108  Vernayaz » Cabane de Susanfe;
46.1393993600;7.0169972300;1269;R108  Vernayaz » Cabane de Susanfe;
46.1394314000;7.0169051100;1269;R108  Vernayaz » Cabane de Susanfe;
46.1392679400;7.0169749600;1269;R108  Vernayaz » Cabane de Susanfe;
46.1396597600;7.0166315800;1264;R108  Vernayaz » Cabane de Susanfe;
46.1395928800;7.0170267900;1264;R108  Vernayaz » Cabane de Susanfe;
46.1398311500;7.0172371800;1216;R108  Vernayaz » Cabane de Susanfe;
46.1399117500;7.0169000900;1264;R108  Vernayaz » Cabane de Susanfe;
46.1402822600;7.0166306400;1264;R108  Vernayaz » Cabane de Susanfe;
46.1402072600;7.0163012200;1264;R108  Vernayaz » Cabane de Susanfe;
46.1404785000;7.0161839400;1292;R108  Vernayaz » Cabane de Susanfe;
46.1403798700;7.0157926000;1282;R108  Vernayaz » Cabane de Susanfe;
46.1403873300;7.0153836100;1289;R108  Vernayaz » Cabane de Susanfe;
46.1402718500;7.0152939200;1289;R108  Vernayaz » Cabane de Susanfe;
46.1401017800;7.0148021900;1289;R108  Vernayaz » Cabane de Susanfe;
46.1401182700;7.0139259600;1287;R108  Vernayaz » Cabane de Susanfe;
46.1398476500;7.0127737500;1285;R108  Vernayaz » Cabane de Susanfe;
46.1402294500;7.0116850200;1284;R108  Vernayaz » Cabane de Susanfe;
46.1405734200;7.0113005600;1306;R108  Vernayaz » Cabane de Susanfe;
46.1403863800;7.0101334600;1299;R108  Vernayaz » Cabane de Susanfe;
46.1403651500;7.0090478800;1315;R108  Vernayaz » Cabane de Susanfe;
46.1399041400;7.0077587200;1348;R108  Vernayaz » Cabane de Susanfe;
46.1397509900;7.0072293600;1348;R108  Vernayaz » Cabane de Susanfe;
46.1396274400;7.0062106000;1388;R108  Vernayaz » Cabane de Susanfe;
46.1393089800;7.0057382100;1363;R108  Vernayaz » Cabane de Susanfe;
46.1393006400;7.0052064100;1367;R108  Vernayaz » Cabane de Susanfe;
46.1391337600;7.0048557500;1367;R108  Vernayaz » Cabane de Susanfe;
46.1394747000;7.0032225000;1378;R108  Vernayaz » Cabane de Susanfe;
46.1395944800;7.0018627600;1397;R108  Vernayaz » Cabane de Susanfe;
46.1398305000;7.0012526400;1397;R108  Vernayaz » Cabane de Susanfe;
46.1401195800;7.0008711500;1385;R108  Vernayaz » Cabane de Susanfe;
46.1402430400;7.0002347600;1383;R108  Vernayaz » Cabane de Susanfe;

46.1402430400;7.0002347600;1383;R108  Vernayaz » Cabane de Susanfe;
46.1402536400;7.0001829100;1383;R108  Vernayaz » Cabane de Susanfe;
46.1399870800;6.9991860200;1385;R108  Vernayaz » Cabane de Susanfe;
46.1396307500;6.9984706800;1387;R108  Vernayaz » Cabane de Susanfe;
46.1396462100;6.9982829100;1387;R108  Vernayaz » Cabane de Susanfe;
46.1397897200;6.9970252000;1396;R108  Vernayaz » Cabane de Susanfe;
46.1400040200;6.9961603000;1400;R108  Vernayaz » Cabane de Susanfe;
46.1401295000;6.9937600300;1404;R108  Vernayaz » Cabane de Susanfe;
46.1404467600;6.9930016800;1427;R108  Vernayaz » Cabane de Susanfe;
46.1407448500;6.9924052500;1415;R108  Vernayaz » Cabane de Susanfe;
46.1411522800;6.9919321400;1405;R108  Vernayaz » Cabane de Susanfe;
46.1412958000;6.9909202500;1430;R108  Vernayaz » Cabane de Susanfe;
46.1411838200;6.9905860000;1402;R108  Vernayaz » Cabane de Susanfe;
46.1409556100;6.9904300000;1402;R108  Vernayaz » Cabane de Susanfe;
46.1409461700;6.9900923100;1403;R108  Vernayaz » Cabane de Susanfe;
46.1410030300;6.9899132500;1403;R108  Vernayaz » Cabane de Susanfe;
46.1412283700;6.9900252800;1403;R108  Vernayaz » Cabane de Susanfe;
46.1413422900;6.9899441000;1425;R108  Vernayaz » Cabane de Susanfe;
46.1417052200;6.9895917000;1425;R108  Vernayaz » Cabane de Susanfe;
46.1419093700;6.9891293000;1424;R108  Vernayaz » Cabane de Susanfe;
46.1424110000;6.9883693800;1459;R108  Vernayaz » Cabane de Susanfe;
46.1425219300;6.9875402000;1456;R108  Vernayaz » Cabane de Susanfe;
46.1424389600;6.9874865400;1456;R108  Vernayaz » Cabane de Susanfe;
46.1427206100;6.9868358300;1459;R108  Vernayaz » Cabane de Susanfe;
46.1428478100;6.9860272200;1472;R108  Vernayaz » Cabane de Susanfe;
46.1428311000;6.9856753500;1472;R108  Vernayaz » Cabane de Susanfe;
46.1430232300;6.9855805700;1524;R108  Vernayaz » Cabane de Susanfe;
46.1430629400;6.9851661000;1536;R108  Vernayaz » Cabane de Susanfe;
46.1433509300;6.9851973500;1536;R108  Vernayaz » Cabane de Susanfe;
46.1436373300;6.9843861100;1553;R108  Vernayaz » Cabane de Susanfe;
46.1439204800;6.9845571700;1574;R108  Vernayaz » Cabane de Susanfe;
46.1437240400;6.9842520800;1553;R108  Vernayaz » Cabane de Susanfe;
46.1434685600;6.9840277400;1553;R108  Vernayaz » Cabane de Susanfe;
46.1434933900;6.9839382300;1553;R108  Vernayaz » Cabane de Susanfe;
46.1436203700;6.9839747000;1553;R108  Vernayaz » Cabane de Susanfe;
46.1435993100;6.9838817000;1553;R108  Vernayaz » Cabane de Susanfe;
46.1436731100;6.9838914300;1553;R108  Vernayaz » Cabane de Susanfe;
46.1435375100;6.9837256200;1590;R108  Vernayaz » Cabane de Susanfe;
46.1436228700;6.9837003100;1590;R108  Vernayaz » Cabane de Susanfe;
46.1435550100;6.9836051100;1590;R108  Vernayaz » Cabane de Susanfe;
46.1436277600;6.9835747400;1590;R108  Vernayaz » Cabane de Susanfe;
46.1434121500;6.9834238300;1590;R108  Vernayaz » Cabane de Susanfe;
46.1435638600;6.9833449100;1590;R108  Vernayaz » Cabane de Susanfe;
46.1434851800;6.9832420300;1590;R108  Vernayaz » Cabane de Susanfe;
46.1434261800;6.9826679100;1617;R108  Vernayaz » Cabane de Susanfe;
46.1430717200;6.9822166300;1617;R108  Vernayaz » Cabane de Susanfe;
46.1431746800;6.9820954100;1617;R108  Vernayaz » Cabane de Susanfe;
46.1430780900;6.9820121000;1641;R108  Vernayaz » Cabane de Susanfe;
46.1431495400;6.9818859700;1641;R108  Vernayaz » Cabane de Susanfe;
46.1434886800;6.9818857100;1641;R108  Vernayaz » Cabane de Susanfe;
46.1434745100;6.9817175900;1641;R108  Vernayaz » Cabane de Susanfe;
46.1435985900;6.9817036000;1641;R108  Vernayaz » Cabane de Susanfe;
46.1434669000;6.9813941100;1641;R108  Vernayaz » Cabane de Susanfe;
46.1435466400;6.9810944800;1710;R108  Vernayaz » Cabane de Susanfe;
46.1439396700;6.9810730600;1709;R108  Vernayaz » Cabane de Susanfe;
46.1438829200;6.9808315200;1709;R108  Vernayaz » Cabane de Susanfe;
46.1441844200;6.9806465100;1709;R108  Vernayaz » Cabane de Susanfe;
46.1441016000;6.9806316700;1709;R108  Vernayaz » Cabane de Susanfe;
46.1441678100;6.9805431100;1709;R108  Vernayaz » Cabane de Susanfe;
46.1438370500;6.9803905900;1738;R108  Vernayaz » Cabane de Susanfe;
46.1436247000;6.9801594300;1595;R108  Vernayaz » Cabane de Susanfe;
46.1439926400;6.9797188900;1738;R108  Vernayaz » Cabane de Susanfe;
46.1438564900;6.9796423900;1738;R108  Vernayaz » Cabane de Susanfe;
46.1435634200;6.9796901600;1595;R108  Vernayaz » Cabane de Susanfe;
46.1436381000;6.9794721100;1638;R108  Vernayaz » Cabane de Susanfe;
46.1438454700;6.9793668200;1753;R108  Vernayaz » Cabane de Susanfe;
46.1438814700;6.9791503900;1753;R108  Vernayaz » Cabane de Susanfe;
46.1436598000;6.9790590800;1638;R108  Vernayaz » Cabane de Susanfe;
46.1437132400;6.9787079100;1690;R108  Vernayaz » Cabane de Susanfe;
46.1434202600;6.9772363200;1738;R108  Vernayaz » Cabane de Susanfe;
46.1434715400;6.9767984500;1767;R108  Vernayaz » Cabane de Susanfe;
46.1432329100;6.9762996300;1767;R108  Vernayaz » Cabane de Susanfe;
46.1432971100;6.9757218900;1779;R108  Vernayaz » Cabane de Susanfe;
46.1430066400;6.9744340800;1795;R108  Vernayaz » Cabane de Susanfe;
46.1430389700;6.9739847300;1795;R108  Vernayaz » Cabane de Susanfe;
46.1423558800;6.9730367700;1822;R108  Vernayaz » Cabane de Susanfe;
46.1419197100;6.9719793100;1851;R108  Vernayaz » Cabane de Susanfe;
46.1419825900;6.9715232300;1851;R108  Vernayaz » Cabane de Susanfe;
46.1418081200;6.9715350800;1851;R108  Vernayaz » Cabane de Susanfe;
46.1416229900;6.9713619600;1851;R108  Vernayaz » Cabane de Susanfe;
46.1411948700;6.9707315200;1886;R108  Vernayaz » Cabane de Susanfe;
46.1410953100;6.9701513100;1869;R108  Vernayaz » Cabane de Susanfe;
46.1411962800;6.9697712700;1869;R108  Vernayaz » Cabane de Susanfe;
46.1410564000;6.9696650600;1869;R108  Vernayaz » Cabane de Susanfe;
46.1408510500;6.9698221200;1869;R108  Vernayaz » Cabane de Susanfe;
46.1409404800;6.9692622900;1866;R108  Vernayaz » Cabane de Susanfe;
46.1407922400;6.9693088700;1866;R108  Vernayaz » Cabane de Susanfe;
46.1407968900;6.9691289400;1866;R108  Vernayaz » Cabane de Susanfe;
46.1404706800;6.9689945800;1866;R108  Vernayaz » Cabane de Susanfe;
46.1406127700;6.9681211300;1868;R108  Vernayaz » Cabane de Susanfe;
46.1408493100;6.9678939100;1860;R108  Vernayaz » Cabane de Susanfe;
46.1409925400;6.9675109100;1860;R108  Vernayaz » Cabane de Susanfe;
46.1412130100;6.9677432300;1860;R108  Vernayaz » Cabane de Susanfe;
46.1416071600;6.9675612300;1849;R108  Vernayaz » Cabane de Susanfe;
46.1419164800;6.9679584500;1864;R108  Vernayaz » Cabane de Susanfe;
46.1421733300;6.9680727000;1886;R108  Vernayaz » Cabane de Susanfe;
46.1422883500;6.9686890100;1886;R108  Vernayaz » Cabane de Susanfe;
46.1426031900;6.9689011300;1877;R108  Vernayaz » Cabane de Susanfe;
46.1426261800;6.9692374100;1877;R108  Vernayaz » Cabane de Susanfe;
46.1427756900;6.9694962400;1877;R108  Vernayaz » Cabane de Susanfe;
46.1428204800;6.9694518600;1877;R108  Vernayaz » Cabane de Susanfe;
46.1427566300;6.9692401600;1877;R108  Vernayaz » Cabane de Susanfe;
46.1428212100;6.9691943100;1877;R108  Vernayaz » Cabane de Susanfe;
46.1432487400;6.9694662800;1911;R108  Vernayaz » Cabane de Susanfe;
46.1437216000;6.9700381200;1895;R108  Vernayaz » Cabane de Susanfe;
46.1443903900;6.9701359000;1929;R108  Vernayaz » Cabane de Susanfe;
46.1447466300;6.9703541400;1938;R108  Vernayaz » Cabane de Susanfe;

46.1447466300;6.9703541400;1938;R108  Vernayaz » Cabane de Susanfe;
46.1451380500;6.9705940900;1940;R108  Vernayaz » Cabane de Susanfe;
46.1454786100;6.9707205800;1947;R108  Vernayaz » Cabane de Susanfe;
46.1459927500;6.9706190900;1947;R108  Vernayaz » Cabane de Susanfe;
46.1462327900;6.9703672400;1937;R108  Vernayaz » Cabane de Susanfe;
46.1462615100;6.9699178900;1961;R108  Vernayaz » Cabane de Susanfe;
46.1463353800;6.9692947300;1956;R108  Vernayaz » Cabane de Susanfe;
46.1464408800;6.9689249600;1956;R108  Vernayaz » Cabane de Susanfe;
46.1463928500;6.9681915300;1953;R108  Vernayaz » Cabane de Susanfe;
46.1464243500;6.9677654600;1953;R108  Vernayaz » Cabane de Susanfe;
46.1467363700;6.9668736000;1956;R108  Vernayaz » Cabane de Susanfe;
46.1467904800;6.9651906000;1963;R108  Vernayaz » Cabane de Susanfe;
46.1466846100;6.9622678100;1951;R108  Vernayaz » Cabane de Susanfe;
46.1467763400;6.9616224700;1949;R108  Vernayaz » Cabane de Susanfe;
46.1465178800;6.9594361600;1951;R108  Vernayaz » Cabane de Susanfe;
46.1465323500;6.9588212600;1951;R108  Vernayaz » Cabane de Susanfe;
46.1466696300;6.9585249600;1948;R108  Vernayaz » Cabane de Susanfe;
46.1466606500;6.9583179600;1948;R108  Vernayaz » Cabane de Susanfe;
46.1461795000;6.9581371300;1920;R108  Vernayaz » Cabane de Susanfe;
46.1454816200;6.9573395800;1923;R108  Vernayaz » Cabane de Susanfe;
46.1450848400;6.9571127200;1881;R108  Vernayaz » Cabane de Susanfe;
46.1449858800;6.9569000500;1895;R108  Vernayaz » Cabane de Susanfe;
46.1449911600;6.9566631600;1895;R108  Vernayaz » Cabane de Susanfe;
46.1447836400;6.9556775100;1912;R108  Vernayaz » Cabane de Susanfe;
46.1444531800;6.9551847700;1883;R108  Vernayaz » Cabane de Susanfe;
46.1443351400;6.9545115400;1909;R108  Vernayaz » Cabane de Susanfe;
46.1439251700;6.9535199500;1923;R108  Vernayaz » Cabane de Susanfe;
46.1440177500;6.9535023100;1923;R108  Vernayaz » Cabane de Susanfe;
46.1441989300;6.9537957700;1909;R108  Vernayaz » Cabane de Susanfe;
46.1451500400;6.9532294900;1937;R108  Vernayaz » Cabane de Susanfe;
46.1450572900;6.9527902800;1936;R108  Vernayaz » Cabane de Susanfe;
46.1454389200;6.9509646100;1939;R108  Vernayaz » Cabane de Susanfe;
46.1455774000;6.9505362700;1939;R108  Vernayaz » Cabane de Susanfe;
46.1458196400;6.9503878500;1939;R108  Vernayaz » Cabane de Susanfe;
46.1462434900;6.9483482100;1946;R108  Vernayaz » Cabane de Susanfe;
46.1465055400;6.9482047800;1952;R108  Vernayaz » Cabane de Susanfe;
46.1466748600;6.9480453500;1952;R108  Vernayaz » Cabane de Susanfe;
46.1468343900;6.9477022300;1956;R108  Vernayaz » Cabane de Susanfe;
46.1470387200;6.9471102000;1956;R108  Vernayaz » Cabane de Susanfe;
46.1473881300;6.9467834800;1970;R108  Vernayaz » Cabane de Susanfe;
46.1476733600;6.9461816500;1972;R108  Vernayaz » Cabane de Susanfe;
46.1478011400;6.9457779800;1972;R108  Vernayaz » Cabane de Susanfe;
46.1477068200;6.9449867300;1976;R108  Vernayaz » Cabane de Susanfe;
46.1477571700;6.9443663100;1983;R108  Vernayaz » Cabane de Susanfe;
46.1475542400;6.9438362100;1983;R108  Vernayaz » Cabane de Susanfe;
46.1474062500;6.9431166500;1992;R108  Vernayaz » Cabane de Susanfe;
46.1473797700;6.9424153900;2000;R108  Vernayaz » Cabane de Susanfe;
46.1474368500;6.9423035600;2000;R108  Vernayaz » Cabane de Susanfe;
46.1475905600;6.9416627900;2009;R108  Vernayaz » Cabane de Susanfe;
46.1475714000;6.9407867400;2019;R108  Vernayaz » Cabane de Susanfe;
46.1478669200;6.9402818600;2030;R108  Vernayaz » Cabane de Susanfe;
46.1480048800;6.9399466700;2040;R108  Vernayaz » Cabane de Susanfe;
46.1479960700;6.9397862600;2040;R108  Vernayaz » Cabane de Susanfe;
46.1478326400;6.9398524700;2030;R108  Vernayaz » Cabane de Susanfe;
46.1477391700;6.9394663400;2043;R108  Vernayaz » Cabane de Susanfe;
46.1477811600;6.9394012400;2043;R108  Vernayaz » Cabane de Susanfe;
46.1478808400;6.9393614900;2043;R108  Vernayaz » Cabane de Susanfe;
46.1478357300;6.9389244400;2043;R108  Vernayaz » Cabane de Susanfe;
46.1480519600;6.9381885900;2075;R108  Vernayaz » Cabane de Susanfe;
46.1480295800;6.9376076700;2093;R108  Vernayaz » Cabane de Susanfe;
46.1480810200;6.9374415200;2093;R108  Vernayaz » Cabane de Susanfe;
