latitude;longitude;altitude (m);name
46.2636456751;13.8401979338;1530;R10b  Rjava skala » Dom na Komni;
46.2636168493;13.8400169241;1531;R10b  Rjava skala » Dom na Komni;
46.2633513809;13.8395684750;1533;R10b  Rjava skala » Dom na Komni;
46.2629241237;13.8391364125;1527;R10b  Rjava skala » Dom na Komni;
46.2627369278;13.8393089990;1520;R10b  Rjava skala » Dom na Komni;
46.2617901674;13.8391084210;1506;R10b  Rjava skala » Dom na Komni;
46.2615180675;13.8388936292;1506;R10b  Rjava skala » Dom na Komni;
46.2612672461;13.8390026926;1502;R10b  Rjava skala » Dom na Komni;
46.2604288253;13.8388387566;1509;R10b  Rjava skala » Dom na Komni;
46.2597001912;13.8388541148;1512;R10b  Rjava skala » Dom na Komni;
46.2593603354;13.8390558524;1516;R10b  Rjava skala » Dom na Komni;
46.2592361079;13.8392271009;1518;R10b  Rjava skala » Dom na Komni;
46.2590892306;13.8398268872;1518;R10b  Rjava skala » Dom na Komni;
46.2589112917;13.8400252072;1522;R10b  Rjava skala » Dom na Komni;
46.2578872960;13.8400148690;1542;R10b  Rjava skala » Dom na Komni;
46.2576794250;13.8397432960;1548;R10b  Rjava skala » Dom na Komni;
46.2568077910;13.8392121340;1574;R10b  Rjava skala » Dom na Komni;
46.2553669420;13.8374498390;1599;R10b  Rjava skala » Dom na Komni;
46.2544787950;13.8367709890;1608;R10b  Rjava skala » Dom na Komni;
46.2542415880;13.8364489560;1614;R10b  Rjava skala » Dom na Komni;
46.2529946960;13.8362679910;1641;R10b  Rjava skala » Dom na Komni;
46.2526666280;13.8363112420;1647;R10b  Rjava skala » Dom na Komni;
46.2513238470;13.8369771000;1670;R10b  Rjava skala » Dom na Komni;
46.2502898560;13.8366316820;1671;R10b  Rjava skala » Dom na Komni;
46.2499159390;13.8366205340;1679;R10b  Rjava skala » Dom na Komni;
46.2492659220;13.8372478350;1693;R10b  Rjava skala » Dom na Komni;
46.2486786860;13.8373189980;1693;R10b  Rjava skala » Dom na Komni;
46.2483930310;13.8376170580;1693;R10b  Rjava skala » Dom na Komni;
46.2477637180;13.8378298750;1681;R10b  Rjava skala » Dom na Komni;
46.2471913170;13.8382685000;1678;R10b  Rjava skala » Dom na Komni;
46.2470008810;13.8386487870;1681;R10b  Rjava skala » Dom na Komni;
46.2468673570;13.8392482600;1690;R10b  Rjava skala » Dom na Komni;
46.2462975550;13.8400223290;1697;R10b  Rjava skala » Dom na Komni;
46.2456685770;13.8402306200;1708;R10b  Rjava skala » Dom na Komni;
46.2451590410;13.8401868660;1717;R10b  Rjava skala » Dom na Komni;
46.2441072800;13.8392978810;1725;R10b  Rjava skala » Dom na Komni;
46.2432443630;13.8382865210;1741;R10b  Rjava skala » Dom na Komni;
46.2433202190;13.8380721960;1745;R10b  Rjava skala » Dom na Komni;
46.2430753840;13.8374732250;1753;R10b  Rjava skala » Dom na Komni;
46.2428222500;13.8376546930;1758;R10b  Rjava skala » Dom na Komni;
46.2425401990;13.8375383520;1768;R10b  Rjava skala » Dom na Komni;
46.2422037500;13.8370708930;1787;R10b  Rjava skala » Dom na Komni;
46.2417212870;13.8369156610;1796;R10b  Rjava skala » Dom na Komni;
46.2417097200;13.8367690610;1795;R10b  Rjava skala » Dom na Komni;
46.2408139460;13.8358948290;1805;R10b  Rjava skala » Dom na Komni;
46.2401758320;13.8357081640;1788;R10b  Rjava skala » Dom na Komni;
46.2398521230;13.8353072570;1796;R10b  Rjava skala » Dom na Komni;
46.2396650390;13.8352489190;1805;R10b  Rjava skala » Dom na Komni;

46.2396650390;13.8352489190;1805;R10b  Rjava skala » Dom na Komni;
46.2395329400;13.8350888250;1812;R10b  Rjava skala » Dom na Komni;
46.2394860850;13.8351334170;1812;R10b  Rjava skala » Dom na Komni;
46.2396578300;13.8345460970;1806;R10b  Rjava skala » Dom na Komni;
46.2396978960;13.8341257440;1802;R10b  Rjava skala » Dom na Komni;
46.2396111430;13.8337649870;1802;R10b  Rjava skala » Dom na Komni;
46.2398692220;13.8333420360;1797;R10b  Rjava skala » Dom na Komni;
46.2399215250;13.8324918600;1796;R10b  Rjava skala » Dom na Komni;
46.2406482360;13.8303954620;1792;R10b  Rjava skala » Dom na Komni;
46.2406488230;13.8301075440;1793;R10b  Rjava skala » Dom na Komni;
46.2408471390;13.8296188790;1796;R10b  Rjava skala » Dom na Komni;
46.2408708590;13.8290410300;1792;R10b  Rjava skala » Dom na Komni;
46.2408534250;13.8288956880;1790;R10b  Rjava skala » Dom na Komni;
46.2405817680;13.8285688780;1787;R10b  Rjava skala » Dom na Komni;
46.2397671300;13.8282866590;1772;R10b  Rjava skala » Dom na Komni;
46.2395026810;13.8280901870;1766;R10b  Rjava skala » Dom na Komni;
46.2388577780;13.8268355840;1743;R10b  Rjava skala » Dom na Komni;
46.2388238310;13.8262545500;1732;R10b  Rjava skala » Dom na Komni;
46.2388906350;13.8259827250;1732;R10b  Rjava skala » Dom na Komni;
46.2391390740;13.8257344530;1731;R10b  Rjava skala » Dom na Komni;
46.2393824850;13.8251442000;1726;R10b  Rjava skala » Dom na Komni;
46.2393380610;13.8245449770;1718;R10b  Rjava skala » Dom na Komni;
46.2394705790;13.8237484450;1713;R10b  Rjava skala » Dom na Komni;
46.2397078700;13.8231667410;1710;R10b  Rjava skala » Dom na Komni;
46.2396583330;13.8226000410;1696;R10b  Rjava skala » Dom na Komni;
46.2395118180;13.8223597310;1686;R10b  Rjava skala » Dom na Komni;
46.2390411740;13.8220676220;1672;R10b  Rjava skala » Dom na Komni;
46.2391823250;13.8213286740;1674;R10b  Rjava skala » Dom na Komni;
46.2390153580;13.8207730370;1688;R10b  Rjava skala » Dom na Komni;
46.2390747850;13.8203462310;1698;R10b  Rjava skala » Dom na Komni;
46.2394046970;13.8198442380;1698;R10b  Rjava skala » Dom na Komni;
46.2396969740;13.8191915400;1713;R10b  Rjava skala » Dom na Komni;
46.2393951420;13.8182419540;1748;R10b  Rjava skala » Dom na Komni;
46.2393620330;13.8176410550;1761;R10b  Rjava skala » Dom na Komni;
46.2391951490;13.8172954690;1762;R10b  Rjava skala » Dom na Komni;
46.2389813270;13.8171550720;1764;R10b  Rjava skala » Dom na Komni;
46.2387771440;13.8165244180;1782;R10b  Rjava skala » Dom na Komni;
46.2387935720;13.8159386910;1791;R10b  Rjava skala » Dom na Komni;
46.2391542460;13.8143740410;1786;R10b  Rjava skala » Dom na Komni;
46.2393256560;13.8140794170;1779;R10b  Rjava skala » Dom na Komni;
46.2394910310;13.8133857310;1792;R10b  Rjava skala » Dom na Komni;
46.2400286460;13.8128405720;1797;R10b  Rjava skala » Dom na Komni;

46.2400286460;13.8128405720;1797;R10b  Rjava skala » Dom na Komni;
46.2401389520;13.8128460200;1795;R10b  Rjava skala » Dom na Komni;
46.2403202520;13.8124248290;1792;R10b  Rjava skala » Dom na Komni;
46.2403214260;13.8116063360;1787;R10b  Rjava skala » Dom na Komni;
46.2405323980;13.8115164820;1786;R10b  Rjava skala » Dom na Komni;
46.2408924850;13.8110946210;1793;R10b  Rjava skala » Dom na Komni;
46.2411690880;13.8110252190;1795;R10b  Rjava skala » Dom na Komni;
46.2413275890;13.8105923780;1795;R10b  Rjava skala » Dom na Komni;
46.2413401620;13.8096392710;1780;R10b  Rjava skala » Dom na Komni;
46.2412044590;13.8085103970;1775;R10b  Rjava skala » Dom na Komni;
46.2415224690;13.8079475520;1773;R10b  Rjava skala » Dom na Komni;
46.2415546550;13.8076187300;1776;R10b  Rjava skala » Dom na Komni;
46.2418326830;13.8070002290;1784;R10b  Rjava skala » Dom na Komni;
46.2418833930;13.8063788790;1783;R10b  Rjava skala » Dom na Komni;
46.2424054180;13.8057744600;1772;R10b  Rjava skala » Dom na Komni;
46.2424897400;13.8055072450;1768;R10b  Rjava skala » Dom na Komni;
46.2429004540;13.8051072600;1766;R10b  Rjava skala » Dom na Komni;
46.2436518910;13.8048712260;1774;R10b  Rjava skala » Dom na Komni;
46.2442105450;13.8048565570;1782;R10b  Rjava skala » Dom na Komni;

46.2442105450;13.8048565570;1782;R10b  Rjava skala » Dom na Komni;
46.2446939290;13.8042522220;1774;R10b  Rjava skala » Dom na Komni;
46.2457336210;13.8035501540;1756;R10b  Rjava skala » Dom na Komni;
46.2460572460;13.8030286320;1758;R10b  Rjava skala » Dom na Komni;
46.2461299170;13.8027145620;1761;R10b  Rjava skala » Dom na Komni;
46.2461161710;13.8021831490;1761;R10b  Rjava skala » Dom na Komni;
46.2463211920;13.8015226550;1755;R10b  Rjava skala » Dom na Komni;
46.2462233750;13.8011993650;1754;R10b  Rjava skala » Dom na Komni;
46.2462997340;13.8007312360;1755;R10b  Rjava skala » Dom na Komni;
46.2465244530;13.8002371230;1756;R10b  Rjava skala » Dom na Komni;
46.2460853250;13.7993905510;1760;R10b  Rjava skala » Dom na Komni;
46.2459779530;13.7989500820;1761;R10b  Rjava skala » Dom na Komni;
46.2460407340;13.7986336650;1766;R10b  Rjava skala » Dom na Komni;
46.2458950560;13.7984992190;1767;R10b  Rjava skala » Dom na Komni;
46.2467820290;13.7983601630;1775;R10b  Rjava skala » Dom na Komni;
46.2482058630;13.7968557790;1794;R10b  Rjava skala » Dom na Komni;
46.2483818830;13.7964441440;1800;R10b  Rjava skala » Dom na Komni;
46.2483954620;13.7957982350;1805;R10b  Rjava skala » Dom na Komni;
46.2480394820;13.7954108230;1803;R10b  Rjava skala » Dom na Komni;
46.2480521390;13.7950127660;1803;R10b  Rjava skala » Dom na Komni;
46.2479272480;13.7944832820;1803;R10b  Rjava skala » Dom na Komni;
46.2481520510;13.7938429880;1808;R10b  Rjava skala » Dom na Komni;
46.2488348410;13.7935714980;1814;R10b  Rjava skala » Dom na Komni;
46.2493424490;13.7928016200;1828;R10b  Rjava skala » Dom na Komni;
46.2493466400;13.7925372550;1830;R10b  Rjava skala » Dom na Komni;
46.2496479690;13.7923767420;1831;R10b  Rjava skala » Dom na Komni;
46.2500036970;13.7919754160;1821;R10b  Rjava skala » Dom na Komni;
46.2500412480;13.7920708860;1816;R10b  Rjava skala » Dom na Komni;
46.2501962300;13.7920003940;1810;R10b  Rjava skala » Dom na Komni;
46.2502699900;13.7911167740;1807;R10b  Rjava skala » Dom na Komni;
46.2504064480;13.7906753830;1808;R10b  Rjava skala » Dom na Komni;
46.2510578890;13.7904955910;1805;R10b  Rjava skala » Dom na Komni;
46.2515931580;13.7900478300;1808;R10b  Rjava skala » Dom na Komni;
46.2520393260;13.7893439180;1811;R10b  Rjava skala » Dom na Komni;
46.2532181570;13.7887423490;1803;R10b  Rjava skala » Dom na Komni;
46.2532510980;13.7888809850;1801;R10b  Rjava skala » Dom na Komni;
46.2534161380;13.7890116590;1799;R10b  Rjava skala » Dom na Komni;
46.2536060720;13.7888979170;1793;R10b  Rjava skala » Dom na Komni;
46.2538000290;13.7892309300;1785;R10b  Rjava skala » Dom na Komni;
46.2540155280;13.7891667240;1776;R10b  Rjava skala » Dom na Komni;
46.2543060440;13.7892980690;1767;R10b  Rjava skala » Dom na Komni;
46.2549433210;13.7892012580;1753;R10b  Rjava skala » Dom na Komni;
46.2557365840;13.7888185400;1743;R10b  Rjava skala » Dom na Komni;
46.2561663240;13.7887665720;1736;R10b  Rjava skala » Dom na Komni;
46.2562336310;13.7886282710;1733;R10b  Rjava skala » Dom na Komni;
46.2569056414;13.7888712001;1713;R10b  Rjava skala » Dom na Komni;
46.2572831707;13.7888369579;1721;R10b  Rjava skala » Dom na Komni;
46.2575377831;13.7890907841;1720;R10b  Rjava skala » Dom na Komni;
46.2578675923;13.7887981664;1720;R10b  Rjava skala » Dom na Komni;
46.2582824746;13.7888928154;1710;R10b  Rjava skala » Dom na Komni;
46.2589621920;13.7884905560;1709;R10b  Rjava skala » Dom na Komni;
46.2591882520;13.7879440560;1693;R10b  Rjava skala » Dom na Komni;
46.2592013270;13.7877143920;1687;R10b  Rjava skala » Dom na Komni;
46.2595582290;13.7877096980;1680;R10b  Rjava skala » Dom na Komni;
46.2596873940;13.7876050920;1674;R10b  Rjava skala » Dom na Komni;
46.2599132860;13.7876560540;1668;R10b  Rjava skala » Dom na Komni;
46.2600176410;13.7875673730;1663;R10b  Rjava skala » Dom na Komni;
46.2601321380;13.7876654420;1658;R10b  Rjava skala » Dom na Komni;
46.2601722870;13.7875861490;1653;R10b  Rjava skala » Dom na Komni;
46.2600591310;13.7871347830;1644;R10b  Rjava skala » Dom na Komni;
46.2606072240;13.7875926870;1628;R10b  Rjava skala » Dom na Komni;
46.2606014400;13.7876974610;1627;R10b  Rjava skala » Dom na Komni;
46.2613298280;13.7873573230;1615;R10b  Rjava skala » Dom na Komni;
46.2615047580;13.7871296700;1618;R10b  Rjava skala » Dom na Komni;
46.2623482290;13.7867473720;1611;R10b  Rjava skala » Dom na Komni;
46.2626065590;13.7872229610;1610;R10b  Rjava skala » Dom na Komni;
46.2630072980;13.7872246370;1608;R10b  Rjava skala » Dom na Komni;
46.2632728370;13.7869961470;1604;R10b  Rjava skala » Dom na Komni;
46.2635901760;13.7865269280;1604;R10b  Rjava skala » Dom na Komni;
46.2637099530;13.7865175400;1605;R10b  Rjava skala » Dom na Komni;
46.2637980470;13.7869744380;1598;R10b  Rjava skala » Dom na Komni;
46.2641760710;13.7872290800;1590;R10b  Rjava skala » Dom na Komni;
46.2644124400;13.7876220230;1581;R10b  Rjava skala » Dom na Komni;
46.2645668350;13.7879990410;1575;R10b  Rjava skala » Dom na Komni;
46.2645150350;13.7882271970;1574;R10b  Rjava skala » Dom na Komni;
46.2651601900;13.7890039480;1542;R10b  Rjava skala » Dom na Komni;
46.2657587420;13.7892464360;1533;R10b  Rjava skala » Dom na Komni;
46.2664171400;13.7898480890;1508;R10b  Rjava skala » Dom na Komni;
46.2683588920;13.7905205690;1518;R10b  Rjava skala » Dom na Komni;
46.2687572840;13.7902403620;1533;R10b  Rjava skala » Dom na Komni;
46.2687036400;13.7900148890;1537;R10b  Rjava skala » Dom na Komni;
46.2691175380;13.7896991430;1543;R10b  Rjava skala » Dom na Komni;
46.2692516480;13.7894261440;1547;R10b  Rjava skala » Dom na Komni;
46.2697555680;13.7892220450;1556;R10b  Rjava skala » Dom na Komni;
46.2700917660;13.7888853440;1557;R10b  Rjava skala » Dom na Komni;
46.2703301480;13.7882265260;1562;R10b  Rjava skala » Dom na Komni;
46.2704250310;13.7875393780;1561;R10b  Rjava skala » Dom na Komni;
46.2703682850;13.7872921950;1562;R10b  Rjava skala » Dom na Komni;
46.2704099440;13.7869639600;1564;R10b  Rjava skala » Dom na Komni;
46.2706314770;13.7859861270;1561;R10b  Rjava skala » Dom na Komni;
46.2713204700;13.7850643690;1535;R10b  Rjava skala » Dom na Komni;
46.2714582680;13.7847646330;1530;R10b  Rjava skala » Dom na Komni;
46.2718048600;13.7845563420;1521;R10b  Rjava skala » Dom na Komni;
46.2718651260;13.7843300310;1516;R10b  Rjava skala » Dom na Komni;
46.2721091230;13.7840998640;1511;R10b  Rjava skala » Dom na Komni;
46.2725428860;13.7840677610;1506;R10b  Rjava skala » Dom na Komni;
46.2729815950;13.7837772440;1502;R10b  Rjava skala » Dom na Komni;
46.2744245400;13.7820071540;1494;R10b  Rjava skala » Dom na Komni;
46.2747375200;13.7815365940;1492;R10b  Rjava skala » Dom na Komni;
46.2748511790;13.7811736580;1494;R10b  Rjava skala » Dom na Komni;
46.2750491590;13.7809677980;1496;R10b  Rjava skala » Dom na Komni;
46.2750897280;13.7804052890;1496;R10b  Rjava skala » Dom na Komni;
46.2753049750;13.7795596380;1492;R10b  Rjava skala » Dom na Komni;
46.2755990960;13.7795896460;1503;R10b  Rjava skala » Dom na Komni;
46.2760383920;13.7800059750;1523;R10b  Rjava skala » Dom na Komni;
46.2762952970;13.7805794650;1525;R10b  Rjava skala » Dom na Komni;
46.2762956320;13.7808208630;1524;R10b  Rjava skala » Dom na Komni;
46.2768781740;13.7812720610;1522;R10b  Rjava skala » Dom na Komni;
46.2769813560;13.7814483330;1522;R10b  Rjava skala » Dom na Komni;
46.2771041510;13.7814153920;1521;R10b  Rjava skala » Dom na Komni;
46.2774971780;13.7808396390;1514;R10b  Rjava skala » Dom na Komni;
46.2777814920;13.7808415670;1511;R10b  Rjava skala » Dom na Komni;
46.2782750190;13.7805888520;1516;R10b  Rjava skala » Dom na Komni;
46.2786088700;13.7796114390;1518;R10b  Rjava skala » Dom na Komni;
46.2788256260;13.7795785810;1508;R10b  Rjava skala » Dom na Komni;
46.2790175710;13.7797333950;1505;R10b  Rjava skala » Dom na Komni;
46.2792559530;13.7797332280;1491;R10b  Rjava skala » Dom na Komni;
46.2797358170;13.7794125360;1477;R10b  Rjava skala » Dom na Komni;
46.2798475470;13.7789632660;1476;R10b  Rjava skala » Dom na Komni;
46.2815712860;13.7766388800;1460;R10b  Rjava skala » Dom na Komni;
46.2815340700;13.7763014250;1463;R10b  Rjava skala » Dom na Komni;
46.2816464710;13.7756083250;1476;R10b  Rjava skala » Dom na Komni;
46.2819672470;13.7745891700;1477;R10b  Rjava skala » Dom na Komni;
46.2819973380;13.7739106550;1478;R10b  Rjava skala » Dom na Komni;
46.2821934740;13.7738428450;1477;R10b  Rjava skala » Dom na Komni;
46.2825992420;13.7729724680;1483;R10b  Rjava skala » Dom na Komni;
46.2829377870;13.7731315570;1495;R10b  Rjava skala » Dom na Komni;
46.2833209240;13.7726517770;1506;R10b  Rjava skala » Dom na Komni;
46.2839274390;13.7730255260;1516;R10b  Rjava skala » Dom na Komni;
46.2843067495;13.7731338565;1520;R10b  Rjava skala » Dom na Komni;

