latitude;longitude;altitude (m);name
47.4039460000;10.2845280000;824;R51  Oberstdorf » Mindelheimerhütte;
47.4038000000;10.2845170000;824;R51  Oberstdorf » Mindelheimerhütte;
47.4035500000;10.2845480000;824;R51  Oberstdorf » Mindelheimerhütte;
47.4034960000;10.2845370000;824;R51  Oberstdorf » Mindelheimerhütte;
47.4032520000;10.2846330000;824;R51  Oberstdorf » Mindelheimerhütte;
47.4031620000;10.2847190000;825;R51  Oberstdorf » Mindelheimerhütte;
47.4031030000;10.2847390000;825;R51  Oberstdorf » Mindelheimerhütte;
47.4029930000;10.2847430000;826;R51  Oberstdorf » Mindelheimerhütte;
47.4029480000;10.2847320000;826;R51  Oberstdorf » Mindelheimerhütte;
47.4028750000;10.2847060000;827;R51  Oberstdorf » Mindelheimerhütte;
47.4027510000;10.2846270000;828;R51  Oberstdorf » Mindelheimerhütte;
47.4026200000;10.2844910000;828;R51  Oberstdorf » Mindelheimerhütte;
47.4025550000;10.2844600000;829;R51  Oberstdorf » Mindelheimerhütte;
47.4025190000;10.2844640000;830;R51  Oberstdorf » Mindelheimerhütte;
47.4024870000;10.2845110000;831;R51  Oberstdorf » Mindelheimerhütte;
47.4024330000;10.2846140000;833;R51  Oberstdorf » Mindelheimerhütte;
47.4023730000;10.2846420000;835;R51  Oberstdorf » Mindelheimerhütte;
47.4022420000;10.2846440000;837;R51  Oberstdorf » Mindelheimerhütte;
47.4021780000;10.2846220000;839;R51  Oberstdorf » Mindelheimerhütte;
47.4021130000;10.2845890000;840;R51  Oberstdorf » Mindelheimerhütte;
47.4020590000;10.2844780000;841;R51  Oberstdorf » Mindelheimerhütte;
47.4020090000;10.2843990000;841;R51  Oberstdorf » Mindelheimerhütte;
47.4018700000;10.2843200000;844;R51  Oberstdorf » Mindelheimerhütte;
47.4017500000;10.2842080000;847;R51  Oberstdorf » Mindelheimerhütte;
47.4016940000;10.2841420000;848;R51  Oberstdorf » Mindelheimerhütte;
47.4016220000;10.2840150000;848;R51  Oberstdorf » Mindelheimerhütte;
47.4015450000;10.2839820000;850;R51  Oberstdorf » Mindelheimerhütte;
47.4014020000;10.2839360000;854;R51  Oberstdorf » Mindelheimerhütte;
47.4013570000;10.2838770000;854;R51  Oberstdorf » Mindelheimerhütte;
47.4012450000;10.2836240000;853;R51  Oberstdorf » Mindelheimerhütte;
47.4011160000;10.2832600000;846;R51  Oberstdorf » Mindelheimerhütte;
47.4010460000;10.2830830000;842;R51  Oberstdorf » Mindelheimerhütte;
47.4009740000;10.2829820000;841;R51  Oberstdorf » Mindelheimerhütte;
47.4009290000;10.2829250000;840;R51  Oberstdorf » Mindelheimerhütte;
47.4008840000;10.2828960000;840;R51  Oberstdorf » Mindelheimerhütte;
47.4007620000;10.2828320000;840;R51  Oberstdorf » Mindelheimerhütte;
47.4005350000;10.2826940000;840;R51  Oberstdorf » Mindelheimerhütte;
47.4000670000;10.2824920000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3998170000;10.2822380000;841;R51  Oberstdorf » Mindelheimerhütte;
47.3997200000;10.2821940000;843;R51  Oberstdorf » Mindelheimerhütte;
47.3995650000;10.2820650000;845;R51  Oberstdorf » Mindelheimerhütte;
47.3991920000;10.2816280000;839;R51  Oberstdorf » Mindelheimerhütte;
47.3985560000;10.2811940000;838;R51  Oberstdorf » Mindelheimerhütte;
47.3982810000;10.2810450000;836;R51  Oberstdorf » Mindelheimerhütte;
47.3980180000;10.2809070000;833;R51  Oberstdorf » Mindelheimerhütte;
47.3978530000;10.2805430000;821;R51  Oberstdorf » Mindelheimerhütte;
47.3974800000;10.2806130000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3972240000;10.2806350000;821;R51  Oberstdorf » Mindelheimerhütte;
47.3970360000;10.2806130000;818;R51  Oberstdorf » Mindelheimerhütte;
47.3966350000;10.2806130000;812;R51  Oberstdorf » Mindelheimerhütte;
47.3963550000;10.2806810000;811;R51  Oberstdorf » Mindelheimerhütte;

47.3962400000;10.2807290000;811;R51  Oberstdorf » Mindelheimerhütte;
47.3960130000;10.2808010000;811;R51  Oberstdorf » Mindelheimerhütte;
47.3954560000;10.2809460000;811;R51  Oberstdorf » Mindelheimerhütte;
47.3951240000;10.2809850000;811;R51  Oberstdorf » Mindelheimerhütte;
47.3946800000;10.2810010000;812;R51  Oberstdorf » Mindelheimerhütte;
47.3940710000;10.2810140000;812;R51  Oberstdorf » Mindelheimerhütte;
47.3938190000;10.2809990000;812;R51  Oberstdorf » Mindelheimerhütte;
47.3933750000;10.2809150000;813;R51  Oberstdorf » Mindelheimerhütte;
47.3931980000;10.2809170000;814;R51  Oberstdorf » Mindelheimerhütte;
47.3930970000;10.2809260000;814;R51  Oberstdorf » Mindelheimerhütte;
47.3927880000;10.2809770000;814;R51  Oberstdorf » Mindelheimerhütte;
47.3922360000;10.2810770000;816;R51  Oberstdorf » Mindelheimerhütte;
47.3920870000;10.2811040000;816;R51  Oberstdorf » Mindelheimerhütte;
47.3919290000;10.2811170000;816;R51  Oberstdorf » Mindelheimerhütte;
47.3918090000;10.2811280000;816;R51  Oberstdorf » Mindelheimerhütte;
47.3914410000;10.2811700000;817;R51  Oberstdorf » Mindelheimerhütte;
47.3910940000;10.2811760000;818;R51  Oberstdorf » Mindelheimerhütte;
47.3907530000;10.2812270000;818;R51  Oberstdorf » Mindelheimerhütte;
47.3903410000;10.2813120000;819;R51  Oberstdorf » Mindelheimerhütte;
47.3900500000;10.2813470000;819;R51  Oberstdorf » Mindelheimerhütte;
47.3898960000;10.2813340000;820;R51  Oberstdorf » Mindelheimerhütte;
47.3890190000;10.2811870000;821;R51  Oberstdorf » Mindelheimerhütte;
47.3884330000;10.2810670000;822;R51  Oberstdorf » Mindelheimerhütte;
47.3879980000;10.2810070000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3879050000;10.2809700000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3876910000;10.2807460000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3872490000;10.2804170000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3869970000;10.2802750000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3868810000;10.2801940000;823;R51  Oberstdorf » Mindelheimerhütte;
47.3866690000;10.2801210000;824;R51  Oberstdorf » Mindelheimerhütte;
47.3866040000;10.2800470000;824;R51  Oberstdorf » Mindelheimerhütte;
47.3864570000;10.2801520000;824;R51  Oberstdorf » Mindelheimerhütte;
47.3863360000;10.2798560000;827;R51  Oberstdorf » Mindelheimerhütte;
47.3863200000;10.2798010000;829;R51  Oberstdorf » Mindelheimerhütte;
47.3859990000;10.2799370000;830;R51  Oberstdorf » Mindelheimerhütte;
47.3858480000;10.2799370000;830;R51  Oberstdorf » Mindelheimerhütte;
47.3857580000;10.2799200000;831;R51  Oberstdorf » Mindelheimerhütte;
47.3856680000;10.2799370000;831;R51  Oberstdorf » Mindelheimerhütte;
47.3854810000;10.2801280000;828;R51  Oberstdorf » Mindelheimerhütte;
47.3852170000;10.2802900000;827;R51  Oberstdorf » Mindelheimerhütte;
47.3851060000;10.2802700000;827;R51  Oberstdorf » Mindelheimerhütte;
47.3848520000;10.2801410000;830;R51  Oberstdorf » Mindelheimerhütte;
47.3847360000;10.2801170000;831;R51  Oberstdorf » Mindelheimerhütte;
47.3846190000;10.2801540000;831;R51  Oberstdorf » Mindelheimerhütte;
47.3844360000;10.2801850000;831;R51  Oberstdorf » Mindelheimerhütte;
47.3843080000;10.2801630000;831;R51  Oberstdorf » Mindelheimerhütte;
47.3839830000;10.2801580000;832;R51  Oberstdorf » Mindelheimerhütte;
47.3833340000;10.2803010000;834;R51  Oberstdorf » Mindelheimerhütte;
47.3829890000;10.2803100000;836;R51  Oberstdorf » Mindelheimerhütte;
47.3826790000;10.2804220000;836;R51  Oberstdorf » Mindelheimerhütte;
47.3825060000;10.2804440000;836;R51  Oberstdorf » Mindelheimerhütte;
47.3822150000;10.2805120000;835;R51  Oberstdorf » Mindelheimerhütte;
47.3819350000;10.2806810000;834;R51  Oberstdorf » Mindelheimerhütte;
47.3818290000;10.2805880000;834;R51  Oberstdorf » Mindelheimerhütte;
47.3814980000;10.2802110000;837;R51  Oberstdorf » Mindelheimerhütte;
47.3813080000;10.2800800000;840;R51  Oberstdorf » Mindelheimerhütte;
47.3809930000;10.2800290000;841;R51  Oberstdorf » Mindelheimerhütte;
47.3805640000;10.2799980000;840;R51  Oberstdorf » Mindelheimerhütte;
47.3801630000;10.2799770000;839;R51  Oberstdorf » Mindelheimerhütte;
47.3799130000;10.2798730000;838;R51  Oberstdorf » Mindelheimerhütte;
47.3797370000;10.2797460000;839;R51  Oberstdorf » Mindelheimerhütte;
47.3795020000;10.2795010000;840;R51  Oberstdorf » Mindelheimerhütte;
47.3792330000;10.2790580000;842;R51  Oberstdorf » Mindelheimerhütte;
47.3790850000;10.2788140000;841;R51  Oberstdorf » Mindelheimerhütte;
47.3790510000;10.2787260000;841;R51  Oberstdorf » Mindelheimerhütte;
47.3790100000;10.2784130000;842;R51  Oberstdorf » Mindelheimerhütte;
47.3789600000;10.2781870000;843;R51  Oberstdorf » Mindelheimerhütte;
47.3789080000;10.2780380000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3788500000;10.2779560000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3787980000;10.2779150000;843;R51  Oberstdorf » Mindelheimerhütte;
47.3786760000;10.2778030000;842;R51  Oberstdorf » Mindelheimerhütte;
47.3785700000;10.2777630000;842;R51  Oberstdorf » Mindelheimerhütte;
47.3782930000;10.2777240000;842;R51  Oberstdorf » Mindelheimerhütte;
47.3781620000;10.2776890000;842;R51  Oberstdorf » Mindelheimerhütte;
47.3780610000;10.2776320000;843;R51  Oberstdorf » Mindelheimerhütte;
47.3779500000;10.2775750000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3778670000;10.2775000000;845;R51  Oberstdorf » Mindelheimerhütte;
47.3778870000;10.2774480000;845;R51  Oberstdorf » Mindelheimerhütte;
47.3778980000;10.2773950000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3779100000;10.2772300000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3778850000;10.2771030000;843;R51  Oberstdorf » Mindelheimerhütte;
47.3777880000;10.2769170000;843;R51  Oberstdorf » Mindelheimerhütte;
47.3772980000;10.2761650000;844;R51  Oberstdorf » Mindelheimerhütte;
47.3770520000;10.2757830000;845;R51  Oberstdorf » Mindelheimerhütte;
47.3768220000;10.2751930000;846;R51  Oberstdorf » Mindelheimerhütte;
47.3766130000;10.2747800000;847;R51  Oberstdorf » Mindelheimerhütte;
47.3764860000;10.2744430000;847;R51  Oberstdorf » Mindelheimerhütte;
47.3762830000;10.2740920000;849;R51  Oberstdorf » Mindelheimerhütte;
47.3761370000;10.2737980000;850;R51  Oberstdorf » Mindelheimerhütte;
47.3757290000;10.2728630000;853;R51  Oberstdorf » Mindelheimerhütte;
47.3756230000;10.2725890000;854;R51  Oberstdorf » Mindelheimerhütte;
47.3753990000;10.2721860000;857;R51  Oberstdorf » Mindelheimerhütte;
47.3752030000;10.2718520000;859;R51  Oberstdorf » Mindelheimerhütte;
47.3750610000;10.2716680000;860;R51  Oberstdorf » Mindelheimerhütte;
47.3749640000;10.2715800000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3748480000;10.2715360000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3747170000;10.2715050000;862;R51  Oberstdorf » Mindelheimerhütte;
47.3746200000;10.2714610000;862;R51  Oberstdorf » Mindelheimerhütte;
47.3744440000;10.2713540000;862;R51  Oberstdorf » Mindelheimerhütte;
47.3743220000;10.2712110000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3742230000;10.2710310000;860;R51  Oberstdorf » Mindelheimerhütte;
47.3741350000;10.2707970000;859;R51  Oberstdorf » Mindelheimerhütte;
47.3740290000;10.2704570000;860;R51  Oberstdorf » Mindelheimerhütte;
47.3740000000;10.2703950000;860;R51  Oberstdorf » Mindelheimerhütte;
47.3738420000;10.2701670000;860;R51  Oberstdorf » Mindelheimerhütte;
47.3733590000;10.2695510000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3729440000;10.2690510000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3728900000;10.2687200000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3728120000;10.2683950000;861;R51  Oberstdorf » Mindelheimerhütte;
47.3726650000;10.2678970000;862;R51  Oberstdorf » Mindelheimerhütte;
47.3725410000;10.2675220000;863;R51  Oberstdorf » Mindelheimerhütte;
47.3724490000;10.2673050000;864;R51  Oberstdorf » Mindelheimerhütte;
47.3724230000;10.2672680000;864;R51  Oberstdorf » Mindelheimerhütte;
47.3722540000;10.2669670000;866;R51  Oberstdorf » Mindelheimerhütte;
47.3720580000;10.2667830000;866;R51  Oberstdorf » Mindelheimerhütte;
47.3719590000;10.2667130000;867;R51  Oberstdorf » Mindelheimerhütte;
47.3718030000;10.2664540000;869;R51  Oberstdorf » Mindelheimerhütte;
47.3717220000;10.2661120000;873;R51  Oberstdorf » Mindelheimerhütte;
47.3716660000;10.2659580000;874;R51  Oberstdorf » Mindelheimerhütte;
47.3714760000;10.2657060000;876;R51  Oberstdorf » Mindelheimerhütte;
47.3713500000;10.2655000000;878;R51  Oberstdorf » Mindelheimerhütte;
47.3712350000;10.2653460000;881;R51  Oberstdorf » Mindelheimerhütte;
47.3711080000;10.2652740000;881;R51  Oberstdorf » Mindelheimerhütte;
47.3709440000;10.2652170000;882;R51  Oberstdorf » Mindelheimerhütte;
47.3707200000;10.2652100000;882;R51  Oberstdorf » Mindelheimerhütte;
47.3705130000;10.2652340000;882;R51  Oberstdorf » Mindelheimerhütte;
47.3703750000;10.2652830000;881;R51  Oberstdorf » Mindelheimerhütte;
47.3702420000;10.2652370000;883;R51  Oberstdorf » Mindelheimerhütte;
47.3701320000;10.2649670000;889;R51  Oberstdorf » Mindelheimerhütte;
47.3700280000;10.2646680000;894;R51  Oberstdorf » Mindelheimerhütte;
47.3699110000;10.2644510000;896;R51  Oberstdorf » Mindelheimerhütte;
47.3697760000;10.2642670000;898;R51  Oberstdorf » Mindelheimerhütte;
47.3695880000;10.2640760000;895;R51  Oberstdorf » Mindelheimerhütte;
47.3694620000;10.2639730000;893;R51  Oberstdorf » Mindelheimerhütte;
47.3693420000;10.2637890000;895;R51  Oberstdorf » Mindelheimerhütte;
47.3693060000;10.2636460000;898;R51  Oberstdorf » Mindelheimerhütte;
47.3692890000;10.2633810000;906;R51  Oberstdorf » Mindelheimerhütte;
47.3692840000;10.2629200000;917;R51  Oberstdorf » Mindelheimerhütte;
47.3692660000;10.2626990000;921;R51  Oberstdorf » Mindelheimerhütte;
47.3692250000;10.2624840000;924;R51  Oberstdorf » Mindelheimerhütte;
47.3691660000;10.2623570000;926;R51  Oberstdorf » Mindelheimerhütte;
47.3691210000;10.2623060000;928;R51  Oberstdorf » Mindelheimerhütte;
47.3690240000;10.2621860000;932;R51  Oberstdorf » Mindelheimerhütte;
47.3687220000;10.2620010000;938;R51  Oberstdorf » Mindelheimerhütte;
47.3685670000;10.2619640000;941;R51  Oberstdorf » Mindelheimerhütte;
47.3684250000;10.2619460000;944;R51  Oberstdorf » Mindelheimerhütte;
47.3682730000;10.2619400000;944;R51  Oberstdorf » Mindelheimerhütte;
47.3681130000;10.2619200000;942;R51  Oberstdorf » Mindelheimerhütte;
47.3679810000;10.2618540000;943;R51  Oberstdorf » Mindelheimerhütte;
47.3678840000;10.2617820000;944;R51  Oberstdorf » Mindelheimerhütte;
47.3677250000;10.2616060000;951;R51  Oberstdorf » Mindelheimerhütte;
47.3676190000;10.2614400000;955;R51  Oberstdorf » Mindelheimerhütte;
47.3675200000;10.2611390000;957;R51  Oberstdorf » Mindelheimerhütte;
47.3674170000;10.2607640000;956;R51  Oberstdorf » Mindelheimerhütte;
47.3672930000;10.2605250000;955;R51  Oberstdorf » Mindelheimerhütte;
47.3672170000;10.2603890000;955;R51  Oberstdorf » Mindelheimerhütte;
47.3670410000;10.2601300000;956;R51  Oberstdorf » Mindelheimerhütte;
47.3669530000;10.2599590000;957;R51  Oberstdorf » Mindelheimerhütte;
47.3668710000;10.2596650000;959;R51  Oberstdorf » Mindelheimerhütte;
47.3667610000;10.2592110000;960;R51  Oberstdorf » Mindelheimerhütte;
47.3666180000;10.2591740000;961;R51  Oberstdorf » Mindelheimerhütte;
47.3664970000;10.2591060000;961;R51  Oberstdorf » Mindelheimerhütte;
47.3663550000;10.2590560000;962;R51  Oberstdorf » Mindelheimerhütte;
47.3660810000;10.2588670000;962;R51  Oberstdorf » Mindelheimerhütte;
47.3658490000;10.2586350000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3656890000;10.2584880000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3655830000;10.2583360000;964;R51  Oberstdorf » Mindelheimerhütte;
47.3654210000;10.2583100000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3651050000;10.2581230000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3649270000;10.2579370000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3647870000;10.2578380000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3643850000;10.2577240000;961;R51  Oberstdorf » Mindelheimerhütte;
47.3638990000;10.2575950000;958;R51  Oberstdorf » Mindelheimerhütte;
47.3629890000;10.2573140000;955;R51  Oberstdorf » Mindelheimerhütte;

47.3629890000;10.2573140000;955;R51  Oberstdorf » Mindelheimerhütte;
47.3626490000;10.2573320000;953;R51  Oberstdorf » Mindelheimerhütte;
47.3623170000;10.2572770000;952;R51  Oberstdorf » Mindelheimerhütte;
47.3619750000;10.2570580000;952;R51  Oberstdorf » Mindelheimerhütte;
47.3618500000;10.2570140000;951;R51  Oberstdorf » Mindelheimerhütte;
47.3615640000;10.2569480000;950;R51  Oberstdorf » Mindelheimerhütte;
47.3612890000;10.2568650000;948;R51  Oberstdorf » Mindelheimerhütte;
47.3609840000;10.2567220000;947;R51  Oberstdorf » Mindelheimerhütte;
47.3604250000;10.2564240000;948;R51  Oberstdorf » Mindelheimerhütte;
47.3603280000;10.2564000000;948;R51  Oberstdorf » Mindelheimerhütte;
47.3602310000;10.2564130000;949;R51  Oberstdorf » Mindelheimerhütte;
47.3601410000;10.2564330000;949;R51  Oberstdorf » Mindelheimerhütte;
47.3600580000;10.2564750000;948;R51  Oberstdorf » Mindelheimerhütte;
47.3599000000;10.2565950000;948;R51  Oberstdorf » Mindelheimerhütte;
47.3596490000;10.2568630000;947;R51  Oberstdorf » Mindelheimerhütte;
47.3594060000;10.2571220000;947;R51  Oberstdorf » Mindelheimerhütte;
47.3592230000;10.2573850000;947;R51  Oberstdorf » Mindelheimerhütte;
47.3591350000;10.2575080000;946;R51  Oberstdorf » Mindelheimerhütte;
47.3587970000;10.2577750000;946;R51  Oberstdorf » Mindelheimerhütte;
47.3585690000;10.2579900000;945;R51  Oberstdorf » Mindelheimerhütte;
47.3583500000;10.2583150000;942;R51  Oberstdorf » Mindelheimerhütte;
47.3581430000;10.2585360000;940;R51  Oberstdorf » Mindelheimerhütte;
47.3579410000;10.2588220000;937;R51  Oberstdorf » Mindelheimerhütte;
47.3578560000;10.2589710000;935;R51  Oberstdorf » Mindelheimerhütte;
47.3576510000;10.2591480000;933;R51  Oberstdorf » Mindelheimerhütte;
47.3573600000;10.2594290000;928;R51  Oberstdorf » Mindelheimerhütte;
47.3569270000;10.2597780000;927;R51  Oberstdorf » Mindelheimerhütte;
47.3567370000;10.2600500000;925;R51  Oberstdorf » Mindelheimerhütte;
47.3565520000;10.2604340000;925;R51  Oberstdorf » Mindelheimerhütte;
47.3564320000;10.2608920000;923;R51  Oberstdorf » Mindelheimerhütte;
47.3563330000;10.2612060000;923;R51  Oberstdorf » Mindelheimerhütte;
47.3559200000;10.2621250000;923;R51  Oberstdorf » Mindelheimerhütte;
47.3557200000;10.2624080000;921;R51  Oberstdorf » Mindelheimerhütte;
47.3554700000;10.2625740000;921;R51  Oberstdorf » Mindelheimerhütte;
47.3552370000;10.2627060000;920;R51  Oberstdorf » Mindelheimerhütte;
47.3547980000;10.2629210000;919;R51  Oberstdorf » Mindelheimerhütte;
47.3545290000;10.2629410000;919;R51  Oberstdorf » Mindelheimerhütte;
47.3542180000;10.2629820000;918;R51  Oberstdorf » Mindelheimerhütte;
47.3537580000;10.2630640000;917;R51  Oberstdorf » Mindelheimerhütte;
47.3535820000;10.2630420000;916;R51  Oberstdorf » Mindelheimerhütte;
47.3533520000;10.2628750000;916;R51  Oberstdorf » Mindelheimerhütte;
47.3529480000;10.2626380000;916;R51  Oberstdorf » Mindelheimerhütte;
47.3525720000;10.2625260000;917;R51  Oberstdorf » Mindelheimerhütte;

47.3519830000;10.2626170000;919;R51  Oberstdorf » Mindelheimerhütte;
47.3518570000;10.2619810000;921;R51  Oberstdorf » Mindelheimerhütte;
47.3518120000;10.2619080000;921;R51  Oberstdorf » Mindelheimerhütte;
47.3517220000;10.2617920000;922;R51  Oberstdorf » Mindelheimerhütte;
47.3516910000;10.2617720000;922;R51  Oberstdorf » Mindelheimerhütte;
47.3515300000;10.2614110000;924;R51  Oberstdorf » Mindelheimerhütte;
47.3514780000;10.2613030000;925;R51  Oberstdorf » Mindelheimerhütte;
47.3513910000;10.2612040000;926;R51  Oberstdorf » Mindelheimerhütte;
47.3513290000;10.2610640000;926;R51  Oberstdorf » Mindelheimerhütte;
47.3512280000;10.2609890000;927;R51  Oberstdorf » Mindelheimerhütte;
47.3511780000;10.2607280000;929;R51  Oberstdorf » Mindelheimerhütte;
47.3510910000;10.2604150000;931;R51  Oberstdorf » Mindelheimerhütte;
47.3510320000;10.2603180000;932;R51  Oberstdorf » Mindelheimerhütte;
47.3509420000;10.2602260000;933;R51  Oberstdorf » Mindelheimerhütte;
47.3509030000;10.2601950000;934;R51  Oberstdorf » Mindelheimerhütte;
47.3508690000;10.2601430000;934;R51  Oberstdorf » Mindelheimerhütte;
47.3508090000;10.2599390000;936;R51  Oberstdorf » Mindelheimerhütte;
47.3507700000;10.2597540000;937;R51  Oberstdorf » Mindelheimerhütte;
47.3507250000;10.2596340000;938;R51  Oberstdorf » Mindelheimerhütte;
47.3505400000;10.2594850000;941;R51  Oberstdorf » Mindelheimerhütte;
47.3504390000;10.2594230000;942;R51  Oberstdorf » Mindelheimerhütte;
47.3503100000;10.2593490000;945;R51  Oberstdorf » Mindelheimerhütte;
47.3502310000;10.2592080000;949;R51  Oberstdorf » Mindelheimerhütte;
47.3501370000;10.2591120000;954;R51  Oberstdorf » Mindelheimerhütte;
47.3500850000;10.2590090000;958;R51  Oberstdorf » Mindelheimerhütte;
47.3500030000;10.2589100000;962;R51  Oberstdorf » Mindelheimerhütte;
47.3498820000;10.2587940000;968;R51  Oberstdorf » Mindelheimerhütte;
47.3497170000;10.2586860000;971;R51  Oberstdorf » Mindelheimerhütte;
47.3492160000;10.2585090000;973;R51  Oberstdorf » Mindelheimerhütte;
47.3490220000;10.2582700000;975;R51  Oberstdorf » Mindelheimerhütte;
47.3489890000;10.2580390000;978;R51  Oberstdorf » Mindelheimerhütte;
47.3489210000;10.2579490000;979;R51  Oberstdorf » Mindelheimerhütte;
47.3488830000;10.2576600000;983;R51  Oberstdorf » Mindelheimerhütte;
47.3487090000;10.2574380000;986;R51  Oberstdorf » Mindelheimerhütte;
47.3486550000;10.2571640000;992;R51  Oberstdorf » Mindelheimerhütte;
47.3486270000;10.2571290000;993;R51  Oberstdorf » Mindelheimerhütte;
47.3485480000;10.2571290000;993;R51  Oberstdorf » Mindelheimerhütte;
47.3483490000;10.2570830000;997;R51  Oberstdorf » Mindelheimerhütte;
47.3482930000;10.2571030000;998;R51  Oberstdorf » Mindelheimerhütte;
47.3480240000;10.2573860000;996;R51  Oberstdorf » Mindelheimerhütte;
47.3478910000;10.2574360000;997;R51  Oberstdorf » Mindelheimerhütte;
47.3477970000;10.2574540000;998;R51  Oberstdorf » Mindelheimerhütte;
47.3476430000;10.2574080000;1002;R51  Oberstdorf » Mindelheimerhütte;
47.3474630000;10.2573150000;1007;R51  Oberstdorf » Mindelheimerhütte;
47.3473640000;10.2573680000;1007;R51  Oberstdorf » Mindelheimerhütte;
47.3472380000;10.2574560000;1006;R51  Oberstdorf » Mindelheimerhütte;
47.3471310000;10.2574650000;1007;R51  Oberstdorf » Mindelheimerhütte;
47.3470050000;10.2573970000;1009;R51  Oberstdorf » Mindelheimerhütte;
47.3469040000;10.2572940000;1012;R51  Oberstdorf » Mindelheimerhütte;
47.3467800000;10.2572360000;1014;R51  Oberstdorf » Mindelheimerhütte;
47.3467070000;10.2572320000;1014;R51  Oberstdorf » Mindelheimerhütte;
47.3465950000;10.2573020000;1013;R51  Oberstdorf » Mindelheimerhütte;
47.3465090000;10.2574910000;1008;R51  Oberstdorf » Mindelheimerhütte;
47.3464500000;10.2575590000;1006;R51  Oberstdorf » Mindelheimerhütte;
47.3463890000;10.2575330000;1008;R51  Oberstdorf » Mindelheimerhütte;
47.3462560000;10.2573770000;1016;R51  Oberstdorf » Mindelheimerhütte;
47.3461460000;10.2572800000;1022;R51  Oberstdorf » Mindelheimerhütte;
47.3461100000;10.2573070000;1021;R51  Oberstdorf » Mindelheimerhütte;
47.3460620000;10.2574320000;1017;R51  Oberstdorf » Mindelheimerhütte;
47.3460510000;10.2577610000;1004;R51  Oberstdorf » Mindelheimerhütte;
47.3460080000;10.2579210000;998;R51  Oberstdorf » Mindelheimerhütte;
47.3458710000;10.2580330000;995;R51  Oberstdorf » Mindelheimerhütte;
47.3456880000;10.2581310000;993;R51  Oberstdorf » Mindelheimerhütte;
47.3455140000;10.2582300000;991;R51  Oberstdorf » Mindelheimerhütte;
47.3455070000;10.2583130000;987;R51  Oberstdorf » Mindelheimerhütte;
47.3453750000;10.2584360000;983;R51  Oberstdorf » Mindelheimerhütte;
47.3451870000;10.2585440000;981;R51  Oberstdorf » Mindelheimerhütte;
47.3447540000;10.2587130000;983;R51  Oberstdorf » Mindelheimerhütte;
47.3445160000;10.2589630000;977;R51  Oberstdorf » Mindelheimerhütte;
47.3441410000;10.2594760000;963;R51  Oberstdorf » Mindelheimerhütte;
47.3437390000;10.2598640000;959;R51  Oberstdorf » Mindelheimerhütte;
47.3432170000;10.2600920000;960;R51  Oberstdorf » Mindelheimerhütte;
47.3431940000;10.2601560000;958;R51  Oberstdorf » Mindelheimerhütte;
47.3430430000;10.2603690000;953;R51  Oberstdorf » Mindelheimerhütte;
47.3427610000;10.2608470000;941;R51  Oberstdorf » Mindelheimerhütte;
47.3426440000;10.2609560000;940;R51  Oberstdorf » Mindelheimerhütte;
47.3425360000;10.2609920000;940;R51  Oberstdorf » Mindelheimerhütte;
47.3423800000;10.2609870000;943;R51  Oberstdorf » Mindelheimerhütte;
47.3422780000;10.2610030000;944;R51  Oberstdorf » Mindelheimerhütte;
47.3422150000;10.2610440000;943;R51  Oberstdorf » Mindelheimerhütte;
47.3421020000;10.2611650000;940;R51  Oberstdorf » Mindelheimerhütte;
47.3420420000;10.2612090000;939;R51  Oberstdorf » Mindelheimerhütte;
47.3417750000;10.2612040000;942;R51  Oberstdorf » Mindelheimerhütte;
47.3413670000;10.2613580000;939;R51  Oberstdorf » Mindelheimerhütte;
47.3412730000;10.2613980000;940;R51  Oberstdorf » Mindelheimerhütte;
47.3411620000;10.2614810000;939;R51  Oberstdorf » Mindelheimerhütte;
47.3410880000;10.2615470000;938;R51  Oberstdorf » Mindelheimerhütte;
47.3410380000;10.2616020000;937;R51  Oberstdorf » Mindelheimerhütte;
47.3410240000;10.2616780000;936;R51  Oberstdorf » Mindelheimerhütte;
47.3410810000;10.2617810000;933;R51  Oberstdorf » Mindelheimerhütte;
