latitude;longitude;altitude (m);name
44.3223480000;6.8599220000;1887;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3046850000;6.8735550000;2244;D54  Bousiéyas » St-Etienne-de-Tinée;

44.3046850000;6.8735550000;2244;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3045580000;6.8736370000;2243;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3041500000;6.8735330000;2232;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3037370000;6.8738930000;2215;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3036750000;6.8737750000;2208;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3034680000;6.8738250000;2203;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3032370000;6.8738130000;2191;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3032450000;6.8739880000;2184;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3031620000;6.8740750000;2175;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3030420000;6.8740750000;2175;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3030720000;6.8742520000;2170;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3029120000;6.8743050000;2165;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3027680000;6.8742620000;2159;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3028700000;6.8745320000;2156;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3027930000;6.8746400000;2148;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3026400000;6.8746180000;2149;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3025020000;6.8745620000;2147;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3023100000;6.8746730000;2138;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3022720000;6.8749370000;2130;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3021730000;6.8752600000;2122;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3020120000;6.8753880000;2116;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3017680000;6.8755380000;2113;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3015720000;6.8758200000;2113;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3014180000;6.8760680000;2110;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3013170000;6.8763200000;2105;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3012800000;6.8764620000;2104;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3011050000;6.8768380000;2099;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3009220000;6.8771280000;2099;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3007550000;6.8773700000;2098;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3006900000;6.8775850000;2096;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3006580000;6.8778880000;2089;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3006370000;6.8780370000;2089;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3006400000;6.8781830000;2082;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3006300000;6.8783250000;2081;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3005950000;6.8785750000;2078;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3005770000;6.8787930000;2074;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3005700000;6.8792030000;2070;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3005920000;6.8793230000;2070;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3003070000;6.8794150000;2064;D54  Bousiéyas » St-Etienne-de-Tinée;
44.3000680000;6.8794000000;2061;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2993630000;6.8794070000;2039;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2991650000;6.8793250000;2033;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2989820000;6.8793200000;2028;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2986830000;6.8793730000;2023;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2985730000;6.8794520000;2023;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2984670000;6.8795380000;2019;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2982000000;6.8798280000;2019;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2979320000;6.8800230000;2019;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2977870000;6.8800900000;2011;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2975430000;6.8806270000;2002;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2974720000;6.8808230000;2003;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2974250000;6.8810970000;2006;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2974300000;6.8812780000;2006;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2974420000;6.8813980000;2004;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2974420000;6.8816570000;2001;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2974030000;6.8820250000;2000;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2973980000;6.8822050000;1999;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2973800000;6.8824730000;1996;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2971170000;6.8824100000;1996;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2970050000;6.8823550000;1996;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2965130000;6.8824770000;1998;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2963230000;6.8826230000;1999;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2961520000;6.8828900000;2000;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2961050000;6.8830020000;2000;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2960470000;6.8831980000;1997;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2960020000;6.8833970000;1994;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2958580000;6.8834220000;1991;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2954350000;6.8834700000;1977;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2952250000;6.8836630000;1975;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2949530000;6.8839380000;1974;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2948520000;6.8840850000;1972;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2946250000;6.8845770000;1964;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2943970000;6.8848300000;1960;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2942270000;6.8849480000;1959;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941280000;6.8850320000;1959;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2938850000;6.8851480000;1945;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2937770000;6.8852150000;1941;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2936430000;6.8852300000;1933;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2935000000;6.8852730000;1928;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2932220000;6.8852450000;1912;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2929020000;6.8852080000;1902;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2927300000;6.8851730000;1897;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2923300000;6.8850830000;1883;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2925380000;6.8849470000;1882;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2926730000;6.8848630000;1882;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2927720000;6.8847850000;1882;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2928580000;6.8846700000;1878;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2933020000;6.8840870000;1867;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2934730000;6.8838580000;1866;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2938330000;6.8829380000;1846;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2938180000;6.8826450000;1842;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2939050000;6.8822850000;1837;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2939680000;6.8821220000;1836;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941750000;6.8816230000;1829;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2942500000;6.8814850000;1826;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941600000;6.8813170000;1822;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941000000;6.8811980000;1820;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2940820000;6.8810380000;1817;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2940830000;6.8808930000;1817;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941150000;6.8807770000;1817;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2942050000;6.8804050000;1804;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2945550000;6.8802050000;1795;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2946070000;6.8800770000;1791;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2945580000;6.8799300000;1791;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2944580000;6.8795580000;1785;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2943170000;6.8792670000;1783;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941280000;6.8789870000;1779;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2941350000;6.8787500000;1777;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2942320000;6.8786080000;1775;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2944600000;6.8783030000;1766;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2946170000;6.8780830000;1765;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2947320000;6.8777330000;1763;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2947550000;6.8775170000;1760;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2947800000;6.8769470000;1747;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2946320000;6.8770350000;1743;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2943820000;6.8772680000;1739;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2937900000;6.8776470000;1737;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2934230000;6.8776480000;1730;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2932450000;6.8776350000;1728;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2929480000;6.8779000000;1722;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2925120000;6.8777070000;1702;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2923320000;6.8776420000;1702;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2916720000;6.8777720000;1692;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2913280000;6.8776100000;1703;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2911730000;6.8774700000;1704;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2907320000;6.8772230000;1716;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2905370000;6.8769700000;1703;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2903520000;6.8768580000;1702;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2900380000;6.8766180000;1696;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2897320000;6.8761980000;1689;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2895770000;6.8760370000;1685;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2894520000;6.8759000000;1684;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2892470000;6.8756430000;1675;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2889570000;6.8754080000;1683;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2888020000;6.8753000000;1683;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2885180000;6.8749400000;1673;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2881200000;6.8746630000;1666;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2879400000;6.8745420000;1665;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2877100000;6.8744480000;1663;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2875120000;6.8741500000;1648;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2873370000;6.8737450000;1653;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2870970000;6.8733870000;1644;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2869870000;6.8731280000;1640;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2869670000;6.8733180000;1640;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2869030000;6.8731600000;1629;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2868770000;6.8729280000;1626;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2868400000;6.8727930000;1623;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2867450000;6.8725670000;1619;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2866900000;6.8724350000;1619;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2867470000;6.8719920000;1614;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2867980000;6.8716720000;1609;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2867900000;6.8715530000;1609;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2867420000;6.8711650000;1597;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2865100000;6.8709120000;1590;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2863370000;6.8707930000;1588;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2859520000;6.8706750000;1584;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2857930000;6.8707000000;1582;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2856930000;6.8707570000;1582;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852480000;6.8704880000;1567;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2851400000;6.8705750000;1561;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2850550000;6.8704270000;1556;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2849750000;6.8702020000;1551;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2850080000;6.8700850000;1551;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2850970000;6.8696130000;1544;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2851730000;6.8694230000;1539;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852270000;6.8689020000;1535;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852270000;6.8687680000;1535;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852120000;6.8685450000;1530;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852220000;6.8683200000;1527;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852580000;6.8680880000;1529;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2853550000;6.8675550000;1524;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852630000;6.8671250000;1518;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2852250000;6.8670580000;1517;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2850730000;6.8669650000;1516;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2849550000;6.8668630000;1517;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2848070000;6.8667150000;1522;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2845150000;6.8665970000;1537;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2843500000;6.8667000000;1529;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2843400000;6.8665380000;1507;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2842730000;6.8666420000;1503;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2841300000;6.8666220000;1505;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2838800000;6.8668430000;1507;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2838050000;6.8667420000;1504;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2838150000;6.8665770000;1504;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2837800000;6.8664350000;1504;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2837000000;6.8663020000;1504;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2836330000;6.8664000000;1502;D54  Bousiéyas » St-Etienne-de-Tinée;

44.2836330000;6.8664000000;1502;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2833920000;6.8665500000;1498;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2832020000;6.8669770000;1493;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2832730000;6.8671330000;1492;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2833820000;6.8672330000;1492;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2832720000;6.8671930000;1481;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2830850000;6.8671400000;1477;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2829630000;6.8671250000;1478;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2827200000;6.8675400000;1475;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2827830000;6.8679130000;1463;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2828550000;6.8683750000;1467;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2828770000;6.8686630000;1475;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2828880000;6.8688200000;1482;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2828480000;6.8691450000;1477;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2828520000;6.8693400000;1492;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2827200000;6.8699930000;1485;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2826720000;6.8701370000;1485;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2826150000;6.8702600000;1480;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2822530000;6.8711420000;1500;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2821330000;6.8718880000;1505;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2820500000;6.8726200000;1500;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2820480000;6.8727450000;1498;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2820130000;6.8728830000;1496;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2820120000;6.8734500000;1504;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2820070000;6.8736970000;1504;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2820050000;6.8738600000;1501;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2816850000;6.8742300000;1515;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2815420000;6.8742600000;1516;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2811770000;6.8743750000;1514;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2809830000;6.8744700000;1523;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2806750000;6.8748980000;1543;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2808950000;6.8750720000;1532;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2810980000;6.8751280000;1528;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2811400000;6.8753280000;1527;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2807830000;6.8757620000;1538;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2807170000;6.8756530000;1538;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2806180000;6.8752600000;1546;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2805970000;6.8753920000;1546;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2806150000;6.8755580000;1548;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2806150000;6.8756720000;1551;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2806200000;6.8758480000;1551;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2806380000;6.8762020000;1558;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2805100000;6.8768170000;1553;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2804700000;6.8770250000;1558;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2803600000;6.8778320000;1558;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2803420000;6.8784420000;1560;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2803320000;6.8785620000;1561;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2803250000;6.8786880000;1561;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2803030000;6.8788600000;1566;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2802320000;6.8790030000;1566;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2800870000;6.8793280000;1580;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2797980000;6.8796950000;1583;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2797400000;6.8798100000;1590;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2795630000;6.8799800000;1595;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2793630000;6.8801400000;1605;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2792970000;6.8802320000;1607;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2792530000;6.8803400000;1616;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2789030000;6.8806230000;1598;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2787820000;6.8806770000;1602;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2786730000;6.8807350000;1602;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2785100000;6.8813270000;1620;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2784400000;6.8814580000;1621;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2783470000;6.8816350000;1621;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2782770000;6.8817470000;1626;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780480000;6.8820500000;1614;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780470000;6.8818920000;1614;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780900000;6.8817520000;1618;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780070000;6.8816520000;1629;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2778430000;6.8822130000;1635;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2778330000;6.8823680000;1635;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2779830000;6.8826650000;1642;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780500000;6.8829300000;1639;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780220000;6.8834080000;1647;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780420000;6.8835500000;1648;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2780650000;6.8838100000;1650;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2779600000;6.8840150000;1650;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2777530000;6.8842230000;1648;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2775880000;6.8844450000;1646;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2775480000;6.8846580000;1658;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2775030000;6.8848680000;1662;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2774780000;6.8851070000;1659;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2775380000;6.8853350000;1665;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2775980000;6.8859870000;1668;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2776150000;6.8861470000;1668;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2775700000;6.8863130000;1664;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2773500000;6.8867750000;1665;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2773870000;6.8861200000;1680;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2773500000;6.8860070000;1680;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2772880000;6.8856720000;1679;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2772700000;6.8857970000;1686;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2772430000;6.8859150000;1690;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2770150000;6.8863420000;1693;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2768500000;6.8867570000;1697;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2769020000;6.8870220000;1701;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2770450000;6.8874600000;1698;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2771030000;6.8875930000;1698;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2771620000;6.8877350000;1707;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2772000000;6.8878480000;1707;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2771380000;6.8881080000;1711;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2769770000;6.8885570000;1704;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2769420000;6.8886880000;1704;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2766330000;6.8891100000;1709;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2764730000;6.8892480000;1711;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2759650000;6.8894020000;1709;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2757420000;6.8894670000;1713;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2756150000;6.8895230000;1717;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2754280000;6.8895720000;1719;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2750950000;6.8897370000;1728;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2747320000;6.8899120000;1741;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2745100000;6.8900500000;1744;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2743070000;6.8901780000;1743;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2739020000;6.8905430000;1746;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2737380000;6.8906480000;1748;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2735380000;6.8907430000;1748;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2731320000;6.8906050000;1751;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2730430000;6.8906980000;1753;D54  Bousiéyas » St-Etienne-de-Tinée;

44.2730430000;6.8906980000;1753;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2714300000;6.8952170000;1755;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2712820000;6.8953380000;1760;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2711620000;6.8954300000;1760;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2709880000;6.8956200000;1748;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2704170000;6.8962420000;1744;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2702230000;6.8964730000;1744;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2699970000;6.8968030000;1748;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2694620000;6.8972580000;1745;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2692330000;6.8981320000;1754;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2691180000;6.8983280000;1763;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2686470000;6.8989080000;1754;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2682630000;6.8992630000;1754;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2680450000;6.8997150000;1745;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2677820000;6.9000520000;1745;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2676550000;6.9001780000;1745;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2668530000;6.9008320000;1733;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2662620000;6.9017130000;1720;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2660680000;6.9019250000;1720;D54  Bousiéyas » St-Etienne-de-Tinée;
44.2657430000;6.9021600000;1706;D54  Bousiéyas » St-Etienne-de-Tinée;
