latitude;longitude;altitude (m);name
44.4823500000;7.0394700000;1337;D51  Ussolo » Chiappera;
44.4824200000;7.0395100000;1337;D51  Ussolo » Chiappera;
44.4825500000;7.0395100000;1337;D51  Ussolo » Chiappera;
44.4828500000;7.0394600000;1337;D51  Ussolo » Chiappera;
44.4829500000;7.0393600000;1351;D51  Ussolo » Chiappera;
44.4830200000;7.0392300000;1351;D51  Ussolo » Chiappera;
44.4830900000;7.0390400000;1351;D51  Ussolo » Chiappera;
44.4832100000;7.0388300000;1351;D51  Ussolo » Chiappera;
44.4834300000;7.0386300000;1365;D51  Ussolo » Chiappera;
44.4835000000;7.0386300000;1365;D51  Ussolo » Chiappera;
44.4837500000;7.0388700000;1378;D51  Ussolo » Chiappera;
44.4841400000;7.0389500000;1378;D51  Ussolo » Chiappera;
44.4841600000;7.0390600000;1378;D51  Ussolo » Chiappera;
44.4841800000;7.0390800000;1378;D51  Ussolo » Chiappera;
44.4841600000;7.0396600000;1377;D51  Ussolo » Chiappera;
44.4842300000;7.0398800000;1377;D51  Ussolo » Chiappera;
44.4842500000;7.0399200000;1377;D51  Ussolo » Chiappera;
44.4842700000;7.0399400000;1377;D51  Ussolo » Chiappera;
44.4844000000;7.0401100000;1377;D51  Ussolo » Chiappera;
44.4845000000;7.0406100000;1376;D51  Ussolo » Chiappera;
44.4845500000;7.0405600000;1376;D51  Ussolo » Chiappera;
44.4845900000;7.0406500000;1412;D51  Ussolo » Chiappera;
44.4846300000;7.0407800000;1412;D51  Ussolo » Chiappera;
44.4846800000;7.0407100000;1412;D51  Ussolo » Chiappera;
44.4847500000;7.0406000000;1412;D51  Ussolo » Chiappera;
44.4848800000;7.0402000000;1416;D51  Ussolo » Chiappera;
44.4850100000;7.0395500000;1414;D51  Ussolo » Chiappera;
44.4850400000;7.0394000000;1414;D51  Ussolo » Chiappera;
44.4850800000;7.0393100000;1414;D51  Ussolo » Chiappera;
44.4851800000;7.0390500000;1414;D51  Ussolo » Chiappera;
44.4853000000;7.0385900000;1418;D51  Ussolo » Chiappera;
44.4853000000;7.0385200000;1418;D51  Ussolo » Chiappera;
44.4853000000;7.0384400000;1418;D51  Ussolo » Chiappera;
44.4851700000;7.0380100000;1418;D51  Ussolo » Chiappera;
44.4852000000;7.0379600000;1418;D51  Ussolo » Chiappera;
44.4852600000;7.0380500000;1418;D51  Ussolo » Chiappera;
44.4853800000;7.0382700000;1418;D51  Ussolo » Chiappera;
44.4855100000;7.0383100000;1447;D51  Ussolo » Chiappera;
44.4856400000;7.0384600000;1447;D51  Ussolo » Chiappera;
44.4856400000;7.0385200000;1447;D51  Ussolo » Chiappera;
44.4855800000;7.0390200000;1445;D51  Ussolo » Chiappera;
44.4855800000;7.0390400000;1445;D51  Ussolo » Chiappera;
44.4855700000;7.0393900000;1445;D51  Ussolo » Chiappera;
44.4855100000;7.0397600000;1446;D51  Ussolo » Chiappera;
44.4855000000;7.0399100000;1446;D51  Ussolo » Chiappera;
44.4856000000;7.0401100000;1446;D51  Ussolo » Chiappera;
44.4857300000;7.0401100000;1446;D51  Ussolo » Chiappera;
44.4857700000;7.0401100000;1446;D51  Ussolo » Chiappera;
44.4857900000;7.0400500000;1446;D51  Ussolo » Chiappera;
44.4857900000;7.0399600000;1446;D51  Ussolo » Chiappera;
44.4858400000;7.0398100000;1446;D51  Ussolo » Chiappera;
44.4862000000;7.0392700000;1445;D51  Ussolo » Chiappera;
44.4862200000;7.0391700000;1445;D51  Ussolo » Chiappera;
44.4862600000;7.0391500000;1473;D51  Ussolo » Chiappera;
44.4863700000;7.0393200000;1473;D51  Ussolo » Chiappera;
44.4864800000;7.0393600000;1473;D51  Ussolo » Chiappera;
44.4866200000;7.0391100000;1473;D51  Ussolo » Chiappera;
44.4867300000;7.0389100000;1473;D51  Ussolo » Chiappera;
44.4869300000;7.0388200000;1473;D51  Ussolo » Chiappera;
44.4869500000;7.0388200000;1473;D51  Ussolo » Chiappera;
44.4869900000;7.0388000000;1473;D51  Ussolo » Chiappera;
44.4870300000;7.0387800000;1473;D51  Ussolo » Chiappera;
44.4870800000;7.0388000000;1473;D51  Ussolo » Chiappera;
44.4871200000;7.0387600000;1499;D51  Ussolo » Chiappera;
44.4871200000;7.0385500000;1515;D51  Ussolo » Chiappera;
44.4871200000;7.0385000000;1515;D51  Ussolo » Chiappera;
44.4871400000;7.0384400000;1515;D51  Ussolo » Chiappera;
44.4872000000;7.0382700000;1515;D51  Ussolo » Chiappera;
44.4872900000;7.0383300000;1515;D51  Ussolo » Chiappera;
44.4873300000;7.0383100000;1515;D51  Ussolo » Chiappera;
44.4873800000;7.0382900000;1515;D51  Ussolo » Chiappera;
44.4874200000;7.0382700000;1515;D51  Ussolo » Chiappera;
44.4874600000;7.0383300000;1515;D51  Ussolo » Chiappera;
44.4874800000;7.0383300000;1515;D51  Ussolo » Chiappera;
44.4876300000;7.0382200000;1515;D51  Ussolo » Chiappera;
44.4877400000;7.0381400000;1515;D51  Ussolo » Chiappera;
44.4878300000;7.0380700000;1515;D51  Ussolo » Chiappera;
44.4879400000;7.0379700000;1538;D51  Ussolo » Chiappera;
44.4881100000;7.0377700000;1540;D51  Ussolo » Chiappera;
44.4881100000;7.0375600000;1540;D51  Ussolo » Chiappera;
44.4883200000;7.0370900000;1540;D51  Ussolo » Chiappera;
44.4883400000;7.0369600000;1555;D51  Ussolo » Chiappera;
44.4883600000;7.0369100000;1555;D51  Ussolo » Chiappera;
44.4883600000;7.0365900000;1555;D51  Ussolo » Chiappera;
44.4884500000;7.0364400000;1555;D51  Ussolo » Chiappera;
44.4884100000;7.0363100000;1555;D51  Ussolo » Chiappera;
44.4884900000;7.0363400000;1555;D51  Ussolo » Chiappera;
44.4884900000;7.0362700000;1555;D51  Ussolo » Chiappera;
44.4884800000;7.0361500000;1587;D51  Ussolo » Chiappera;
44.4885900000;7.0363100000;1555;D51  Ussolo » Chiappera;
44.4885800000;7.0360800000;1587;D51  Ussolo » Chiappera;
44.4884900000;7.0359100000;1587;D51  Ussolo » Chiappera;
44.4881700000;7.0358400000;1587;D51  Ussolo » Chiappera;
44.4879800000;7.0359100000;1587;D51  Ussolo » Chiappera;
44.4876800000;7.0355600000;1610;D51  Ussolo » Chiappera;
44.4874800000;7.0355000000;1610;D51  Ussolo » Chiappera;
44.4871600000;7.0356700000;1610;D51  Ussolo » Chiappera;
44.4868600000;7.0355200000;1601;D51  Ussolo » Chiappera;
44.4867400000;7.0355100000;1601;D51  Ussolo » Chiappera;
44.4866700000;7.0354300000;1601;D51  Ussolo » Chiappera;
44.4867200000;7.0353000000;1624;D51  Ussolo » Chiappera;
44.4867600000;7.0347200000;1624;D51  Ussolo » Chiappera;
44.4867700000;7.0338700000;1629;D51  Ussolo » Chiappera;
44.4867800000;7.0336200000;1617;D51  Ussolo » Chiappera;
44.4868900000;7.0334500000;1617;D51  Ussolo » Chiappera;
44.4872300000;7.0327500000;1649;D51  Ussolo » Chiappera;
44.4875900000;7.0316600000;1638;D51  Ussolo » Chiappera;
44.4879400000;7.0308300000;1667;D51  Ussolo » Chiappera;
44.4880000000;7.0306900000;1667;D51  Ussolo » Chiappera;
44.4882400000;7.0304600000;1667;D51  Ussolo » Chiappera;
44.4882800000;7.0304000000;1676;D51  Ussolo » Chiappera;
44.4883500000;7.0303200000;1676;D51  Ussolo » Chiappera;
44.4883900000;7.0302400000;1676;D51  Ussolo » Chiappera;
44.4884500000;7.0301400000;1676;D51  Ussolo » Chiappera;
44.4885200000;7.0300300000;1676;D51  Ussolo » Chiappera;
44.4886600000;7.0297800000;1676;D51  Ussolo » Chiappera;
44.4887400000;7.0296400000;1676;D51  Ussolo » Chiappera;
44.4888000000;7.0295500000;1699;D51  Ussolo » Chiappera;
44.4888400000;7.0294300000;1699;D51  Ussolo » Chiappera;
44.4888700000;7.0293600000;1699;D51  Ussolo » Chiappera;
44.4889900000;7.0291200000;1699;D51  Ussolo » Chiappera;
44.4890900000;7.0288600000;1699;D51  Ussolo » Chiappera;
44.4891200000;7.0287500000;1703;D51  Ussolo » Chiappera;
44.4891200000;7.0286300000;1703;D51  Ussolo » Chiappera;
44.4891300000;7.0284800000;1703;D51  Ussolo » Chiappera;
44.4891300000;7.0284100000;1703;D51  Ussolo » Chiappera;
44.4891300000;7.0283700000;1703;D51  Ussolo » Chiappera;
44.4891300000;7.0283300000;1703;D51  Ussolo » Chiappera;
44.4891500000;7.0283000000;1703;D51  Ussolo » Chiappera;
44.4892000000;7.0282600000;1703;D51  Ussolo » Chiappera;
44.4892200000;7.0282500000;1703;D51  Ussolo » Chiappera;
44.4892700000;7.0282000000;1703;D51  Ussolo » Chiappera;
44.4892800000;7.0281800000;1703;D51  Ussolo » Chiappera;
44.4893100000;7.0281600000;1703;D51  Ussolo » Chiappera;
44.4893500000;7.0281100000;1703;D51  Ussolo » Chiappera;
44.4894100000;7.0280300000;1703;D51  Ussolo » Chiappera;
44.4901100000;7.0272700000;1712;D51  Ussolo » Chiappera;
44.4902000000;7.0271600000;1712;D51  Ussolo » Chiappera;
44.4902400000;7.0270000000;1691;D51  Ussolo » Chiappera;
44.4902500000;7.0269300000;1691;D51  Ussolo » Chiappera;
44.4902700000;7.0268300000;1691;D51  Ussolo » Chiappera;
44.4902900000;7.0267200000;1691;D51  Ussolo » Chiappera;
44.4903200000;7.0266300000;1691;D51  Ussolo » Chiappera;
44.4903800000;7.0266000000;1691;D51  Ussolo » Chiappera;
44.4904300000;7.0265900000;1728;D51  Ussolo » Chiappera;
44.4904800000;7.0265600000;1728;D51  Ussolo » Chiappera;
44.4905400000;7.0265500000;1728;D51  Ussolo » Chiappera;
44.4907400000;7.0264900000;1728;D51  Ussolo » Chiappera;
44.4908400000;7.0264400000;1728;D51  Ussolo » Chiappera;
44.4908900000;7.0264100000;1728;D51  Ussolo » Chiappera;
44.4909400000;7.0263600000;1728;D51  Ussolo » Chiappera;
44.4909700000;7.0262300000;1708;D51  Ussolo » Chiappera;
44.4910400000;7.0261100000;1708;D51  Ussolo » Chiappera;
44.4912000000;7.0257700000;1708;D51  Ussolo » Chiappera;
44.4912500000;7.0256800000;1749;D51  Ussolo » Chiappera;
44.4912700000;7.0256100000;1749;D51  Ussolo » Chiappera;
44.4913600000;7.0255300000;1749;D51  Ussolo » Chiappera;
44.4914300000;7.0255100000;1749;D51  Ussolo » Chiappera;
44.4915900000;7.0253700000;1742;D51  Ussolo » Chiappera;
44.4916700000;7.0252300000;1742;D51  Ussolo » Chiappera;
44.4917200000;7.0248400000;1742;D51  Ussolo » Chiappera;
44.4917100000;7.0247600000;1742;D51  Ussolo » Chiappera;
44.4916900000;7.0246500000;1742;D51  Ussolo » Chiappera;
44.4916700000;7.0245500000;1762;D51  Ussolo » Chiappera;
44.4914300000;7.0243200000;1762;D51  Ussolo » Chiappera;
44.4913200000;7.0241500000;1762;D51  Ussolo » Chiappera;
44.4912800000;7.0240700000;1762;D51  Ussolo » Chiappera;
44.4911700000;7.0238900000;1713;D51  Ussolo » Chiappera;
44.4911700000;7.0237400000;1733;D51  Ussolo » Chiappera;
44.4913900000;7.0227500000;1774;D51  Ussolo » Chiappera;
44.4913900000;7.0226300000;1774;D51  Ussolo » Chiappera;
44.4913000000;7.0222700000;1774;D51  Ussolo » Chiappera;
44.4912600000;7.0222000000;1774;D51  Ussolo » Chiappera;
44.4912400000;7.0217900000;1747;D51  Ussolo » Chiappera;
44.4913500000;7.0216600000;1773;D51  Ussolo » Chiappera;
44.4913700000;7.0216400000;1773;D51  Ussolo » Chiappera;
44.4914900000;7.0215900000;1773;D51  Ussolo » Chiappera;
44.4917300000;7.0214200000;1773;D51  Ussolo » Chiappera;
44.4919500000;7.0207800000;1767;D51  Ussolo » Chiappera;
44.4922900000;7.0200700000;1785;D51  Ussolo » Chiappera;
44.4929600000;7.0193800000;1815;D51  Ussolo » Chiappera;
44.4933000000;7.0190800000;1815;D51  Ussolo » Chiappera;
44.4934500000;7.0187200000;1813;D51  Ussolo » Chiappera;
44.4934900000;7.0186300000;1813;D51  Ussolo » Chiappera;
44.4935600000;7.0184100000;1813;D51  Ussolo » Chiappera;
44.4936200000;7.0184200000;1813;D51  Ussolo » Chiappera;
44.4936600000;7.0184200000;1813;D51  Ussolo » Chiappera;
44.4936700000;7.0184000000;1813;D51  Ussolo » Chiappera;
44.4936800000;7.0183700000;1813;D51  Ussolo » Chiappera;
44.4936900000;7.0183100000;1813;D51  Ussolo » Chiappera;
44.4936500000;7.0182800000;1813;D51  Ussolo » Chiappera;
44.4936400000;7.0182800000;1813;D51  Ussolo » Chiappera;
44.4936300000;7.0182400000;1813;D51  Ussolo » Chiappera;
44.4936400000;7.0182100000;1813;D51  Ussolo » Chiappera;
44.4936500000;7.0182000000;1813;D51  Ussolo » Chiappera;
44.4936300000;7.0181800000;1813;D51  Ussolo » Chiappera;
44.4936200000;7.0181100000;1813;D51  Ussolo » Chiappera;
44.4936100000;7.0180800000;1813;D51  Ussolo » Chiappera;
44.4936100000;7.0180000000;1813;D51  Ussolo » Chiappera;
44.4936100000;7.0179600000;1813;D51  Ussolo » Chiappera;
44.4936200000;7.0179200000;1813;D51  Ussolo » Chiappera;
44.4935900000;7.0178600000;1808;D51  Ussolo » Chiappera;
44.4935700000;7.0178500000;1808;D51  Ussolo » Chiappera;
44.4935400000;7.0178000000;1808;D51  Ussolo » Chiappera;
44.4935200000;7.0177600000;1808;D51  Ussolo » Chiappera;
44.4935100000;7.0177100000;1808;D51  Ussolo » Chiappera;
44.4934700000;7.0176500000;1808;D51  Ussolo » Chiappera;
44.4934400000;7.0175400000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0175100000;1808;D51  Ussolo » Chiappera;
44.4934000000;7.0174800000;1808;D51  Ussolo » Chiappera;
44.4934000000;7.0174200000;1808;D51  Ussolo » Chiappera;
44.4934000000;7.0173900000;1808;D51  Ussolo » Chiappera;
44.4934000000;7.0173500000;1808;D51  Ussolo » Chiappera;
44.4934100000;7.0173100000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0173000000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0172500000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0172100000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0171700000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0171400000;1808;D51  Ussolo » Chiappera;
44.4934200000;7.0171400000;1808;D51  Ussolo » Chiappera;
44.4934100000;7.0170700000;1827;D51  Ussolo » Chiappera;
44.4934300000;7.0170500000;1827;D51  Ussolo » Chiappera;
44.4934500000;7.0170500000;1827;D51  Ussolo » Chiappera;
44.4934800000;7.0169700000;1827;D51  Ussolo » Chiappera;
44.4934600000;7.0169500000;1827;D51  Ussolo » Chiappera;
44.4934300000;7.0169000000;1827;D51  Ussolo » Chiappera;
44.4934300000;7.0168700000;1827;D51  Ussolo » Chiappera;
44.4934400000;7.0168500000;1827;D51  Ussolo » Chiappera;
44.4934200000;7.0167900000;1827;D51  Ussolo » Chiappera;
44.4933800000;7.0167700000;1827;D51  Ussolo » Chiappera;
44.4933700000;7.0167700000;1827;D51  Ussolo » Chiappera;
44.4933500000;7.0167800000;1827;D51  Ussolo » Chiappera;
44.4933200000;7.0167800000;1827;D51  Ussolo » Chiappera;
44.4932900000;7.0167600000;1827;D51  Ussolo » Chiappera;
44.4932900000;7.0167400000;1827;D51  Ussolo » Chiappera;
44.4933000000;7.0167100000;1827;D51  Ussolo » Chiappera;
44.4933100000;7.0167000000;1827;D51  Ussolo » Chiappera;
44.4933500000;7.0167000000;1827;D51  Ussolo » Chiappera;
44.4933900000;7.0166300000;1827;D51  Ussolo » Chiappera;
44.4934000000;7.0165600000;1827;D51  Ussolo » Chiappera;
44.4933800000;7.0165300000;1827;D51  Ussolo » Chiappera;
44.4933200000;7.0165300000;1827;D51  Ussolo » Chiappera;
44.4932900000;7.0164700000;1827;D51  Ussolo » Chiappera;
44.4932800000;7.0164400000;1827;D51  Ussolo » Chiappera;
44.4932500000;7.0164000000;1827;D51  Ussolo » Chiappera;
44.4932400000;7.0163500000;1827;D51  Ussolo » Chiappera;
44.4932500000;7.0163400000;1827;D51  Ussolo » Chiappera;
44.4932800000;7.0163400000;1827;D51  Ussolo » Chiappera;
44.4932900000;7.0163400000;1827;D51  Ussolo » Chiappera;
44.4933100000;7.0163100000;1827;D51  Ussolo » Chiappera;
44.4933300000;7.0163000000;1827;D51  Ussolo » Chiappera;
44.4933500000;7.0163100000;1827;D51  Ussolo » Chiappera;
44.4933700000;7.0163200000;1827;D51  Ussolo » Chiappera;
44.4933700000;7.0163000000;1827;D51  Ussolo » Chiappera;
44.4933600000;7.0162400000;1854;D51  Ussolo » Chiappera;
44.4933500000;7.0162200000;1854;D51  Ussolo » Chiappera;
44.4933400000;7.0161900000;1854;D51  Ussolo » Chiappera;
44.4933300000;7.0161800000;1854;D51  Ussolo » Chiappera;
44.4933400000;7.0161200000;1854;D51  Ussolo » Chiappera;
44.4933500000;7.0161000000;1854;D51  Ussolo » Chiappera;
44.4933700000;7.0160800000;1854;D51  Ussolo » Chiappera;
44.4933800000;7.0160800000;1854;D51  Ussolo » Chiappera;
44.4934100000;7.0160800000;1854;D51  Ussolo » Chiappera;
44.4934300000;7.0160700000;1854;D51  Ussolo » Chiappera;
44.4934300000;7.0160600000;1854;D51  Ussolo » Chiappera;
44.4934400000;7.0160100000;1854;D51  Ussolo » Chiappera;
44.4934300000;7.0159900000;1854;D51  Ussolo » Chiappera;
44.4934300000;7.0159200000;1854;D51  Ussolo » Chiappera;
44.4934300000;7.0159100000;1854;D51  Ussolo » Chiappera;
44.4934300000;7.0158200000;1854;D51  Ussolo » Chiappera;
44.4934200000;7.0157700000;1854;D51  Ussolo » Chiappera;
44.4934100000;7.0157500000;1854;D51  Ussolo » Chiappera;
44.4933700000;7.0157100000;1854;D51  Ussolo » Chiappera;
44.4932700000;7.0156500000;1854;D51  Ussolo » Chiappera;
44.4932500000;7.0155800000;1854;D51  Ussolo » Chiappera;
44.4931800000;7.0155000000;1854;D51  Ussolo » Chiappera;
44.4931400000;7.0153500000;1898;D51  Ussolo » Chiappera;
44.4931200000;7.0153200000;1898;D51  Ussolo » Chiappera;
44.4929900000;7.0151200000;1898;D51  Ussolo » Chiappera;
44.4926500000;7.0150700000;1888;D51  Ussolo » Chiappera;
44.4925300000;7.0146400000;1888;D51  Ussolo » Chiappera;
44.4923100000;7.0145100000;1929;D51  Ussolo » Chiappera;
44.4914300000;7.0145800000;1924;D51  Ussolo » Chiappera;
44.4911500000;7.0145300000;1932;D51  Ussolo » Chiappera;
44.4911300000;7.0145300000;1932;D51  Ussolo » Chiappera;
44.4909200000;7.0145100000;1932;D51  Ussolo » Chiappera;
44.4907700000;7.0145100000;1932;D51  Ussolo » Chiappera;
44.4904900000;7.0146400000;1884;D51  Ussolo » Chiappera;
44.4900600000;7.0146400000;1897;D51  Ussolo » Chiappera;
44.4899100000;7.0147300000;1897;D51  Ussolo » Chiappera;
44.4897200000;7.0147300000;1897;D51  Ussolo » Chiappera;
44.4896900000;7.0146900000;1897;D51  Ussolo » Chiappera;
44.4896700000;7.0145800000;1927;D51  Ussolo » Chiappera;
44.4893500000;7.0140600000;1909;D51  Ussolo » Chiappera;
44.4890100000;7.0136100000;1937;D51  Ussolo » Chiappera;
44.4886200000;7.0124800000;1939;D51  Ussolo » Chiappera;
44.4884900000;7.0123500000;1939;D51  Ussolo » Chiappera;
44.4883000000;7.0122000000;1939;D51  Ussolo » Chiappera;
44.4881200000;7.0120700000;1971;D51  Ussolo » Chiappera;
44.4879700000;7.0118200000;1971;D51  Ussolo » Chiappera;
44.4877200000;7.0112300000;1978;D51  Ussolo » Chiappera;
44.4874400000;7.0109300000;1978;D51  Ussolo » Chiappera;
44.4874000000;7.0107600000;1978;D51  Ussolo » Chiappera;
44.4872400000;7.0106600000;1978;D51  Ussolo » Chiappera;
44.4871700000;7.0106700000;1978;D51  Ussolo » Chiappera;
44.4871000000;7.0106500000;1978;D51  Ussolo » Chiappera;
44.4870400000;7.0105300000;1986;D51  Ussolo » Chiappera;
44.4867800000;7.0103700000;2010;D51  Ussolo » Chiappera;
44.4867500000;7.0102600000;2010;D51  Ussolo » Chiappera;
44.4867400000;7.0101300000;2010;D51  Ussolo » Chiappera;
44.4867800000;7.0100500000;2010;D51  Ussolo » Chiappera;
44.4868200000;7.0099600000;2010;D51  Ussolo » Chiappera;
44.4867300000;7.0097900000;2010;D51  Ussolo » Chiappera;
44.4867100000;7.0094300000;2032;D51  Ussolo » Chiappera;
44.4865600000;7.0092400000;2032;D51  Ussolo » Chiappera;
44.4866300000;7.0091500000;2032;D51  Ussolo » Chiappera;
44.4866100000;7.0091000000;2032;D51  Ussolo » Chiappera;
44.4860700000;7.0087200000;2046;D51  Ussolo » Chiappera;
44.4860300000;7.0086800000;2046;D51  Ussolo » Chiappera;

44.4860300000;7.0086800000;2046;D51  Ussolo » Chiappera;
44.4859700000;7.0084200000;2046;D51  Ussolo » Chiappera;
44.4858600000;7.0081900000;2046;D51  Ussolo » Chiappera;
44.4857500000;7.0074500000;2034;D51  Ussolo » Chiappera;
44.4856600000;7.0061000000;2002;D51  Ussolo » Chiappera;
44.4861500000;7.0041300000;1971;D51  Ussolo » Chiappera;
44.4861100000;7.0037200000;1949;D51  Ussolo » Chiappera;
44.4861300000;7.0032500000;1949;D51  Ussolo » Chiappera;
44.4863700000;7.0025400000;1960;D51  Ussolo » Chiappera;
44.4864300000;7.0020200000;1942;D51  Ussolo » Chiappera;
44.4863700000;7.0014400000;1942;D51  Ussolo » Chiappera;
44.4860500000;7.0008000000;1903;D51  Ussolo » Chiappera;
44.4860700000;7.0005700000;1903;D51  Ussolo » Chiappera;
44.4862600000;7.0002000000;1908;D51  Ussolo » Chiappera;
44.4873300000;6.9988900000;1911;D51  Ussolo » Chiappera;
44.4874000000;6.9981800000;1894;D51  Ussolo » Chiappera;
44.4879600000;6.9975000000;1897;D51  Ussolo » Chiappera;
44.4880000000;6.9974100000;1897;D51  Ussolo » Chiappera;
44.4880800000;6.9972600000;1897;D51  Ussolo » Chiappera;
44.4881900000;6.9972000000;1897;D51  Ussolo » Chiappera;
44.4884300000;6.9968100000;1878;D51  Ussolo » Chiappera;
44.4885400000;6.9963800000;1878;D51  Ussolo » Chiappera;
44.4885900000;6.9958400000;1869;D51  Ussolo » Chiappera;
44.4886200000;6.9955900000;1869;D51  Ussolo » Chiappera;
44.4888100000;6.9948800000;1886;D51  Ussolo » Chiappera;
44.4887700000;6.9946400000;1886;D51  Ussolo » Chiappera;
44.4886200000;6.9945800000;1855;D51  Ussolo » Chiappera;
44.4883400000;6.9947100000;1864;D51  Ussolo » Chiappera;
44.4882000000;6.9948000000;1864;D51  Ussolo » Chiappera;
44.4880600000;6.9948600000;1864;D51  Ussolo » Chiappera;
44.4880100000;6.9948100000;1864;D51  Ussolo » Chiappera;
44.4881400000;6.9944900000;1855;D51  Ussolo » Chiappera;
44.4882500000;6.9944300000;1855;D51  Ussolo » Chiappera;
44.4883400000;6.9942100000;1855;D51  Ussolo » Chiappera;
44.4885800000;6.9937600000;1855;D51  Ussolo » Chiappera;
44.4886900000;6.9931200000;1845;D51  Ussolo » Chiappera;
44.4886400000;6.9930200000;1845;D51  Ussolo » Chiappera;
44.4885700000;6.9930400000;1845;D51  Ussolo » Chiappera;
44.4885100000;6.9931200000;1845;D51  Ussolo » Chiappera;
44.4879100000;6.9934000000;1829;D51  Ussolo » Chiappera;
44.4872600000;6.9939200000;1836;D51  Ussolo » Chiappera;
44.4872400000;6.9939200000;1836;D51  Ussolo » Chiappera;
44.4872000000;6.9938100000;1836;D51  Ussolo » Chiappera;
44.4872900000;6.9935100000;1829;D51  Ussolo » Chiappera;
44.4878700000;6.9920700000;1804;D51  Ussolo » Chiappera;
44.4878300000;6.9920100000;1804;D51  Ussolo » Chiappera;
44.4877200000;6.9920700000;1804;D51  Ussolo » Chiappera;
44.4875300000;6.9921300000;1819;D51  Ussolo » Chiappera;
44.4874400000;6.9921600000;1819;D51  Ussolo » Chiappera;
44.4870400000;6.9923600000;1808;D51  Ussolo » Chiappera;
44.4867900000;6.9925000000;1808;D51  Ussolo » Chiappera;
44.4863300000;6.9922000000;1808;D51  Ussolo » Chiappera;
44.4863000000;6.9920000000;1791;D51  Ussolo » Chiappera;
44.4862700000;6.9919700000;1791;D51  Ussolo » Chiappera;
44.4862400000;6.9919300000;1782;D51  Ussolo » Chiappera;
44.4861700000;6.9919500000;1782;D51  Ussolo » Chiappera;
44.4860900000;6.9920300000;1782;D51  Ussolo » Chiappera;
44.4858700000;6.9922200000;1792;D51  Ussolo » Chiappera;
44.4857200000;6.9923000000;1792;D51  Ussolo » Chiappera;
44.4853800000;6.9924300000;1770;D51  Ussolo » Chiappera;
44.4852900000;6.9924800000;1770;D51  Ussolo » Chiappera;
44.4852100000;6.9926800000;1770;D51  Ussolo » Chiappera;
44.4852000000;6.9927000000;1770;D51  Ussolo » Chiappera;
44.4851400000;6.9927000000;1770;D51  Ussolo » Chiappera;
44.4850400000;6.9925600000;1770;D51  Ussolo » Chiappera;
44.4849500000;6.9920900000;1770;D51  Ussolo » Chiappera;
44.4849500000;6.9913000000;1766;D51  Ussolo » Chiappera;
44.4849100000;6.9911200000;1759;D51  Ussolo » Chiappera;
44.4848600000;6.9910600000;1759;D51  Ussolo » Chiappera;
44.4847600000;6.9910400000;1759;D51  Ussolo » Chiappera;
44.4846800000;6.9910200000;1759;D51  Ussolo » Chiappera;
44.4846500000;6.9910000000;1759;D51  Ussolo » Chiappera;
44.4846200000;6.9909700000;1759;D51  Ussolo » Chiappera;
44.4846200000;6.9909500000;1759;D51  Ussolo » Chiappera;
44.4846300000;6.9908700000;1759;D51  Ussolo » Chiappera;
44.4847200000;6.9908300000;1759;D51  Ussolo » Chiappera;
44.4847700000;6.9908200000;1759;D51  Ussolo » Chiappera;
44.4849000000;6.9907300000;1759;D51  Ussolo » Chiappera;
44.4849400000;6.9906500000;1759;D51  Ussolo » Chiappera;
44.4852500000;6.9905200000;1759;D51  Ussolo » Chiappera;
44.4853200000;6.9905200000;1759;D51  Ussolo » Chiappera;
44.4856300000;6.9901800000;1751;D51  Ussolo » Chiappera;
44.4858000000;6.9899500000;1751;D51  Ussolo » Chiappera;
44.4859000000;6.9897500000;1751;D51  Ussolo » Chiappera;
44.4859600000;6.9895000000;1731;D51  Ussolo » Chiappera;
44.4859900000;6.9891600000;1731;D51  Ussolo » Chiappera;
44.4860000000;6.9891500000;1731;D51  Ussolo » Chiappera;
44.4860200000;6.9890200000;1731;D51  Ussolo » Chiappera;
44.4860200000;6.9889600000;1731;D51  Ussolo » Chiappera;
44.4862800000;6.9886600000;1729;D51  Ussolo » Chiappera;
44.4865800000;6.9884400000;1729;D51  Ussolo » Chiappera;
44.4868800000;6.9884000000;1729;D51  Ussolo » Chiappera;
44.4878700000;6.9879900000;1728;D51  Ussolo » Chiappera;
44.4879800000;6.9880300000;1706;D51  Ussolo » Chiappera;
44.4884700000;6.9884900000;1706;D51  Ussolo » Chiappera;
44.4885800000;6.9885900000;1706;D51  Ussolo » Chiappera;
44.4888600000;6.9886700000;1702;D51  Ussolo » Chiappera;
44.4889000000;6.9886700000;1702;D51  Ussolo » Chiappera;
44.4889900000;6.9886900000;1702;D51  Ussolo » Chiappera;
44.4890100000;6.9886900000;1702;D51  Ussolo » Chiappera;
44.4892200000;6.9886000000;1702;D51  Ussolo » Chiappera;
44.4893700000;6.9885000000;1702;D51  Ussolo » Chiappera;
44.4895100000;6.9884000000;1702;D51  Ussolo » Chiappera;
44.4895700000;6.9883600000;1702;D51  Ussolo » Chiappera;
