latitude;longitude;altitude (m);name
46.8899920000;8.9009170000;1376;C6  Urnerboden » Altdorf;
46.8898410000;8.9012230000;1376;C6  Urnerboden » Altdorf;
46.8896050000;8.9019750000;1372;C6  Urnerboden » Altdorf;
46.8895040000;8.9021160000;1376;C6  Urnerboden » Altdorf;
46.8893880000;8.9021550000;1376;C6  Urnerboden » Altdorf;
46.8893870000;8.9022710000;1376;C6  Urnerboden » Altdorf;
46.8894200000;8.9023630000;1376;C6  Urnerboden » Altdorf;
46.8893920000;8.9024440000;1376;C6  Urnerboden » Altdorf;
46.8892930000;8.9025720000;1376;C6  Urnerboden » Altdorf;
46.8892000000;8.9027640000;1376;C6  Urnerboden » Altdorf;
46.8892420000;8.9028600000;1376;C6  Urnerboden » Altdorf;
46.8892680000;8.9029580000;1360;C6  Urnerboden » Altdorf;
46.8891610000;8.9030540000;1360;C6  Urnerboden » Altdorf;
46.8889570000;8.9034730000;1360;C6  Urnerboden » Altdorf;
46.8889110000;8.9036220000;1360;C6  Urnerboden » Altdorf;
46.8889180000;8.9037280000;1360;C6  Urnerboden » Altdorf;
46.8889420000;8.9038360000;1357;C6  Urnerboden » Altdorf;
46.8889220000;8.9039920000;1357;C6  Urnerboden » Altdorf;
46.8888930000;8.9041470000;1357;C6  Urnerboden » Altdorf;
46.8886160000;8.9041130000;1359;C6  Urnerboden » Altdorf;
46.8884510000;8.9040690000;1359;C6  Urnerboden » Altdorf;
46.8881940000;8.9039070000;1359;C6  Urnerboden » Altdorf;
46.8879070000;8.9037260000;1369;C6  Urnerboden » Altdorf;
46.8877500000;8.9036170000;1369;C6  Urnerboden » Altdorf;
46.8876430000;8.9035220000;1369;C6  Urnerboden » Altdorf;
46.8875490000;8.9034150000;1369;C6  Urnerboden » Altdorf;
46.8874570000;8.9032940000;1369;C6  Urnerboden » Altdorf;
46.8872990000;8.9030040000;1369;C6  Urnerboden » Altdorf;
46.8874570000;8.9032940000;1369;C6  Urnerboden » Altdorf;
46.8875450000;8.9034150000;1369;C6  Urnerboden » Altdorf;
46.8876340000;8.9035220000;1369;C6  Urnerboden » Altdorf;
46.8877210000;8.9036160000;1369;C6  Urnerboden » Altdorf;
46.8872990000;8.9030040000;1369;C6  Urnerboden » Altdorf;
46.8870820000;8.9024020000;1390;C6  Urnerboden » Altdorf;
46.8869730000;8.9016090000;1376;C6  Urnerboden » Altdorf;
46.8868900000;8.9011130000;1369;C6  Urnerboden » Altdorf;
46.8865460000;8.9005030000;1369;C6  Urnerboden » Altdorf;
46.8860160000;8.8999220000;1380;C6  Urnerboden » Altdorf;
46.8859030000;8.8996300000;1380;C6  Urnerboden » Altdorf;
46.8857150000;8.8988510000;1368;C6  Urnerboden » Altdorf;
46.8856280000;8.8977490000;1367;C6  Urnerboden » Altdorf;
46.8854880000;8.8967340000;1368;C6  Urnerboden » Altdorf;
46.8851850000;8.8959260000;1370;C6  Urnerboden » Altdorf;
46.8849860000;8.8953400000;1372;C6  Urnerboden » Altdorf;
46.8844590000;8.8934730000;1380;C6  Urnerboden » Altdorf;
46.8842000000;8.8925920000;1382;C6  Urnerboden » Altdorf;
46.8839980000;8.8922320000;1382;C6  Urnerboden » Altdorf;
46.8837070000;8.8919070000;1389;C6  Urnerboden » Altdorf;
46.8835460000;8.8916400000;1389;C6  Urnerboden » Altdorf;
46.8832750000;8.8912030000;1384;C6  Urnerboden » Altdorf;
46.8830240000;8.8910380000;1384;C6  Urnerboden » Altdorf;
46.8827730000;8.8908980000;1396;C6  Urnerboden » Altdorf;
46.8823660000;8.8905320000;1396;C6  Urnerboden » Altdorf;
46.8819750000;8.8901680000;1395;C6  Urnerboden » Altdorf;
46.8817950000;8.8899820000;1395;C6  Urnerboden » Altdorf;
46.8815570000;8.8897760000;1395;C6  Urnerboden » Altdorf;
46.8813630000;8.8892610000;1397;C6  Urnerboden » Altdorf;
46.8811530000;8.8889670000;1416;C6  Urnerboden » Altdorf;
46.8809580000;8.8887620000;1416;C6  Urnerboden » Altdorf;
46.8805640000;8.8869960000;1412;C6  Urnerboden » Altdorf;
46.8803270000;8.8865570000;1417;C6  Urnerboden » Altdorf;
46.8796080000;8.8859310000;1428;C6  Urnerboden » Altdorf;
46.8794590000;8.8854570000;1439;C6  Urnerboden » Altdorf;
46.8790960000;8.8851700000;1432;C6  Urnerboden » Altdorf;
46.8788210000;8.8848600000;1432;C6  Urnerboden » Altdorf;
46.8787090000;8.8843480000;1455;C6  Urnerboden » Altdorf;
46.8785740000;8.8842920000;1455;C6  Urnerboden » Altdorf;
46.8781710000;8.8841470000;1455;C6  Urnerboden » Altdorf;
46.8773420000;8.8836790000;1474;C6  Urnerboden » Altdorf;
46.8769500000;8.8833800000;1471;C6  Urnerboden » Altdorf;
46.8768440000;8.8832070000;1471;C6  Urnerboden » Altdorf;
46.8766820000;8.8825490000;1483;C6  Urnerboden » Altdorf;
46.8767670000;8.8822230000;1483;C6  Urnerboden » Altdorf;
46.8769380000;8.8820540000;1495;C6  Urnerboden » Altdorf;
46.8770590000;8.8818640000;1495;C6  Urnerboden » Altdorf;
46.8773550000;8.8818430000;1504;C6  Urnerboden » Altdorf;
46.8774370000;8.8817660000;1504;C6  Urnerboden » Altdorf;
46.8772250000;8.8814350000;1504;C6  Urnerboden » Altdorf;
46.8771720000;8.8813680000;1504;C6  Urnerboden » Altdorf;
46.8770320000;8.8812070000;1514;C6  Urnerboden » Altdorf;
46.8769570000;8.8806930000;1514;C6  Urnerboden » Altdorf;
46.8771540000;8.8806040000;1520;C6  Urnerboden » Altdorf;
46.8771380000;8.8804740000;1520;C6  Urnerboden » Altdorf;
46.8770620000;8.8802500000;1527;C6  Urnerboden » Altdorf;
46.8772060000;8.8800800000;1540;C6  Urnerboden » Altdorf;
46.8769800000;8.8789090000;1540;C6  Urnerboden » Altdorf;
46.8774690000;8.8789460000;1557;C6  Urnerboden » Altdorf;
46.8777520000;8.8789540000;1557;C6  Urnerboden » Altdorf;
46.8783990000;8.8789580000;1580;C6  Urnerboden » Altdorf;
46.8782770000;8.8785870000;1604;C6  Urnerboden » Altdorf;
46.8781050000;8.8781390000;1604;C6  Urnerboden » Altdorf;
46.8779840000;8.8777550000;1627;C6  Urnerboden » Altdorf;
46.8779920000;8.8776620000;1627;C6  Urnerboden » Altdorf;
46.8779750000;8.8775710000;1627;C6  Urnerboden » Altdorf;
46.8779220000;8.8775040000;1627;C6  Urnerboden » Altdorf;
46.8773560000;8.8768440000;1629;C6  Urnerboden » Altdorf;
46.8773200000;8.8767670000;1629;C6  Urnerboden » Altdorf;
46.8770650000;8.8763920000;1613;C6  Urnerboden » Altdorf;
46.8768960000;8.8762280000;1643;C6  Urnerboden » Altdorf;
46.8766720000;8.8759330000;1643;C6  Urnerboden » Altdorf;
46.8765600000;8.8757600000;1643;C6  Urnerboden » Altdorf;
46.8760470000;8.8749090000;1665;C6  Urnerboden » Altdorf;
46.8759420000;8.8747490000;1665;C6  Urnerboden » Altdorf;
46.8758170000;8.8746010000;1665;C6  Urnerboden » Altdorf;
46.8756890000;8.8744530000;1697;C6  Urnerboden » Altdorf;
46.8754110000;8.8742750000;1695;C6  Urnerboden » Altdorf;
46.8752470000;8.8741760000;1695;C6  Urnerboden » Altdorf;
46.8750080000;8.8740260000;1695;C6  Urnerboden » Altdorf;
46.8748300000;8.8738900000;1695;C6  Urnerboden » Altdorf;
46.8747410000;8.8737380000;1719;C6  Urnerboden » Altdorf;
46.8746710000;8.8735830000;1719;C6  Urnerboden » Altdorf;
46.8746370000;8.8734260000;1719;C6  Urnerboden » Altdorf;
46.8745960000;8.8730360000;1719;C6  Urnerboden » Altdorf;
46.8744830000;8.8727860000;1743;C6  Urnerboden » Altdorf;
46.8744030000;8.8725970000;1743;C6  Urnerboden » Altdorf;
46.8742630000;8.8722920000;1743;C6  Urnerboden » Altdorf;
46.8741070000;8.8719850000;1766;C6  Urnerboden » Altdorf;
46.8739410000;8.8716030000;1766;C6  Urnerboden » Altdorf;
46.8738210000;8.8710680000;1789;C6  Urnerboden » Altdorf;
46.8737890000;8.8707420000;1789;C6  Urnerboden » Altdorf;
46.8737670000;8.8702430000;1808;C6  Urnerboden » Altdorf;
46.8737520000;8.8700200000;1808;C6  Urnerboden » Altdorf;
46.8737090000;8.8698450000;1787;C6  Urnerboden » Altdorf;
46.8735790000;8.8695820000;1800;C6  Urnerboden » Altdorf;
46.8735350000;8.8694760000;1800;C6  Urnerboden » Altdorf;
46.8735270000;8.8693840000;1800;C6  Urnerboden » Altdorf;
46.8735640000;8.8693720000;1800;C6  Urnerboden » Altdorf;
46.8736260000;8.8693870000;1800;C6  Urnerboden » Altdorf;
46.8737760000;8.8695190000;1830;C6  Urnerboden » Altdorf;
46.8738220000;8.8695330000;1830;C6  Urnerboden » Altdorf;
46.8738660000;8.8694950000;1830;C6  Urnerboden » Altdorf;
46.8738760000;8.8694040000;1830;C6  Urnerboden » Altdorf;
46.8738330000;8.8692710000;1830;C6  Urnerboden » Altdorf;
46.8737360000;8.8690930000;1800;C6  Urnerboden » Altdorf;
46.8736300000;8.8689140000;1800;C6  Urnerboden » Altdorf;
46.8735150000;8.8689740000;1800;C6  Urnerboden » Altdorf;
46.8734520000;8.8689600000;1800;C6  Urnerboden » Altdorf;
46.8733990000;8.8688920000;1800;C6  Urnerboden » Altdorf;
46.8732600000;8.8683480000;1815;C6  Urnerboden » Altdorf;
46.8731540000;8.8681670000;1815;C6  Urnerboden » Altdorf;
46.8730020000;8.8679920000;1815;C6  Urnerboden » Altdorf;
46.8728500000;8.8679490000;1805;C6  Urnerboden » Altdorf;
46.8727000000;8.8679420000;1805;C6  Urnerboden » Altdorf;
46.8726280000;8.8678910000;1818;C6  Urnerboden » Altdorf;
46.8725780000;8.8678630000;1818;C6  Urnerboden » Altdorf;
46.8725280000;8.8678620000;1818;C6  Urnerboden » Altdorf;
46.8722760000;8.8680100000;1805;C6  Urnerboden » Altdorf;
46.8721730000;8.8680330000;1805;C6  Urnerboden » Altdorf;
46.8719790000;8.8680050000;1833;C6  Urnerboden » Altdorf;
46.8719250000;8.8680160000;1833;C6  Urnerboden » Altdorf;
46.8719060000;8.8680680000;1833;C6  Urnerboden » Altdorf;
46.8718600000;8.8682110000;1833;C6  Urnerboden » Altdorf;
46.8717610000;8.8687450000;1833;C6  Urnerboden » Altdorf;
46.8717050000;8.8689290000;1824;C6  Urnerboden » Altdorf;
46.8716320000;8.8691180000;1824;C6  Urnerboden » Altdorf;
46.8715990000;8.8694610000;1824;C6  Urnerboden » Altdorf;
46.8715800000;8.8695390000;1824;C6  Urnerboden » Altdorf;
46.8715220000;8.8695640000;1824;C6  Urnerboden » Altdorf;
46.8714650000;8.8695490000;1824;C6  Urnerboden » Altdorf;
46.8714210000;8.8694960000;1824;C6  Urnerboden » Altdorf;
46.8713950000;8.8693900000;1824;C6  Urnerboden » Altdorf;
46.8714180000;8.8688420000;1824;C6  Urnerboden » Altdorf;
46.8714110000;8.8686820000;1833;C6  Urnerboden » Altdorf;
46.8713790000;8.8684860000;1833;C6  Urnerboden » Altdorf;
46.8713550000;8.8682870000;1833;C6  Urnerboden » Altdorf;
46.8713250000;8.8676720000;1841;C6  Urnerboden » Altdorf;
46.8713000000;8.8674590000;1841;C6  Urnerboden » Altdorf;
46.8712500000;8.8671980000;1841;C6  Urnerboden » Altdorf;
46.8712230000;8.8671320000;1877;C6  Urnerboden » Altdorf;
46.8711960000;8.8671440000;1877;C6  Urnerboden » Altdorf;
46.8711610000;8.8672350000;1877;C6  Urnerboden » Altdorf;
46.8709730000;8.8677390000;1877;C6  Urnerboden » Altdorf;
46.8709640000;8.8677520000;1877;C6  Urnerboden » Altdorf;
46.8709570000;8.8677260000;1877;C6  Urnerboden » Altdorf;
46.8709520000;8.8672530000;1877;C6  Urnerboden » Altdorf;
46.8709360000;8.8670820000;1873;C6  Urnerboden » Altdorf;
46.8708850000;8.8668320000;1873;C6  Urnerboden » Altdorf;
46.8707990000;8.8665430000;1873;C6  Urnerboden » Altdorf;
46.8707310000;8.8663530000;1873;C6  Urnerboden » Altdorf;
46.8706800000;8.8661600000;1875;C6  Urnerboden » Altdorf;
46.8706360000;8.8659220000;1875;C6  Urnerboden » Altdorf;
46.8705670000;8.8656900000;1875;C6  Urnerboden » Altdorf;
46.8704890000;8.8654570000;1875;C6  Urnerboden » Altdorf;
46.8703420000;8.8651160000;1901;C6  Urnerboden » Altdorf;
46.8702470000;8.8646580000;1901;C6  Urnerboden » Altdorf;
46.8701860000;8.8644780000;1898;C6  Urnerboden » Altdorf;
46.8700920000;8.8642550000;1898;C6  Urnerboden » Altdorf;
46.8699610000;8.8639080000;1898;C6  Urnerboden » Altdorf;
46.8699200000;8.8634240000;1900;C6  Urnerboden » Altdorf;
46.8698600000;8.8632230000;1900;C6  Urnerboden » Altdorf;
46.8696430000;8.8627080000;1893;C6  Urnerboden » Altdorf;
46.8696270000;8.8625670000;1893;C6  Urnerboden » Altdorf;
46.8696290000;8.8624280000;1893;C6  Urnerboden » Altdorf;
46.8696660000;8.8622860000;1893;C6  Urnerboden » Altdorf;
46.8697570000;8.8621240000;1893;C6  Urnerboden » Altdorf;
46.8697860000;8.8619620000;1893;C6  Urnerboden » Altdorf;
46.8697880000;8.8617910000;1893;C6  Urnerboden » Altdorf;
46.8696410000;8.8605630000;1896;C6  Urnerboden » Altdorf;
46.8696070000;8.8604230000;1896;C6  Urnerboden » Altdorf;
46.8695460000;8.8602670000;1929;C6  Urnerboden » Altdorf;
46.8694840000;8.8601600000;1929;C6  Urnerboden » Altdorf;
46.8693960000;8.8600530000;1929;C6  Urnerboden » Altdorf;
46.8691930000;8.8598750000;1929;C6  Urnerboden » Altdorf;
46.8691750000;8.8598090000;1929;C6  Urnerboden » Altdorf;
46.8692200000;8.8596790000;1929;C6  Urnerboden » Altdorf;
46.8692220000;8.8595500000;1923;C6  Urnerboden » Altdorf;
46.8691960000;8.8594440000;1923;C6  Urnerboden » Altdorf;
46.8691340000;8.8593510000;1923;C6  Urnerboden » Altdorf;
46.8689970000;8.8591640000;1923;C6  Urnerboden » Altdorf;
46.8688620000;8.8590030000;1923;C6  Urnerboden » Altdorf;
46.8687280000;8.8588520000;1957;C6  Urnerboden » Altdorf;
46.8687670000;8.8585380000;1924;C6  Urnerboden » Altdorf;
46.8686640000;8.8580840000;1953;C6  Urnerboden » Altdorf;
46.8684920000;8.8574710000;1951;C6  Urnerboden » Altdorf;
46.8684230000;8.8572460000;1951;C6  Urnerboden » Altdorf;
46.8683090000;8.8571070000;1951;C6  Urnerboden » Altdorf;
46.8683290000;8.8570030000;1953;C6  Urnerboden » Altdorf;
46.8683830000;8.8567970000;1953;C6  Urnerboden » Altdorf;
46.8681960000;8.8560730000;1957;C6  Urnerboden » Altdorf;
46.8682160000;8.8559550000;1957;C6  Urnerboden » Altdorf;
46.8682510000;8.8558490000;1957;C6  Urnerboden » Altdorf;
46.8681670000;8.8554360000;1957;C6  Urnerboden » Altdorf;

46.8681670000;8.8554360000;1957;C6  Urnerboden » Altdorf;
46.8680830000;8.8550200000;1962;C6  Urnerboden » Altdorf;
46.8680590000;8.8547810000;1962;C6  Urnerboden » Altdorf;
46.8680430000;8.8545080000;1958;C6  Urnerboden » Altdorf;
46.8679270000;8.8545940000;1962;C6  Urnerboden » Altdorf;
46.8678530000;8.8545790000;1943;C6  Urnerboden » Altdorf;
46.8677660000;8.8544980000;1943;C6  Urnerboden » Altdorf;
46.8677690000;8.8542380000;1943;C6  Urnerboden » Altdorf;
46.8678060000;8.8541470000;1943;C6  Urnerboden » Altdorf;
46.8679780000;8.8539520000;1958;C6  Urnerboden » Altdorf;
46.8679960000;8.8538870000;1958;C6  Urnerboden » Altdorf;
46.8680270000;8.8536000000;1945;C6  Urnerboden » Altdorf;
46.8680450000;8.8523070000;1936;C6  Urnerboden » Altdorf;
46.8681230000;8.8518310000;1924;C6  Urnerboden » Altdorf;
46.8682730000;8.8512970000;1924;C6  Urnerboden » Altdorf;
46.8685800000;8.8503240000;1888;C6  Urnerboden » Altdorf;
46.8686420000;8.8498900000;1888;C6  Urnerboden » Altdorf;
46.8687450000;8.8493940000;1869;C6  Urnerboden » Altdorf;
46.8688690000;8.8487710000;1908;C6  Urnerboden » Altdorf;
46.8688880000;8.8481760000;1894;C6  Urnerboden » Altdorf;
46.8690330000;8.8472010000;1879;C6  Urnerboden » Altdorf;
46.8690820000;8.8468260000;1871;C6  Urnerboden » Altdorf;
46.8691140000;8.8464540000;1871;C6  Urnerboden » Altdorf;
46.8691160000;8.8463080000;1871;C6  Urnerboden » Altdorf;
46.8690940000;8.8460450000;1864;C6  Urnerboden » Altdorf;
46.8690790000;8.8457840000;1864;C6  Urnerboden » Altdorf;
46.8691000000;8.8455230000;1864;C6  Urnerboden » Altdorf;
46.8691300000;8.8452590000;1855;C6  Urnerboden » Altdorf;
46.8691970000;8.8449330000;1855;C6  Urnerboden » Altdorf;
46.8694530000;8.8437620000;1841;C6  Urnerboden » Altdorf;
46.8694920000;8.8435240000;1834;C6  Urnerboden » Altdorf;
46.8695630000;8.8430140000;1834;C6  Urnerboden » Altdorf;
46.8696950000;8.8423510000;1854;C6  Urnerboden » Altdorf;
46.8697130000;8.8417510000;1843;C6  Urnerboden » Altdorf;
46.8697640000;8.8413140000;1843;C6  Urnerboden » Altdorf;
46.8698960000;8.8408290000;1830;C6  Urnerboden » Altdorf;
46.8702230000;8.8396620000;1817;C6  Urnerboden » Altdorf;
46.8704250000;8.8387100000;1818;C6  Urnerboden » Altdorf;
46.8704920000;8.8384490000;1818;C6  Urnerboden » Altdorf;
46.8705830000;8.8381470000;1818;C6  Urnerboden » Altdorf;
46.8706610000;8.8377970000;1806;C6  Urnerboden » Altdorf;
46.8707470000;8.8374430000;1806;C6  Urnerboden » Altdorf;
46.8709230000;8.8370410000;1791;C6  Urnerboden » Altdorf;
46.8711530000;8.8365780000;1791;C6  Urnerboden » Altdorf;
46.8713840000;8.8361240000;1794;C6  Urnerboden » Altdorf;
46.8716110000;8.8357730000;1794;C6  Urnerboden » Altdorf;
46.8716500000;8.8356430000;1794;C6  Urnerboden » Altdorf;
46.8717250000;8.8354430000;1794;C6  Urnerboden » Altdorf;
46.8718260000;8.8352440000;1772;C6  Urnerboden » Altdorf;
46.8719050000;8.8351150000;1772;C6  Urnerboden » Altdorf;
46.8720590000;8.8350140000;1772;C6  Urnerboden » Altdorf;
46.8721900000;8.8349380000;1788;C6  Urnerboden » Altdorf;
46.8723600000;8.8348750000;1788;C6  Urnerboden » Altdorf;
46.8725280000;8.8348000000;1788;C6  Urnerboden » Altdorf;
46.8726960000;8.8346340000;1788;C6  Urnerboden » Altdorf;
46.8728620000;8.8344150000;1768;C6  Urnerboden » Altdorf;
46.8730710000;8.8340930000;1791;C6  Urnerboden » Altdorf;
46.8732010000;8.8337550000;1791;C6  Urnerboden » Altdorf;
46.8735440000;8.8323500000;1763;C6  Urnerboden » Altdorf;
46.8736190000;8.8321020000;1763;C6  Urnerboden » Altdorf;
46.8737090000;8.8319600000;1753;C6  Urnerboden » Altdorf;
46.8737960000;8.8318680000;1775;C6  Urnerboden » Altdorf;
46.8738370000;8.8317910000;1775;C6  Urnerboden » Altdorf;
46.8738750000;8.8316470000;1775;C6  Urnerboden » Altdorf;
46.8739150000;8.8314670000;1775;C6  Urnerboden » Altdorf;
46.8739870000;8.8312960000;1775;C6  Urnerboden » Altdorf;
46.8740080000;8.8310210000;1773;C6  Urnerboden » Altdorf;
46.8740310000;8.8306020000;1773;C6  Urnerboden » Altdorf;
46.8741530000;8.8281020000;1774;C6  Urnerboden » Altdorf;
46.8742080000;8.8279980000;1774;C6  Urnerboden » Altdorf;
46.8742520000;8.8279310000;1774;C6  Urnerboden » Altdorf;
46.8741610000;8.8272600000;1779;C6  Urnerboden » Altdorf;
46.8740440000;8.8265480000;1783;C6  Urnerboden » Altdorf;
46.8738480000;8.8257720000;1786;C6  Urnerboden » Altdorf;
46.8736860000;8.8250330000;1758;C6  Urnerboden » Altdorf;
46.8737060000;8.8248600000;1758;C6  Urnerboden » Altdorf;
46.8737910000;8.8244950000;1792;C6  Urnerboden » Altdorf;
46.8740060000;8.8237550000;1792;C6  Urnerboden » Altdorf;
46.8740250000;8.8236350000;1793;C6  Urnerboden » Altdorf;
46.8740270000;8.8234650000;1793;C6  Urnerboden » Altdorf;
46.8739940000;8.8232540000;1793;C6  Urnerboden » Altdorf;
46.8738750000;8.8227600000;1809;C6  Urnerboden » Altdorf;
46.8737640000;8.8222670000;1809;C6  Urnerboden » Altdorf;
46.8737040000;8.8219480000;1793;C6  Urnerboden » Altdorf;
46.8735730000;8.8216190000;1793;C6  Urnerboden » Altdorf;
46.8734690000;8.8213930000;1793;C6  Urnerboden » Altdorf;
46.8734270000;8.8211930000;1806;C6  Urnerboden » Altdorf;
46.8733600000;8.8205800000;1806;C6  Urnerboden » Altdorf;
46.8733120000;8.8202080000;1812;C6  Urnerboden » Altdorf;
46.8732960000;8.8199320000;1812;C6  Urnerboden » Altdorf;
46.8732540000;8.8196930000;1812;C6  Urnerboden » Altdorf;
46.8731330000;8.8194270000;1825;C6  Urnerboden » Altdorf;
46.8730480000;8.8190390000;1825;C6  Urnerboden » Altdorf;
46.8730700000;8.8186510000;1821;C6  Urnerboden » Altdorf;
46.8732110000;8.8181990000;1821;C6  Urnerboden » Altdorf;
46.8734210000;8.8177840000;1815;C6  Urnerboden » Altdorf;
46.8734320000;8.8175980000;1815;C6  Urnerboden » Altdorf;
46.8733300000;8.8171490000;1815;C6  Urnerboden » Altdorf;
46.8731210000;8.8166910000;1841;C6  Urnerboden » Altdorf;
46.8730190000;8.8162390000;1850;C6  Urnerboden » Altdorf;
46.8729600000;8.8158670000;1850;C6  Urnerboden » Altdorf;
46.8729390000;8.8153830000;1842;C6  Urnerboden » Altdorf;
46.8729630000;8.8148990000;1842;C6  Urnerboden » Altdorf;
46.8730030000;8.8145660000;1816;C6  Urnerboden » Altdorf;
46.8731240000;8.8142320000;1816;C6  Urnerboden » Altdorf;
46.8733910000;8.8136770000;1801;C6  Urnerboden » Altdorf;
46.8734920000;8.8135480000;1801;C6  Urnerboden » Altdorf;
46.8737720000;8.8132510000;1844;C6  Urnerboden » Altdorf;
46.8739370000;8.8130590000;1844;C6  Urnerboden » Altdorf;
46.8740480000;8.8128070000;1836;C6  Urnerboden » Altdorf;
46.8743320000;8.8117330000;1830;C6  Urnerboden » Altdorf;
46.8744520000;8.8115260000;1830;C6  Urnerboden » Altdorf;
46.8746770000;8.8114530000;1836;C6  Urnerboden » Altdorf;
46.8753070000;8.8113090000;1836;C6  Urnerboden » Altdorf;
46.8754790000;8.8112610000;1834;C6  Urnerboden » Altdorf;
46.8756510000;8.8111740000;1833;C6  Urnerboden » Altdorf;
46.8758970000;8.8108740000;1833;C6  Urnerboden » Altdorf;
46.8759520000;8.8107680000;1833;C6  Urnerboden » Altdorf;
46.8759990000;8.8106580000;1833;C6  Urnerboden » Altdorf;
46.8760840000;8.8103190000;1834;C6  Urnerboden » Altdorf;
46.8760980000;8.8099020000;1834;C6  Urnerboden » Altdorf;
46.8760570000;8.8095390000;1845;C6  Urnerboden » Altdorf;
46.8758590000;8.8089510000;1845;C6  Urnerboden » Altdorf;
46.8758270000;8.8086590000;1858;C6  Urnerboden » Altdorf;
46.8758030000;8.8081840000;1858;C6  Urnerboden » Altdorf;
46.8756520000;8.8074820000;1867;C6  Urnerboden » Altdorf;
46.8756130000;8.8067960000;1871;C6  Urnerboden » Altdorf;
46.8755610000;8.8066200000;1871;C6  Urnerboden » Altdorf;
46.8755020000;8.8064430000;1871;C6  Urnerboden » Altdorf;
46.8754590000;8.8062620000;1871;C6  Urnerboden » Altdorf;
46.8754800000;8.8060530000;1869;C6  Urnerboden » Altdorf;
46.8756350000;8.8057050000;1869;C6  Urnerboden » Altdorf;
46.8757010000;8.8054850000;1869;C6  Urnerboden » Altdorf;
46.8757390000;8.8052630000;1868;C6  Urnerboden » Altdorf;
46.8757330000;8.8050360000;1868;C6  Urnerboden » Altdorf;
46.8756740000;8.8047590000;1868;C6  Urnerboden » Altdorf;
46.8755440000;8.8044300000;1872;C6  Urnerboden » Altdorf;
46.8754490000;8.8041100000;1872;C6  Urnerboden » Altdorf;
46.8752980000;8.8031780000;1851;C6  Urnerboden » Altdorf;
46.8752750000;8.8028460000;1843;C6  Urnerboden » Altdorf;
46.8752880000;8.8023530000;1843;C6  Urnerboden » Altdorf;
46.8752940000;8.8019050000;1851;C6  Urnerboden » Altdorf;
46.8752100000;8.8015640000;1851;C6  Urnerboden » Altdorf;
46.8751860000;8.8013220000;1851;C6  Urnerboden » Altdorf;
46.8751920000;8.8011690000;1846;C6  Urnerboden » Altdorf;

46.8751920000;8.8011690000;1846;C6  Urnerboden » Altdorf;
46.8752110000;8.8007320000;1846;C6  Urnerboden » Altdorf;
46.8754300000;8.7996910000;1877;C6  Urnerboden » Altdorf;
46.8756060000;8.7992630000;1850;C6  Urnerboden » Altdorf;
46.8758160000;8.7988320000;1850;C6  Urnerboden » Altdorf;
46.8760690000;8.7981330000;1832;C6  Urnerboden » Altdorf;
46.8763130000;8.7978710000;1850;C6  Urnerboden » Altdorf;
46.8762470000;8.7975180000;1812;C6  Urnerboden » Altdorf;
46.8764930000;8.7965300000;1829;C6  Urnerboden » Altdorf;
46.8765670000;8.7963450000;1829;C6  Urnerboden » Altdorf;
46.8768670000;8.7959750000;1796;C6  Urnerboden » Altdorf;
46.8769430000;8.7958010000;1796;C6  Urnerboden » Altdorf;
46.8770790000;8.7955190000;1796;C6  Urnerboden » Altdorf;
46.8771210000;8.7952070000;1833;C6  Urnerboden » Altdorf;
46.8772110000;8.7950000000;1833;C6  Urnerboden » Altdorf;
46.8772670000;8.7948540000;1833;C6  Urnerboden » Altdorf;
46.8771890000;8.7947080000;1833;C6  Urnerboden » Altdorf;
46.8771730000;8.7945630000;1825;C6  Urnerboden » Altdorf;
46.8771770000;8.7942220000;1825;C6  Urnerboden » Altdorf;
46.8772110000;8.7935040000;1830;C6  Urnerboden » Altdorf;
46.8771680000;8.7933310000;1830;C6  Urnerboden » Altdorf;
46.8770260000;8.7931580000;1786;C6  Urnerboden » Altdorf;
46.8767950000;8.7930710000;1786;C6  Urnerboden » Altdorf;
46.8767770000;8.7930580000;1786;C6  Urnerboden » Altdorf;
46.8768140000;8.7929420000;1786;C6  Urnerboden » Altdorf;
46.8768610000;8.7928240000;1814;C6  Urnerboden » Altdorf;
46.8769410000;8.7927070000;1814;C6  Urnerboden » Altdorf;
46.8769520000;8.7925900000;1814;C6  Urnerboden » Altdorf;
46.8769370000;8.7924450000;1814;C6  Urnerboden » Altdorf;
46.8769580000;8.7921990000;1814;C6  Urnerboden » Altdorf;
46.8769960000;8.7920160000;1815;C6  Urnerboden » Altdorf;
46.8770990000;8.7920030000;1859;C6  Urnerboden » Altdorf;
46.8772060000;8.7917460000;1859;C6  Urnerboden » Altdorf;
46.8775150000;8.7913970000;1859;C6  Urnerboden » Altdorf;
46.8775790000;8.7912800000;1859;C6  Urnerboden » Altdorf;
46.8778100000;8.7907510000;1854;C6  Urnerboden » Altdorf;
46.8778490000;8.7905260000;1854;C6  Urnerboden » Altdorf;
46.8777930000;8.7900940000;1842;C6  Urnerboden » Altdorf;
46.8778140000;8.7898430000;1842;C6  Urnerboden » Altdorf;
46.8779080000;8.7894650000;1828;C6  Urnerboden » Altdorf;
46.8782040000;8.7886400000;1854;C6  Urnerboden » Altdorf;
46.8782520000;8.7883980000;1854;C6  Urnerboden » Altdorf;
46.8782240000;8.7878490000;1855;C6  Urnerboden » Altdorf;
46.8782200000;8.7873100000;1855;C6  Urnerboden » Altdorf;
