latitude;longitude;altitude (m);name
47.5690780000;10.9547510000;939;A61  Linderhof » Kenzenhütte;
47.5690940000;10.9544530000;939;A61  Linderhof » Kenzenhütte;
47.5691150000;10.9541960000;939;A61  Linderhof » Kenzenhütte;
47.5691310000;10.9540880000;939;A61  Linderhof » Kenzenhütte;
47.5691580000;10.9539080000;940;A61  Linderhof » Kenzenhütte;
47.5691770000;10.9537920000;940;A61  Linderhof » Kenzenhütte;
47.5692240000;10.9536630000;940;A61  Linderhof » Kenzenhütte;
47.5694400000;10.9532850000;942;A61  Linderhof » Kenzenhütte;
47.5694680000;10.9529560000;943;A61  Linderhof » Kenzenhütte;
47.5694700000;10.9529560000;943;A61  Linderhof » Kenzenhütte;
47.5696210000;10.9523930000;945;A61  Linderhof » Kenzenhütte;
47.5697110000;10.9519520000;947;A61  Linderhof » Kenzenhütte;
47.5697610000;10.9515640000;948;A61  Linderhof » Kenzenhütte;
47.5697580000;10.9512480000;949;A61  Linderhof » Kenzenhütte;
47.5697380000;10.9509610000;950;A61  Linderhof » Kenzenhütte;
47.5696750000;10.9504010000;950;A61  Linderhof » Kenzenhütte;
47.5696430000;10.9502190000;951;A61  Linderhof » Kenzenhütte;
47.5695870000;10.9499580000;951;A61  Linderhof » Kenzenhütte;
47.5694790000;10.9495570000;951;A61  Linderhof » Kenzenhütte;
47.5691070000;10.9484250000;950;A61  Linderhof » Kenzenhütte;
47.5688560000;10.9476990000;949;A61  Linderhof » Kenzenhütte;
47.5686800000;10.9471880000;948;A61  Linderhof » Kenzenhütte;
47.5683470000;10.9462690000;948;A61  Linderhof » Kenzenhütte;
47.5679590000;10.9452410000;950;A61  Linderhof » Kenzenhütte;
47.5677670000;10.9447340000;949;A61  Linderhof » Kenzenhütte;
47.5676020000;10.9442710000;950;A61  Linderhof » Kenzenhütte;
47.5675150000;10.9439930000;951;A61  Linderhof » Kenzenhütte;
47.5674470000;10.9437340000;951;A61  Linderhof » Kenzenhütte;
47.5672390000;10.9429460000;951;A61  Linderhof » Kenzenhütte;
47.5671450000;10.9424900000;955;A61  Linderhof » Kenzenhütte;
47.5670180000;10.9418410000;963;A61  Linderhof » Kenzenhütte;
47.5669740000;10.9416300000;964;A61  Linderhof » Kenzenhütte;
47.5669180000;10.9414010000;965;A61  Linderhof » Kenzenhütte;
47.5668700000;10.9412520000;965;A61  Linderhof » Kenzenhütte;
47.5667670000;10.9410350000;965;A61  Linderhof » Kenzenhütte;
47.5666740000;10.9408930000;965;A61  Linderhof » Kenzenhütte;
47.5663650000;10.9404890000;965;A61  Linderhof » Kenzenhütte;
47.5660670000;10.9400860000;964;A61  Linderhof » Kenzenhütte;
47.5659770000;10.9399190000;964;A61  Linderhof » Kenzenhütte;
47.5659160000;10.9397890000;964;A61  Linderhof » Kenzenhütte;
47.5658400000;10.9395330000;965;A61  Linderhof » Kenzenhütte;
47.5657770000;10.9392080000;966;A61  Linderhof » Kenzenhütte;
47.5656190000;10.9392150000;965;A61  Linderhof » Kenzenhütte;
47.5655030000;10.9392300000;964;A61  Linderhof » Kenzenhütte;
47.5653250000;10.9392940000;962;A61  Linderhof » Kenzenhütte;
47.5652110000;10.9393290000;961;A61  Linderhof » Kenzenhütte;
47.5651630000;10.9392830000;960;A61  Linderhof » Kenzenhütte;
47.5650750000;10.9390830000;960;A61  Linderhof » Kenzenhütte;
47.5650350000;10.9389930000;960;A61  Linderhof » Kenzenhütte;
47.5650160000;10.9388750000;960;A61  Linderhof » Kenzenhütte;
47.5649850000;10.9383570000;961;A61  Linderhof » Kenzenhütte;
47.5649650000;10.9382830000;961;A61  Linderhof » Kenzenhütte;
47.5649220000;10.9381990000;961;A61  Linderhof » Kenzenhütte;
47.5647010000;10.9379650000;961;A61  Linderhof » Kenzenhütte;
47.5646170000;10.9378150000;961;A61  Linderhof » Kenzenhütte;
47.5645520000;10.9376640000;961;A61  Linderhof » Kenzenhütte;
47.5644700000;10.9375240000;961;A61  Linderhof » Kenzenhütte;
47.5644030000;10.9374140000;961;A61  Linderhof » Kenzenhütte;
47.5640820000;10.9370000000;962;A61  Linderhof » Kenzenhütte;
47.5640280000;10.9368940000;962;A61  Linderhof » Kenzenhütte;
47.5640110000;10.9368330000;962;A61  Linderhof » Kenzenhütte;
47.5640110000;10.9367030000;962;A61  Linderhof » Kenzenhütte;
47.5640240000;10.9365680000;963;A61  Linderhof » Kenzenhütte;
47.5640150000;10.9364380000;963;A61  Linderhof » Kenzenhütte;
47.5639940000;10.9363570000;964;A61  Linderhof » Kenzenhütte;
47.5639270000;10.9362410000;964;A61  Linderhof » Kenzenhütte;
47.5636840000;10.9360240000;965;A61  Linderhof » Kenzenhütte;
47.5636410000;10.9359470000;965;A61  Linderhof » Kenzenhütte;
47.5636140000;10.9358660000;965;A61  Linderhof » Kenzenhütte;
47.5635590000;10.9355210000;965;A61  Linderhof » Kenzenhütte;
47.5635160000;10.9353130000;966;A61  Linderhof » Kenzenhütte;
47.5634760000;10.9351290000;967;A61  Linderhof » Kenzenhütte;
47.5634450000;10.9350130000;967;A61  Linderhof » Kenzenhütte;
47.5633660000;10.9348190000;968;A61  Linderhof » Kenzenhütte;
47.5632550000;10.9345560000;969;A61  Linderhof » Kenzenhütte;
47.5631810000;10.9343810000;969;A61  Linderhof » Kenzenhütte;
47.5631560000;10.9341910000;970;A61  Linderhof » Kenzenhütte;
47.5631550000;10.9339910000;970;A61  Linderhof » Kenzenhütte;
47.5631780000;10.9337150000;971;A61  Linderhof » Kenzenhütte;
47.5632050000;10.9335310000;971;A61  Linderhof » Kenzenhütte;
47.5632970000;10.9334170000;972;A61  Linderhof » Kenzenhütte;
47.5634260000;10.9332080000;973;A61  Linderhof » Kenzenhütte;
47.5635680000;10.9329650000;973;A61  Linderhof » Kenzenhütte;
47.5636950000;10.9327320000;974;A61  Linderhof » Kenzenhütte;
47.5638070000;10.9325850000;975;A61  Linderhof » Kenzenhütte;
47.5640480000;10.9323200000;977;A61  Linderhof » Kenzenhütte;
47.5644480000;10.9318840000;980;A61  Linderhof » Kenzenhütte;
47.5645830000;10.9316100000;981;A61  Linderhof » Kenzenhütte;
47.5646570000;10.9314560000;982;A61  Linderhof » Kenzenhütte;
47.5648720000;10.9308730000;984;A61  Linderhof » Kenzenhütte;
47.5650840000;10.9303130000;986;A61  Linderhof » Kenzenhütte;
47.5651530000;10.9301840000;987;A61  Linderhof » Kenzenhütte;
47.5654830000;10.9297360000;988;A61  Linderhof » Kenzenhütte;
47.5657830000;10.9293150000;990;A61  Linderhof » Kenzenhütte;
47.5658380000;10.9292170000;990;A61  Linderhof » Kenzenhütte;
47.5660790000;10.9286770000;992;A61  Linderhof » Kenzenhütte;
47.5662430000;10.9281820000;993;A61  Linderhof » Kenzenhütte;
47.5663520000;10.9277710000;993;A61  Linderhof » Kenzenhütte;
47.5664040000;10.9274230000;994;A61  Linderhof » Kenzenhütte;
47.5664280000;10.9272500000;995;A61  Linderhof » Kenzenhütte;
47.5664310000;10.9270980000;996;A61  Linderhof » Kenzenhütte;
47.5664470000;10.9266900000;998;A61  Linderhof » Kenzenhütte;
47.5664760000;10.9264800000;998;A61  Linderhof » Kenzenhütte;
47.5665660000;10.9259270000;1001;A61  Linderhof » Kenzenhütte;
47.5666540000;10.9254070000;1002;A61  Linderhof » Kenzenhütte;
47.5667440000;10.9248130000;1003;A61  Linderhof » Kenzenhütte;
47.5667870000;10.9244470000;1004;A61  Linderhof » Kenzenhütte;
47.5668210000;10.9242930000;1004;A61  Linderhof » Kenzenhütte;
47.5670210000;10.9234240000;1010;A61  Linderhof » Kenzenhütte;
47.5670910000;10.9230500000;1011;A61  Linderhof » Kenzenhütte;
47.5671570000;10.9224180000;1014;A61  Linderhof » Kenzenhütte;
47.5671710000;10.9221550000;1015;A61  Linderhof » Kenzenhütte;
47.5671050000;10.9213780000;1026;A61  Linderhof » Kenzenhütte;
47.5670870000;10.9208260000;1034;A61  Linderhof » Kenzenhütte;
47.5670640000;10.9205180000;1039;A61  Linderhof » Kenzenhütte;
47.5670190000;10.9201740000;1046;A61  Linderhof » Kenzenhütte;
47.5669630000;10.9199220000;1050;A61  Linderhof » Kenzenhütte;
47.5669380000;10.9197350000;1051;A61  Linderhof » Kenzenhütte;
47.5669380000;10.9196810000;1051;A61  Linderhof » Kenzenhütte;
47.5670350000;10.9189500000;1042;A61  Linderhof » Kenzenhütte;
47.5671070000;10.9184170000;1039;A61  Linderhof » Kenzenhütte;
47.5671190000;10.9183600000;1039;A61  Linderhof » Kenzenhütte;
47.5671840000;10.9182480000;1036;A61  Linderhof » Kenzenhütte;
47.5673710000;10.9180800000;1030;A61  Linderhof » Kenzenhütte;
47.5676300000;10.9178730000;1031;A61  Linderhof » Kenzenhütte;
47.5676300000;10.9178710000;1031;A61  Linderhof » Kenzenhütte;
47.5676690000;10.9178100000;1032;A61  Linderhof » Kenzenhütte;
47.5676730000;10.9178080000;1032;A61  Linderhof » Kenzenhütte;
47.5677480000;10.9176540000;1032;A61  Linderhof » Kenzenhütte;
47.5680930000;10.9167990000;1041;A61  Linderhof » Kenzenhütte;
47.5683720000;10.9160950000;1046;A61  Linderhof » Kenzenhütte;
47.5684220000;10.9159920000;1047;A61  Linderhof » Kenzenhütte;
47.5684940000;10.9158600000;1048;A61  Linderhof » Kenzenhütte;
47.5685320000;10.9157370000;1048;A61  Linderhof » Kenzenhütte;
47.5685370000;10.9156760000;1048;A61  Linderhof » Kenzenhütte;
47.5685410000;10.9155420000;1049;A61  Linderhof » Kenzenhütte;
47.5685150000;10.9151190000;1053;A61  Linderhof » Kenzenhütte;
47.5684540000;10.9146060000;1057;A61  Linderhof » Kenzenhütte;
47.5683640000;10.9138620000;1056;A61  Linderhof » Kenzenhütte;
47.5683300000;10.9135490000;1056;A61  Linderhof » Kenzenhütte;
47.5683340000;10.9133560000;1057;A61  Linderhof » Kenzenhütte;
47.5684880000;10.9125640000;1059;A61  Linderhof » Kenzenhütte;
47.5686390000;10.9117740000;1060;A61  Linderhof » Kenzenhütte;
47.5686720000;10.9115640000;1060;A61  Linderhof » Kenzenhütte;
47.5686840000;10.9114120000;1060;A61  Linderhof » Kenzenhütte;
47.5686900000;10.9112740000;1061;A61  Linderhof » Kenzenhütte;
47.5686720000;10.9110350000;1062;A61  Linderhof » Kenzenhütte;
47.5686460000;10.9108620000;1063;A61  Linderhof » Kenzenhütte;
47.5685260000;10.9102330000;1070;A61  Linderhof » Kenzenhütte;
47.5685140000;10.9101160000;1071;A61  Linderhof » Kenzenhütte;
47.5685120000;10.9100020000;1072;A61  Linderhof » Kenzenhütte;
47.5685140000;10.9098970000;1073;A61  Linderhof » Kenzenhütte;
47.5685300000;10.9097370000;1073;A61  Linderhof » Kenzenhütte;
47.5685760000;10.9094500000;1074;A61  Linderhof » Kenzenhütte;
47.5686210000;10.9089140000;1077;A61  Linderhof » Kenzenhütte;
47.5686380000;10.9087390000;1078;A61  Linderhof » Kenzenhütte;
47.5686560000;10.9085020000;1079;A61  Linderhof » Kenzenhütte;
47.5686860000;10.9082690000;1081;A61  Linderhof » Kenzenhütte;
47.5686930000;10.9081620000;1082;A61  Linderhof » Kenzenhütte;
47.5687260000;10.9079380000;1084;A61  Linderhof » Kenzenhütte;
47.5688010000;10.9075020000;1088;A61  Linderhof » Kenzenhütte;
47.5688260000;10.9071750000;1092;A61  Linderhof » Kenzenhütte;
47.5688530000;10.9066730000;1096;A61  Linderhof » Kenzenhütte;
47.5688240000;10.9063680000;1098;A61  Linderhof » Kenzenhütte;
47.5688060000;10.9061400000;1101;A61  Linderhof » Kenzenhütte;
47.5687920000;10.9057380000;1104;A61  Linderhof » Kenzenhütte;
47.5687890000;10.9053960000;1107;A61  Linderhof » Kenzenhütte;
47.5687890000;10.9051290000;1109;A61  Linderhof » Kenzenhütte;
47.5688010000;10.9048920000;1109;A61  Linderhof » Kenzenhütte;
47.5688190000;10.9047560000;1109;A61  Linderhof » Kenzenhütte;
47.5689180000;10.9043370000;1105;A61  Linderhof » Kenzenhütte;
47.5689880000;10.9040650000;1102;A61  Linderhof » Kenzenhütte;
47.5690330000;10.9038130000;1100;A61  Linderhof » Kenzenhütte;
47.5690580000;10.9036040000;1099;A61  Linderhof » Kenzenhütte;
47.5690940000;10.9031920000;1099;A61  Linderhof » Kenzenhütte;
47.5691230000;10.9029710000;1099;A61  Linderhof » Kenzenhütte;
47.5691280000;10.9028920000;1100;A61  Linderhof » Kenzenhütte;
47.5692340000;10.9021810000;1105;A61  Linderhof » Kenzenhütte;
47.5692720000;10.9019250000;1108;A61  Linderhof » Kenzenhütte;
47.5693400000;10.9015760000;1111;A61  Linderhof » Kenzenhütte;
47.5694030000;10.9013320000;1111;A61  Linderhof » Kenzenhütte;
47.5694890000;10.9011810000;1110;A61  Linderhof » Kenzenhütte;
47.5696650000;10.9011150000;1106;A61  Linderhof » Kenzenhütte;
47.5697550000;10.9010300000;1108;A61  Linderhof » Kenzenhütte;
47.5698270000;10.9008100000;1110;A61  Linderhof » Kenzenhütte;
47.5698590000;10.9006850000;1111;A61  Linderhof » Kenzenhütte;

47.5698650000;10.9005050000;1112;A61  Linderhof » Kenzenhütte;
47.5698670000;10.9003630000;1113;A61  Linderhof » Kenzenhütte;
47.5698430000;10.9001680000;1114;A61  Linderhof » Kenzenhütte;
47.5697120000;10.8997030000;1120;A61  Linderhof » Kenzenhütte;
47.5696470000;10.8992380000;1125;A61  Linderhof » Kenzenhütte;
47.5696260000;10.8987090000;1129;A61  Linderhof » Kenzenhütte;
47.5696440000;10.8984370000;1129;A61  Linderhof » Kenzenhütte;
47.5696130000;10.8982440000;1131;A61  Linderhof » Kenzenhütte;
47.5695740000;10.8980890000;1133;A61  Linderhof » Kenzenhütte;
47.5694860000;10.8979090000;1138;A61  Linderhof » Kenzenhütte;
47.5694370000;10.8977250000;1141;A61  Linderhof » Kenzenhütte;
47.5694120000;10.8975970000;1143;A61  Linderhof » Kenzenhütte;
47.5693710000;10.8974530000;1145;A61  Linderhof » Kenzenhütte;
47.5692900000;10.8973080000;1150;A61  Linderhof » Kenzenhütte;
47.5692110000;10.8971740000;1154;A61  Linderhof » Kenzenhütte;
47.5692070000;10.8968850000;1154;A61  Linderhof » Kenzenhütte;
47.5692560000;10.8963650000;1151;A61  Linderhof » Kenzenhütte;
47.5692670000;10.8961520000;1151;A61  Linderhof » Kenzenhütte;
47.5692920000;10.8959150000;1151;A61  Linderhof » Kenzenhütte;
47.5693260000;10.8957150000;1150;A61  Linderhof » Kenzenhütte;
47.5694180000;10.8953820000;1148;A61  Linderhof » Kenzenhütte;
47.5694260000;10.8953380000;1148;A61  Linderhof » Kenzenhütte;
47.5694090000;10.8948820000;1154;A61  Linderhof » Kenzenhütte;
47.5694010000;10.8947730000;1155;A61  Linderhof » Kenzenhütte;
47.5693670000;10.8946120000;1158;A61  Linderhof » Kenzenhütte;
47.5693260000;10.8943840000;1161;A61  Linderhof » Kenzenhütte;
47.5692950000;10.8940470000;1163;A61  Linderhof » Kenzenhütte;
47.5692110000;10.8937570000;1164;A61  Linderhof » Kenzenhütte;
47.5691890000;10.8936470000;1165;A61  Linderhof » Kenzenhütte;
47.5691950000;10.8935790000;1166;A61  Linderhof » Kenzenhütte;
47.5692090000;10.8935570000;1166;A61  Linderhof » Kenzenhütte;
47.5692360000;10.8935550000;1167;A61  Linderhof » Kenzenhütte;
47.5693240000;10.8936360000;1167;A61  Linderhof » Kenzenhütte;
47.5695060000;10.8937290000;1169;A61  Linderhof » Kenzenhütte;
47.5695340000;10.8937130000;1169;A61  Linderhof » Kenzenhütte;
47.5695580000;10.8936960000;1170;A61  Linderhof » Kenzenhütte;
47.5695720000;10.8936320000;1171;A61  Linderhof » Kenzenhütte;
47.5695720000;10.8935110000;1174;A61  Linderhof » Kenzenhütte;
47.5695720000;10.8934020000;1176;A61  Linderhof » Kenzenhütte;
47.5694970000;10.8930310000;1182;A61  Linderhof » Kenzenhütte;
47.5694980000;10.8929650000;1183;A61  Linderhof » Kenzenhütte;
47.5695070000;10.8929020000;1185;A61  Linderhof » Kenzenhütte;
47.5695880000;10.8926670000;1192;A61  Linderhof » Kenzenhütte;
47.5696040000;10.8924830000;1196;A61  Linderhof » Kenzenhütte;
47.5696560000;10.8923250000;1198;A61  Linderhof » Kenzenhütte;
47.5697980000;10.8921800000;1194;A61  Linderhof » Kenzenhütte;
47.5699040000;10.8918450000;1197;A61  Linderhof » Kenzenhütte;
47.5699060000;10.8918400000;1197;A61  Linderhof » Kenzenhütte;
47.5699740000;10.8917220000;1198;A61  Linderhof » Kenzenhütte;
47.5700500000;10.8916050000;1198;A61  Linderhof » Kenzenhütte;
47.5701850000;10.8914650000;1199;A61  Linderhof » Kenzenhütte;
47.5703900000;10.8913180000;1199;A61  Linderhof » Kenzenhütte;
47.5704060000;10.8912770000;1200;A61  Linderhof » Kenzenhütte;
47.5704060000;10.8912260000;1202;A61  Linderhof » Kenzenhütte;
47.5703790000;10.8911840000;1204;A61  Linderhof » Kenzenhütte;
47.5703070000;10.8911840000;1206;A61  Linderhof » Kenzenhütte;
47.5701040000;10.8912020000;1209;A61  Linderhof » Kenzenhütte;
47.5698760000;10.8911950000;1217;A61  Linderhof » Kenzenhütte;
47.5696480000;10.8912200000;1225;A61  Linderhof » Kenzenhütte;
47.5695470000;10.8912590000;1226;A61  Linderhof » Kenzenhütte;
47.5694460000;10.8913580000;1226;A61  Linderhof » Kenzenhütte;
47.5693300000;10.8915090000;1224;A61  Linderhof » Kenzenhütte;
47.5692790000;10.8916010000;1221;A61  Linderhof » Kenzenhütte;
47.5692520000;10.8916820000;1218;A61  Linderhof » Kenzenhütte;
47.5692060000;10.8917530000;1216;A61  Linderhof » Kenzenhütte;
47.5691640000;10.8915930000;1223;A61  Linderhof » Kenzenhütte;
47.5691910000;10.8914280000;1229;A61  Linderhof » Kenzenhütte;
47.5692680000;10.8912550000;1233;A61  Linderhof » Kenzenhütte;
47.5694210000;10.8906520000;1252;A61  Linderhof » Kenzenhütte;
47.5695650000;10.8904760000;1255;A61  Linderhof » Kenzenhütte;
47.5698700000;10.8902630000;1254;A61  Linderhof » Kenzenhütte;
47.5698740000;10.8902590000;1254;A61  Linderhof » Kenzenhütte;
47.5699530000;10.8901560000;1256;A61  Linderhof » Kenzenhütte;
47.5700590000;10.8899870000;1259;A61  Linderhof » Kenzenhütte;
47.5701420000;10.8897700000;1263;A61  Linderhof » Kenzenhütte;
47.5704870000;10.8892040000;1270;A61  Linderhof » Kenzenhütte;
47.5704900000;10.8892040000;1269;A61  Linderhof » Kenzenhütte;
47.5705710000;10.8890830000;1269;A61  Linderhof » Kenzenhütte;
47.5706270000;10.8889760000;1269;A61  Linderhof » Kenzenhütte;
47.5706470000;10.8888600000;1271;A61  Linderhof » Kenzenhütte;
47.5705800000;10.8886210000;1277;A61  Linderhof » Kenzenhütte;
47.5705520000;10.8885450000;1279;A61  Linderhof » Kenzenhütte;
47.5704940000;10.8882130000;1288;A61  Linderhof » Kenzenhütte;
47.5705590000;10.8880640000;1286;A61  Linderhof » Kenzenhütte;
47.5706110000;10.8878030000;1288;A61  Linderhof » Kenzenhütte;
47.5706860000;10.8875530000;1290;A61  Linderhof » Kenzenhütte;
47.5706770000;10.8873050000;1296;A61  Linderhof » Kenzenhütte;
47.5705770000;10.8870140000;1305;A61  Linderhof » Kenzenhütte;
47.5705160000;10.8867940000;1311;A61  Linderhof » Kenzenhütte;
47.5704940000;10.8865290000;1312;A61  Linderhof » Kenzenhütte;
47.5704960000;10.8860290000;1306;A61  Linderhof » Kenzenhütte;
47.5705160000;10.8857880000;1303;A61  Linderhof » Kenzenhütte;
47.5704890000;10.8855000000;1304;A61  Linderhof » Kenzenhütte;
47.5704460000;10.8853990000;1308;A61  Linderhof » Kenzenhütte;

47.5704310000;10.8853360000;1309;A61  Linderhof » Kenzenhütte;
47.5706130000;10.8853470000;1300;A61  Linderhof » Kenzenhütte;
47.5707530000;10.8853360000;1299;A61  Linderhof » Kenzenhütte;
47.5708460000;10.8852570000;1299;A61  Linderhof » Kenzenhütte;
47.5709200000;10.8851430000;1300;A61  Linderhof » Kenzenhütte;
47.5709510000;10.8849150000;1303;A61  Linderhof » Kenzenhütte;
47.5710280000;10.8846820000;1305;A61  Linderhof » Kenzenhütte;
47.5711000000;10.8845460000;1308;A61  Linderhof » Kenzenhütte;
47.5711380000;10.8844260000;1309;A61  Linderhof » Kenzenhütte;
47.5711610000;10.8842960000;1310;A61  Linderhof » Kenzenhütte;
47.5711450000;10.8842260000;1310;A61  Linderhof » Kenzenhütte;
47.5711250000;10.8840090000;1310;A61  Linderhof » Kenzenhütte;
47.5711610000;10.8837350000;1313;A61  Linderhof » Kenzenhütte;
47.5712060000;10.8833000000;1319;A61  Linderhof » Kenzenhütte;
47.5712580000;10.8829870000;1324;A61  Linderhof » Kenzenhütte;
47.5711860000;10.8825150000;1327;A61  Linderhof » Kenzenhütte;
47.5711660000;10.8821400000;1331;A61  Linderhof » Kenzenhütte;
47.5711660000;10.8821420000;1331;A61  Linderhof » Kenzenhütte;
47.5710960000;10.8819340000;1331;A61  Linderhof » Kenzenhütte;
47.5709940000;10.8817340000;1331;A61  Linderhof » Kenzenhütte;
47.5712580000;10.8817410000;1339;A61  Linderhof » Kenzenhütte;
47.5712600000;10.8817410000;1339;A61  Linderhof » Kenzenhütte;
47.5713510000;10.8818180000;1341;A61  Linderhof » Kenzenhütte;
47.5715010000;10.8824100000;1339;A61  Linderhof » Kenzenhütte;
47.5717050000;10.8825700000;1346;A61  Linderhof » Kenzenhütte;
47.5715830000;10.8821730000;1346;A61  Linderhof » Kenzenhütte;
47.5715690000;10.8816160000;1354;A61  Linderhof » Kenzenhütte;
47.5715760000;10.8814210000;1359;A61  Linderhof » Kenzenhütte;
47.5715470000;10.8812040000;1363;A61  Linderhof » Kenzenhütte;
47.5714020000;10.8809300000;1364;A61  Linderhof » Kenzenhütte;
47.5712830000;10.8805130000;1369;A61  Linderhof » Kenzenhütte;
47.5712180000;10.8798480000;1386;A61  Linderhof » Kenzenhütte;
47.5712010000;10.8795890000;1390;A61  Linderhof » Kenzenhütte;
47.5711930000;10.8793390000;1393;A61  Linderhof » Kenzenhütte;
47.5711000000;10.8791180000;1393;A61  Linderhof » Kenzenhütte;
47.5710680000;10.8788220000;1396;A61  Linderhof » Kenzenhütte;
47.5710770000;10.8787280000;1398;A61  Linderhof » Kenzenhütte;
47.5709800000;10.8784140000;1399;A61  Linderhof » Kenzenhütte;
47.5709330000;10.8782850000;1401;A61  Linderhof » Kenzenhütte;
47.5709580000;10.8781200000;1405;A61  Linderhof » Kenzenhütte;
47.5712420000;10.8776420000;1426;A61  Linderhof » Kenzenhütte;
47.5712540000;10.8774580000;1430;A61  Linderhof » Kenzenhütte;
47.5711290000;10.8766090000;1442;A61  Linderhof » Kenzenhütte;
47.5711250000;10.8763020000;1448;A61  Linderhof » Kenzenhütte;
47.5711250000;10.8760130000;1454;A61  Linderhof » Kenzenhütte;
47.5710910000;10.8751380000;1468;A61  Linderhof » Kenzenhütte;
47.5710620000;10.8745260000;1476;A61  Linderhof » Kenzenhütte;
47.5710780000;10.8740500000;1485;A61  Linderhof » Kenzenhütte;
47.5711000000;10.8737060000;1493;A61  Linderhof » Kenzenhütte;
47.5710820000;10.8736000000;1495;A61  Linderhof » Kenzenhütte;
47.5710620000;10.8735240000;1495;A61  Linderhof » Kenzenhütte;
47.5706870000;10.8730370000;1509;A61  Linderhof » Kenzenhütte;
47.5706780000;10.8729860000;1510;A61  Linderhof » Kenzenhütte;
47.5706620000;10.8726570000;1516;A61  Linderhof » Kenzenhütte;
47.5706040000;10.8723700000;1519;A61  Linderhof » Kenzenhütte;
47.5706120000;10.8715610000;1531;A61  Linderhof » Kenzenhütte;
47.5704860000;10.8711990000;1539;A61  Linderhof » Kenzenhütte;
47.5703740000;10.8709270000;1548;A61  Linderhof » Kenzenhütte;

47.5703740000;10.8709270000;1548;A61  Linderhof » Kenzenhütte;
47.5703350000;10.8705280000;1551;A61  Linderhof » Kenzenhütte;
47.5703790000;10.8704120000;1548;A61  Linderhof » Kenzenhütte;
47.5703760000;10.8702650000;1547;A61  Linderhof » Kenzenhütte;
47.5703470000;10.8698710000;1545;A61  Linderhof » Kenzenhütte;
47.5703430000;10.8697520000;1544;A61  Linderhof » Kenzenhütte;
47.5704120000;10.8696780000;1539;A61  Linderhof » Kenzenhütte;
47.5704130000;10.8696780000;1538;A61  Linderhof » Kenzenhütte;
47.5705450000;10.8696160000;1530;A61  Linderhof » Kenzenhütte;
47.5705460000;10.8696160000;1530;A61  Linderhof » Kenzenhütte;
47.5706990000;10.8694100000;1530;A61  Linderhof » Kenzenhütte;
47.5706330000;10.8693250000;1526;A61  Linderhof » Kenzenhütte;
47.5704030000;10.8691950000;1527;A61  Linderhof » Kenzenhütte;
47.5702210000;10.8688920000;1526;A61  Linderhof » Kenzenhütte;
47.5701850000;10.8688000000;1524;A61  Linderhof » Kenzenhütte;
47.5701870000;10.8685880000;1517;A61  Linderhof » Kenzenhütte;
47.5701760000;10.8683310000;1508;A61  Linderhof » Kenzenhütte;
47.5701930000;10.8683110000;1507;A61  Linderhof » Kenzenhütte;
47.5702270000;10.8683400000;1506;A61  Linderhof » Kenzenhütte;
47.5702270000;10.8683420000;1506;A61  Linderhof » Kenzenhütte;
47.5703110000;10.8684390000;1506;A61  Linderhof » Kenzenhütte;
47.5703580000;10.8684540000;1504;A61  Linderhof » Kenzenhütte;
47.5703600000;10.8684540000;1504;A61  Linderhof » Kenzenhütte;
47.5703990000;10.8684470000;1502;A61  Linderhof » Kenzenhütte;
47.5704170000;10.8683420000;1498;A61  Linderhof » Kenzenhütte;
47.5704390000;10.8680350000;1487;A61  Linderhof » Kenzenhütte;
47.5704620000;10.8677610000;1478;A61  Linderhof » Kenzenhütte;
47.5704460000;10.8677020000;1477;A61  Linderhof » Kenzenhütte;
47.5702930000;10.8674650000;1477;A61  Linderhof » Kenzenhütte;
47.5701660000;10.8671120000;1474;A61  Linderhof » Kenzenhütte;
47.5701130000;10.8670240000;1474;A61  Linderhof » Kenzenhütte;
47.5700900000;10.8666840000;1466;A61  Linderhof » Kenzenhütte;
47.5704100000;10.8666690000;1452;A61  Linderhof » Kenzenhütte;
47.5703650000;10.8658290000;1433;A61  Linderhof » Kenzenhütte;
47.5704040000;10.8656180000;1426;A61  Linderhof » Kenzenhütte;
47.5703960000;10.8654230000;1422;A61  Linderhof » Kenzenhütte;
47.5703600000;10.8653160000;1421;A61  Linderhof » Kenzenhütte;
47.5701920000;10.8645700000;1414;A61  Linderhof » Kenzenhütte;
47.5701220000;10.8644360000;1416;A61  Linderhof » Kenzenhütte;
47.5700540000;10.8643380000;1418;A61  Linderhof » Kenzenhütte;
47.5701920000;10.8641910000;1409;A61  Linderhof » Kenzenhütte;
47.5701300000;10.8639450000;1406;A61  Linderhof » Kenzenhütte;
47.5700130000;10.8631910000;1392;A61  Linderhof » Kenzenhütte;
47.5699880000;10.8626930000;1380;A61  Linderhof » Kenzenhütte;
47.5699970000;10.8624120000;1371;A61  Linderhof » Kenzenhütte;
47.5699190000;10.8621860000;1368;A61  Linderhof » Kenzenhütte;
47.5697520000;10.8619400000;1367;A61  Linderhof » Kenzenhütte;
47.5697090000;10.8618000000;1365;A61  Linderhof » Kenzenhütte;
47.5696010000;10.8615740000;1363;A61  Linderhof » Kenzenhütte;
47.5696570000;10.8614670000;1359;A61  Linderhof » Kenzenhütte;
47.5695640000;10.8612780000;1358;A61  Linderhof » Kenzenhütte;
47.5694810000;10.8609690000;1354;A61  Linderhof » Kenzenhütte;
47.5693620000;10.8605170000;1344;A61  Linderhof » Kenzenhütte;
