latitude;longitude;altitude (m);name
46.2669070000;13.3698250000;775;B9  Montemaggiore » Passo di Tanamea;
46.2700880000;13.3678720000;858;B9  Montemaggiore » Passo di Tanamea;
46.2714530000;13.3671000000;901;B9  Montemaggiore » Passo di Tanamea;
46.2753680000;13.3693310000;989;B9  Montemaggiore » Passo di Tanamea;
46.2778010000;13.3662410000;1082;B9  Montemaggiore » Passo di Tanamea;
46.2868760000;13.3759400000;;B9  Montemaggiore » Passo di Tanamea;
46.2876470000;13.3745670000;1497;B9  Montemaggiore » Passo di Tanamea;
46.2851560000;13.3707050000;1547;B9  Montemaggiore » Passo di Tanamea;

46.2851560000;13.3707050000;1547;B9  Montemaggiore » Passo di Tanamea;
46.2850380000;13.3650400000;1587;B9  Montemaggiore » Passo di Tanamea;
46.2890120000;13.3452990000;1511;B9  Montemaggiore » Passo di Tanamea;
46.2900790000;13.3469300000;1509;B9  Montemaggiore » Passo di Tanamea;
46.2912060000;13.3495040000;1444;B9  Montemaggiore » Passo di Tanamea;
46.2925700000;13.3473590000;1464;B9  Montemaggiore » Passo di Tanamea;
46.2943490000;13.3471870000;1369;B9  Montemaggiore » Passo di Tanamea;
46.2967210000;13.3475300000;1193;B9  Montemaggiore » Passo di Tanamea;
46.2974330000;13.3452990000;1110;B9  Montemaggiore » Passo di Tanamea;
46.2996270000;13.3487320000;928;B9  Montemaggiore » Passo di Tanamea;
46.3011690000;13.3473590000;870;B9  Montemaggiore » Passo di Tanamea;
46.3030070000;13.3509640000;849;B9  Montemaggiore » Passo di Tanamea;
46.3057500000;13.3518420000;855;B9  Montemaggiore » Passo di Tanamea;

