latitude;longitude;altitude (m);name
47.3131150000;10.3277840000;1839;B40  Kemptner Hütte » Oberstdorf;
47.3130430000;10.3278530000;1838;B40  Kemptner Hütte » Oberstdorf;
47.3129880000;10.3279390000;1836;B40  Kemptner Hütte » Oberstdorf;
47.3130810000;10.3280360000;1832;B40  Kemptner Hütte » Oberstdorf;
47.3131130000;10.3281160000;1828;B40  Kemptner Hütte » Oberstdorf;
47.3131130000;10.3281190000;1828;B40  Kemptner Hütte » Oberstdorf;
47.3133180000;10.3283400000;1819;B40  Kemptner Hütte » Oberstdorf;
47.3133240000;10.3283400000;1819;B40  Kemptner Hütte » Oberstdorf;
47.3133880000;10.3283970000;1817;B40  Kemptner Hütte » Oberstdorf;
47.3131460000;10.3285030000;1814;B40  Kemptner Hütte » Oberstdorf;
47.3130520000;10.3285350000;1813;B40  Kemptner Hütte » Oberstdorf;
47.3129910000;10.3285320000;1814;B40  Kemptner Hütte » Oberstdorf;
47.3129930000;10.3285320000;1814;B40  Kemptner Hütte » Oberstdorf;
47.3129190000;10.3286150000;1812;B40  Kemptner Hütte » Oberstdorf;
47.3128130000;10.3286890000;1812;B40  Kemptner Hütte » Oberstdorf;
47.3127150000;10.3287240000;1812;B40  Kemptner Hütte » Oberstdorf;
47.3126550000;10.3287750000;1812;B40  Kemptner Hütte » Oberstdorf;
47.3126230000;10.3288780000;1810;B40  Kemptner Hütte » Oberstdorf;
47.3126090000;10.3290700000;1808;B40  Kemptner Hütte » Oberstdorf;
47.3125690000;10.3290930000;1808;B40  Kemptner Hütte » Oberstdorf;
47.3125480000;10.3291650000;1808;B40  Kemptner Hütte » Oberstdorf;
47.3125760000;10.3292510000;1806;B40  Kemptner Hütte » Oberstdorf;
47.3125760000;10.3292570000;1806;B40  Kemptner Hütte » Oberstdorf;
47.3126030000;10.3293510000;1804;B40  Kemptner Hütte » Oberstdorf;
47.3126020000;10.3294400000;1803;B40  Kemptner Hütte » Oberstdorf;
47.3127040000;10.3297470000;1798;B40  Kemptner Hütte » Oberstdorf;
47.3127130000;10.3298840000;1796;B40  Kemptner Hütte » Oberstdorf;
47.3127340000;10.3299930000;1794;B40  Kemptner Hütte » Oberstdorf;
47.3127380000;10.3300900000;1792;B40  Kemptner Hütte » Oberstdorf;
47.3127380000;10.3300930000;1792;B40  Kemptner Hütte » Oberstdorf;
47.3127790000;10.3301990000;1789;B40  Kemptner Hütte » Oberstdorf;
47.3127970000;10.3302970000;1787;B40  Kemptner Hütte » Oberstdorf;
47.3127690000;10.3303510000;1788;B40  Kemptner Hütte » Oberstdorf;
47.3126900000;10.3304400000;1790;B40  Kemptner Hütte » Oberstdorf;
47.3125330000;10.3305920000;1794;B40  Kemptner Hütte » Oberstdorf;
47.3125120000;10.3306350000;1795;B40  Kemptner Hütte » Oberstdorf;
47.3125140000;10.3306350000;1795;B40  Kemptner Hütte » Oberstdorf;
47.3125310000;10.3306860000;1795;B40  Kemptner Hütte » Oberstdorf;
47.3125980000;10.3307060000;1793;B40  Kemptner Hütte » Oberstdorf;
47.3126000000;10.3307060000;1793;B40  Kemptner Hütte » Oberstdorf;
47.3127580000;10.3307750000;1789;B40  Kemptner Hütte » Oberstdorf;
47.3127610000;10.3307750000;1789;B40  Kemptner Hütte » Oberstdorf;
47.3128350000;10.3307580000;1787;B40  Kemptner Hütte » Oberstdorf;
47.3128370000;10.3307580000;1787;B40  Kemptner Hütte » Oberstdorf;
47.3128780000;10.3307240000;1786;B40  Kemptner Hütte » Oberstdorf;
47.3129270000;10.3307270000;1785;B40  Kemptner Hütte » Oberstdorf;
47.3130220000;10.3308120000;1783;B40  Kemptner Hütte » Oberstdorf;
47.3130770000;10.3308350000;1782;B40  Kemptner Hütte » Oberstdorf;
47.3131170000;10.3308810000;1781;B40  Kemptner Hütte » Oberstdorf;
47.3132370000;10.3309100000;1779;B40  Kemptner Hütte » Oberstdorf;
47.3132390000;10.3309100000;1779;B40  Kemptner Hütte » Oberstdorf;
47.3133860000;10.3309580000;1777;B40  Kemptner Hütte » Oberstdorf;
47.3135680000;10.3310790000;1776;B40  Kemptner Hütte » Oberstdorf;
47.3135700000;10.3310790000;1776;B40  Kemptner Hütte » Oberstdorf;
47.3137660000;10.3311650000;1775;B40  Kemptner Hütte » Oberstdorf;
47.3139220000;10.3311590000;1773;B40  Kemptner Hütte » Oberstdorf;
47.3140040000;10.3311820000;1772;B40  Kemptner Hütte » Oberstdorf;
47.3140720000;10.3312130000;1772;B40  Kemptner Hütte » Oberstdorf;
47.3141370000;10.3312050000;1771;B40  Kemptner Hütte » Oberstdorf;
47.3142320000;10.3311790000;1769;B40  Kemptner Hütte » Oberstdorf;
47.3142900000;10.3311730000;1768;B40  Kemptner Hütte » Oberstdorf;
47.3143360000;10.3312480000;1769;B40  Kemptner Hütte » Oberstdorf;
47.3144710000;10.3312330000;1767;B40  Kemptner Hütte » Oberstdorf;
47.3145160000;10.3312390000;1767;B40  Kemptner Hütte » Oberstdorf;
47.3145480000;10.3312310000;1766;B40  Kemptner Hütte » Oberstdorf;
47.3146290000;10.3311420000;1762;B40  Kemptner Hütte » Oberstdorf;
47.3147750000;10.3311790000;1761;B40  Kemptner Hütte » Oberstdorf;
47.3148130000;10.3311760000;1760;B40  Kemptner Hütte » Oberstdorf;
47.3148130000;10.3311790000;1760;B40  Kemptner Hütte » Oberstdorf;
47.3148630000;10.3312360000;1761;B40  Kemptner Hütte » Oberstdorf;
47.3148900000;10.3313020000;1762;B40  Kemptner Hütte » Oberstdorf;
47.3149650000;10.3313310000;1762;B40  Kemptner Hütte » Oberstdorf;
47.3150350000;10.3312190000;1756;B40  Kemptner Hütte » Oberstdorf;
47.3150690000;10.3311360000;1753;B40  Kemptner Hütte » Oberstdorf;
47.3151020000;10.3311020000;1751;B40  Kemptner Hütte » Oberstdorf;
47.3152110000;10.3310700000;1749;B40  Kemptner Hütte » Oberstdorf;
47.3152170000;10.3310450000;1748;B40  Kemptner Hütte » Oberstdorf;
47.3152380000;10.3310240000;1748;B40  Kemptner Hütte » Oberstdorf;
47.3152700000;10.3310240000;1748;B40  Kemptner Hütte » Oberstdorf;
47.3153190000;10.3309840000;1747;B40  Kemptner Hütte » Oberstdorf;
47.3153210000;10.3309840000;1747;B40  Kemptner Hütte » Oberstdorf;
47.3153760000;10.3309270000;1745;B40  Kemptner Hütte » Oberstdorf;
47.3153780000;10.3309270000;1745;B40  Kemptner Hütte » Oberstdorf;
47.3154140000;10.3308440000;1743;B40  Kemptner Hütte » Oberstdorf;
47.3154210000;10.3308010000;1741;B40  Kemptner Hütte » Oberstdorf;
47.3154430000;10.3307610000;1740;B40  Kemptner Hütte » Oberstdorf;
47.3154730000;10.3306610000;1737;B40  Kemptner Hütte » Oberstdorf;
47.3154750000;10.3306610000;1737;B40  Kemptner Hütte » Oberstdorf;
47.3155150000;10.3305170000;1734;B40  Kemptner Hütte » Oberstdorf;
47.3155110000;10.3304170000;1731;B40  Kemptner Hütte » Oberstdorf;
47.3155290000;10.3303880000;1731;B40  Kemptner Hütte » Oberstdorf;
47.3155330000;10.3303880000;1731;B40  Kemptner Hütte » Oberstdorf;
47.3155790000;10.3303480000;1730;B40  Kemptner Hütte » Oberstdorf;
47.3156100000;10.3303050000;1729;B40  Kemptner Hütte » Oberstdorf;
47.3156140000;10.3302650000;1729;B40  Kemptner Hütte » Oberstdorf;
47.3156150000;10.3300730000;1725;B40  Kemptner Hütte » Oberstdorf;
47.3156170000;10.3300670000;1725;B40  Kemptner Hütte » Oberstdorf;
47.3156370000;10.3299760000;1724;B40  Kemptner Hütte » Oberstdorf;
47.3156960000;10.3298350000;1724;B40  Kemptner Hütte » Oberstdorf;
47.3157030000;10.3297610000;1723;B40  Kemptner Hütte » Oberstdorf;
47.3157050000;10.3297580000;1723;B40  Kemptner Hütte » Oberstdorf;
47.3157750000;10.3296660000;1723;B40  Kemptner Hütte » Oberstdorf;
47.3158500000;10.3294400000;1720;B40  Kemptner Hütte » Oberstdorf;
47.3158720000;10.3293850000;1719;B40  Kemptner Hütte » Oberstdorf;
47.3159220000;10.3292960000;1718;B40  Kemptner Hütte » Oberstdorf;
47.3159740000;10.3292160000;1718;B40  Kemptner Hütte » Oberstdorf;
47.3159980000;10.3291220000;1716;B40  Kemptner Hütte » Oberstdorf;
47.3160840000;10.3289070000;1711;B40  Kemptner Hütte » Oberstdorf;
47.3161310000;10.3288580000;1711;B40  Kemptner Hütte » Oberstdorf;
47.3161470000;10.3288010000;1710;B40  Kemptner Hütte » Oberstdorf;
47.3161880000;10.3287860000;1710;B40  Kemptner Hütte » Oberstdorf;
47.3162210000;10.3287400000;1710;B40  Kemptner Hütte » Oberstdorf;
47.3162350000;10.3286770000;1708;B40  Kemptner Hütte » Oberstdorf;
47.3162550000;10.3286490000;1708;B40  Kemptner Hütte » Oberstdorf;
47.3162870000;10.3286340000;1708;B40  Kemptner Hütte » Oberstdorf;
47.3163300000;10.3285230000;1705;B40  Kemptner Hütte » Oberstdorf;
47.3165100000;10.3282480000;1701;B40  Kemptner Hütte » Oberstdorf;
47.3165660000;10.3281330000;1699;B40  Kemptner Hütte » Oberstdorf;
47.3165690000;10.3280730000;1697;B40  Kemptner Hütte » Oberstdorf;
47.3166120000;10.3279780000;1696;B40  Kemptner Hütte » Oberstdorf;
47.3166280000;10.3279180000;1697;B40  Kemptner Hütte » Oberstdorf;
47.3166750000;10.3278150000;1697;B40  Kemptner Hütte » Oberstdorf;
47.3166980000;10.3277290000;1697;B40  Kemptner Hütte » Oberstdorf;
47.3167560000;10.3276380000;1696;B40  Kemptner Hütte » Oberstdorf;
47.3167580000;10.3276380000;1696;B40  Kemptner Hütte » Oberstdorf;
47.3168800000;10.3275540000;1695;B40  Kemptner Hütte » Oberstdorf;
47.3168820000;10.3275540000;1695;B40  Kemptner Hütte » Oberstdorf;
47.3169180000;10.3275140000;1693;B40  Kemptner Hütte » Oberstdorf;
47.3169320000;10.3274370000;1692;B40  Kemptner Hütte » Oberstdorf;
47.3169450000;10.3273820000;1691;B40  Kemptner Hütte » Oberstdorf;
47.3169730000;10.3273390000;1690;B40  Kemptner Hütte » Oberstdorf;
47.3170070000;10.3272220000;1686;B40  Kemptner Hütte » Oberstdorf;
47.3170130000;10.3271560000;1685;B40  Kemptner Hütte » Oberstdorf;
47.3170000000;10.3270990000;1683;B40  Kemptner Hütte » Oberstdorf;
47.3169810000;10.3270760000;1685;B40  Kemptner Hütte » Oberstdorf;
47.3169790000;10.3270070000;1684;B40  Kemptner Hütte » Oberstdorf;
47.3169840000;10.3269580000;1684;B40  Kemptner Hütte » Oberstdorf;
47.3170060000;10.3269150000;1682;B40  Kemptner Hütte » Oberstdorf;
47.3170070000;10.3269150000;1682;B40  Kemptner Hütte » Oberstdorf;
47.3170610000;10.3268550000;1683;B40  Kemptner Hütte » Oberstdorf;
47.3171480000;10.3266550000;1682;B40  Kemptner Hütte » Oberstdorf;
47.3171750000;10.3266400000;1681;B40  Kemptner Hütte » Oberstdorf;
47.3172120000;10.3266490000;1681;B40  Kemptner Hütte » Oberstdorf;
47.3172140000;10.3266490000;1681;B40  Kemptner Hütte » Oberstdorf;
47.3172410000;10.3266690000;1681;B40  Kemptner Hütte » Oberstdorf;
47.3172430000;10.3266690000;1681;B40  Kemptner Hütte » Oberstdorf;
47.3172680000;10.3267350000;1682;B40  Kemptner Hütte » Oberstdorf;
47.3173430000;10.3266320000;1679;B40  Kemptner Hütte » Oberstdorf;
47.3173720000;10.3265230000;1676;B40  Kemptner Hütte » Oberstdorf;
47.3173740000;10.3265230000;1676;B40  Kemptner Hütte » Oberstdorf;
47.3174140000;10.3264510000;1673;B40  Kemptner Hütte » Oberstdorf;
47.3174260000;10.3263190000;1667;B40  Kemptner Hütte » Oberstdorf;
47.3174780000;10.3262220000;1662;B40  Kemptner Hütte » Oberstdorf;
47.3174800000;10.3261250000;1658;B40  Kemptner Hütte » Oberstdorf;
47.3175180000;10.3260960000;1659;B40  Kemptner Hütte » Oberstdorf;
47.3175480000;10.3260190000;1659;B40  Kemptner Hütte » Oberstdorf;
47.3176060000;10.3258380000;1657;B40  Kemptner Hütte » Oberstdorf;
47.3176410000;10.3258120000;1658;B40  Kemptner Hütte » Oberstdorf;
47.3176700000;10.3257520000;1657;B40  Kemptner Hütte » Oberstdorf;
47.3176880000;10.3256000000;1653;B40  Kemptner Hütte » Oberstdorf;
47.3176920000;10.3256030000;1654;B40  Kemptner Hütte » Oberstdorf;
47.3177170000;10.3254510000;1650;B40  Kemptner Hütte » Oberstdorf;
47.3177330000;10.3251560000;1643;B40  Kemptner Hütte » Oberstdorf;
47.3177980000;10.3248070000;1635;B40  Kemptner Hütte » Oberstdorf;
47.3178370000;10.3247440000;1631;B40  Kemptner Hütte » Oberstdorf;
47.3178680000;10.3246690000;1628;B40  Kemptner Hütte » Oberstdorf;
47.3179150000;10.3245430000;1621;B40  Kemptner Hütte » Oberstdorf;
47.3179880000;10.3244340000;1623;B40  Kemptner Hütte » Oberstdorf;
47.3180240000;10.3243940000;1626;B40  Kemptner Hütte » Oberstdorf;
47.3180670000;10.3243680000;1629;B40  Kemptner Hütte » Oberstdorf;
47.3180640000;10.3243220000;1627;B40  Kemptner Hütte » Oberstdorf;
47.3180390000;10.3242740000;1623;B40  Kemptner Hütte » Oberstdorf;
47.3180530000;10.3241710000;1623;B40  Kemptner Hütte » Oberstdorf;
47.3180870000;10.3239990000;1623;B40  Kemptner Hütte » Oberstdorf;
47.3181370000;10.3238350000;1623;B40  Kemptner Hütte » Oberstdorf;
47.3181440000;10.3237640000;1622;B40  Kemptner Hütte » Oberstdorf;
47.3181620000;10.3236700000;1621;B40  Kemptner Hütte » Oberstdorf;
47.3181980000;10.3236290000;1621;B40  Kemptner Hütte » Oberstdorf;
47.3182430000;10.3235350000;1618;B40  Kemptner Hütte » Oberstdorf;
47.3182450000;10.3235320000;1618;B40  Kemptner Hütte » Oberstdorf;
47.3182930000;10.3233400000;1607;B40  Kemptner Hütte » Oberstdorf;
47.3183110000;10.3232860000;1605;B40  Kemptner Hütte » Oberstdorf;
47.3183170000;10.3232020000;1602;B40  Kemptner Hütte » Oberstdorf;
47.3183780000;10.3231080000;1593;B40  Kemptner Hütte » Oberstdorf;
47.3183720000;10.3229990000;1590;B40  Kemptner Hütte » Oberstdorf;
47.3183900000;10.3229220000;1584;B40  Kemptner Hütte » Oberstdorf;
47.3184760000;10.3228870000;1592;B40  Kemptner Hütte » Oberstdorf;
47.3184760000;10.3228010000;1590;B40  Kemptner Hütte » Oberstdorf;
47.3184500000;10.3227100000;1585;B40  Kemptner Hütte » Oberstdorf;
47.3184460000;10.3226670000;1584;B40  Kemptner Hütte » Oberstdorf;
47.3184590000;10.3226150000;1584;B40  Kemptner Hütte » Oberstdorf;
47.3185320000;10.3223740000;1584;B40  Kemptner Hütte » Oberstdorf;
47.3185560000;10.3223400000;1585;B40  Kemptner Hütte » Oberstdorf;
47.3186200000;10.3223340000;1589;B40  Kemptner Hütte » Oberstdorf;
47.3186670000;10.3222280000;1587;B40  Kemptner Hütte » Oberstdorf;
47.3186850000;10.3221280000;1582;B40  Kemptner Hütte » Oberstdorf;
47.3187590000;10.3219790000;1573;B40  Kemptner Hütte » Oberstdorf;
47.3187980000;10.3219500000;1570;B40  Kemptner Hütte » Oberstdorf;
47.3188770000;10.3218100000;1566;B40  Kemptner Hütte » Oberstdorf;
47.3188790000;10.3218100000;1566;B40  Kemptner Hütte » Oberstdorf;
47.3189290000;10.3217530000;1570;B40  Kemptner Hütte » Oberstdorf;
47.3189750000;10.3217130000;1573;B40  Kemptner Hütte » Oberstdorf;
47.3189660000;10.3216380000;1569;B40  Kemptner Hütte » Oberstdorf;
47.3189700000;10.3213920000;1563;B40  Kemptner Hütte » Oberstdorf;
47.3189740000;10.3213860000;1563;B40  Kemptner Hütte » Oberstdorf;
47.3190020000;10.3211710000;1563;B40  Kemptner Hütte » Oberstdorf;
47.3190440000;10.3210310000;1563;B40  Kemptner Hütte » Oberstdorf;
47.3190360000;10.3209190000;1562;B40  Kemptner Hütte » Oberstdorf;
47.3190650000;10.3207360000;1561;B40  Kemptner Hütte » Oberstdorf;
47.3190920000;10.3206520000;1560;B40  Kemptner Hütte » Oberstdorf;
47.3191550000;10.3204490000;1555;B40  Kemptner Hütte » Oberstdorf;
47.3191550000;10.3204460000;1555;B40  Kemptner Hütte » Oberstdorf;
47.3191780000;10.3204150000;1553;B40  Kemptner Hütte » Oberstdorf;
47.3191930000;10.3202140000;1548;B40  Kemptner Hütte » Oberstdorf;
47.3192110000;10.3201280000;1545;B40  Kemptner Hütte » Oberstdorf;
47.3192070000;10.3199820000;1545;B40  Kemptner Hütte » Oberstdorf;
47.3192520000;10.3198210000;1540;B40  Kemptner Hütte » Oberstdorf;
47.3192520000;10.3198190000;1540;B40  Kemptner Hütte » Oberstdorf;
47.3193280000;10.3196780000;1534;B40  Kemptner Hütte » Oberstdorf;
47.3193530000;10.3196500000;1536;B40  Kemptner Hütte » Oberstdorf;
47.3193530000;10.3195490000;1534;B40  Kemptner Hütte » Oberstdorf;
47.3193760000;10.3194720000;1533;B40  Kemptner Hütte » Oberstdorf;
47.3193760000;10.3194690000;1533;B40  Kemptner Hütte » Oberstdorf;
47.3194120000;10.3194520000;1535;B40  Kemptner Hütte » Oberstdorf;
47.3194160000;10.3193430000;1532;B40  Kemptner Hütte » Oberstdorf;
47.3194410000;10.3193060000;1532;B40  Kemptner Hütte » Oberstdorf;
47.3194080000;10.3191170000;1526;B40  Kemptner Hütte » Oberstdorf;
47.3194120000;10.3190620000;1525;B40  Kemptner Hütte » Oberstdorf;
47.3194600000;10.3189850000;1523;B40  Kemptner Hütte » Oberstdorf;
47.3194950000;10.3187870000;1518;B40  Kemptner Hütte » Oberstdorf;
47.3194960000;10.3187810000;1517;B40  Kemptner Hütte » Oberstdorf;
47.3195200000;10.3185750000;1511;B40  Kemptner Hütte » Oberstdorf;
47.3195200000;10.3185720000;1511;B40  Kemptner Hütte » Oberstdorf;
47.3195610000;10.3184090000;1506;B40  Kemptner Hütte » Oberstdorf;
47.3195560000;10.3183110000;1503;B40  Kemptner Hütte » Oberstdorf;
47.3196240000;10.3181390000;1499;B40  Kemptner Hütte » Oberstdorf;
47.3196940000;10.3180710000;1497;B40  Kemptner Hütte » Oberstdorf;
47.3197280000;10.3179940000;1494;B40  Kemptner Hütte » Oberstdorf;
47.3197680000;10.3179730000;1493;B40  Kemptner Hütte » Oberstdorf;
47.3198230000;10.3178880000;1492;B40  Kemptner Hütte » Oberstdorf;
47.3198230000;10.3178850000;1492;B40  Kemptner Hütte » Oberstdorf;
47.3199540000;10.3177530000;1492;B40  Kemptner Hütte » Oberstdorf;
47.3200440000;10.3176270000;1491;B40  Kemptner Hütte » Oberstdorf;
47.3200440000;10.3176240000;1491;B40  Kemptner Hütte » Oberstdorf;
47.3202110000;10.3174290000;1490;B40  Kemptner Hütte » Oberstdorf;
47.3202710000;10.3174090000;1490;B40  Kemptner Hütte » Oberstdorf;
47.3202710000;10.3174060000;1490;B40  Kemptner Hütte » Oberstdorf;
47.3202900000;10.3173600000;1489;B40  Kemptner Hütte » Oberstdorf;
47.3203030000;10.3172770000;1486;B40  Kemptner Hütte » Oberstdorf;
47.3203190000;10.3172170000;1484;B40  Kemptner Hütte » Oberstdorf;
47.3203210000;10.3172140000;1484;B40  Kemptner Hütte » Oberstdorf;
47.3203410000;10.3172030000;1484;B40  Kemptner Hütte » Oberstdorf;
47.3203780000;10.3172060000;1485;B40  Kemptner Hütte » Oberstdorf;
47.3204000000;10.3170790000;1480;B40  Kemptner Hütte » Oberstdorf;
47.3204020000;10.3169850000;1476;B40  Kemptner Hütte » Oberstdorf;
47.3203840000;10.3169280000;1473;B40  Kemptner Hütte » Oberstdorf;
47.3203840000;10.3168820000;1471;B40  Kemptner Hütte » Oberstdorf;
47.3203890000;10.3168530000;1470;B40  Kemptner Hütte » Oberstdorf;
47.3204140000;10.3168220000;1470;B40  Kemptner Hütte » Oberstdorf;
47.3204250000;10.3167730000;1469;B40  Kemptner Hütte » Oberstdorf;
47.3205510000;10.3166410000;1468;B40  Kemptner Hütte » Oberstdorf;
47.3206730000;10.3165210000;1467;B40  Kemptner Hütte » Oberstdorf;
47.3207630000;10.3163800000;1464;B40  Kemptner Hütte » Oberstdorf;
47.3208440000;10.3163140000;1463;B40  Kemptner Hütte » Oberstdorf;
47.3210020000;10.3161660000;1458;B40  Kemptner Hütte » Oberstdorf;
47.3211040000;10.3160510000;1453;B40  Kemptner Hütte » Oberstdorf;
47.3211060000;10.3160510000;1453;B40  Kemptner Hütte » Oberstdorf;
47.3213070000;10.3159080000;1447;B40  Kemptner Hütte » Oberstdorf;
47.3213650000;10.3158250000;1444;B40  Kemptner Hütte » Oberstdorf;
47.3213690000;10.3158250000;1444;B40  Kemptner Hütte » Oberstdorf;
47.3214440000;10.3157670000;1443;B40  Kemptner Hütte » Oberstdorf;
47.3214850000;10.3157500000;1442;B40  Kemptner Hütte » Oberstdorf;
47.3214730000;10.3156670000;1439;B40  Kemptner Hütte » Oberstdorf;
47.3214390000;10.3156380000;1438;B40  Kemptner Hütte » Oberstdorf;
47.3214650000;10.3155900000;1436;B40  Kemptner Hütte » Oberstdorf;
47.3214550000;10.3155490000;1434;B40  Kemptner Hütte » Oberstdorf;
47.3215280000;10.3155350000;1434;B40  Kemptner Hütte » Oberstdorf;
47.3215540000;10.3154890000;1432;B40  Kemptner Hütte » Oberstdorf;
47.3215750000;10.3154750000;1432;B40  Kemptner Hütte » Oberstdorf;
47.3216040000;10.3154150000;1430;B40  Kemptner Hütte » Oberstdorf;
47.3216280000;10.3153830000;1429;B40  Kemptner Hütte » Oberstdorf;
47.3215890000;10.3153150000;1426;B40  Kemptner Hütte » Oberstdorf;
47.3215580000;10.3152830000;1425;B40  Kemptner Hütte » Oberstdorf;
47.3215300000;10.3152310000;1423;B40  Kemptner Hütte » Oberstdorf;
47.3215280000;10.3150910000;1418;B40  Kemptner Hütte » Oberstdorf;
47.3215130000;10.3150800000;1418;B40  Kemptner Hütte » Oberstdorf;
47.3215330000;10.3150050000;1415;B40  Kemptner Hütte » Oberstdorf;
47.3215280000;10.3149680000;1414;B40  Kemptner Hütte » Oberstdorf;
47.3215650000;10.3148900000;1412;B40  Kemptner Hütte » Oberstdorf;
47.3215640000;10.3148160000;1409;B40  Kemptner Hütte » Oberstdorf;
47.3215350000;10.3147240000;1407;B40  Kemptner Hütte » Oberstdorf;
47.3215280000;10.3146670000;1405;B40  Kemptner Hütte » Oberstdorf;
47.3215080000;10.3146610000;1405;B40  Kemptner Hütte » Oberstdorf;
47.3215040000;10.3146180000;1404;B40  Kemptner Hütte » Oberstdorf;
47.3214860000;10.3146010000;1403;B40  Kemptner Hütte » Oberstdorf;
47.3214990000;10.3145210000;1401;B40  Kemptner Hütte » Oberstdorf;
47.3214680000;10.3144980000;1401;B40  Kemptner Hütte » Oberstdorf;
47.3214740000;10.3144180000;1399;B40  Kemptner Hütte » Oberstdorf;
47.3214470000;10.3144120000;1399;B40  Kemptner Hütte » Oberstdorf;
47.3214220000;10.3143230000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3214240000;10.3143230000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3213770000;10.3143120000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3213660000;10.3142890000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3213680000;10.3142890000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3213800000;10.3142600000;1396;B40  Kemptner Hütte » Oberstdorf;
47.3214400000;10.3142490000;1395;B40  Kemptner Hütte » Oberstdorf;
47.3215240000;10.3141570000;1392;B40  Kemptner Hütte » Oberstdorf;
47.3215620000;10.3141660000;1392;B40  Kemptner Hütte » Oberstdorf;
47.3215640000;10.3141660000;1392;B40  Kemptner Hütte » Oberstdorf;
47.3215940000;10.3141170000;1390;B40  Kemptner Hütte » Oberstdorf;
47.3216360000;10.3139960000;1386;B40  Kemptner Hütte » Oberstdorf;
47.3217360000;10.3138450000;1383;B40  Kemptner Hütte » Oberstdorf;
47.3217560000;10.3136580000;1377;B40  Kemptner Hütte » Oberstdorf;
47.3217330000;10.3135640000;1376;B40  Kemptner Hütte » Oberstdorf;
47.3217420000;10.3134890000;1375;B40  Kemptner Hütte » Oberstdorf;
47.3217240000;10.3134750000;1375;B40  Kemptner Hütte » Oberstdorf;
47.3216910000;10.3134860000;1375;B40  Kemptner Hütte » Oberstdorf;
47.3216890000;10.3134580000;1374;B40  Kemptner Hütte » Oberstdorf;
47.3217990000;10.3133370000;1373;B40  Kemptner Hütte » Oberstdorf;
47.3218690000;10.3132400000;1371;B40  Kemptner Hütte » Oberstdorf;
47.3219230000;10.3131510000;1369;B40  Kemptner Hütte » Oberstdorf;
47.3219230000;10.3131480000;1369;B40  Kemptner Hütte » Oberstdorf;
47.3219480000;10.3130820000;1369;B40  Kemptner Hütte » Oberstdorf;
47.3219570000;10.3130140000;1369;B40  Kemptner Hütte » Oberstdorf;
47.3218490000;10.3128930000;1372;B40  Kemptner Hütte » Oberstdorf;
47.3218190000;10.3128330000;1374;B40  Kemptner Hütte » Oberstdorf;
47.3217760000;10.3128790000;1375;B40  Kemptner Hütte » Oberstdorf;
47.3217490000;10.3128130000;1377;B40  Kemptner Hütte » Oberstdorf;
47.3217220000;10.3127760000;1379;B40  Kemptner Hütte » Oberstdorf;
47.3217360000;10.3127300000;1379;B40  Kemptner Hütte » Oberstdorf;
47.3217490000;10.3126810000;1380;B40  Kemptner Hütte » Oberstdorf;
47.3217250000;10.3126440000;1382;B40  Kemptner Hütte » Oberstdorf;
47.3217420000;10.3125720000;1382;B40  Kemptner Hütte » Oberstdorf;
47.3217360000;10.3124950000;1384;B40  Kemptner Hütte » Oberstdorf;
47.3217180000;10.3124380000;1386;B40  Kemptner Hütte » Oberstdorf;
47.3217150000;10.3123570000;1388;B40  Kemptner Hütte » Oberstdorf;
47.3217000000;10.3122830000;1390;B40  Kemptner Hütte » Oberstdorf;
47.3217330000;10.3122260000;1389;B40  Kemptner Hütte » Oberstdorf;
47.3217720000;10.3121630000;1389;B40  Kemptner Hütte » Oberstdorf;
47.3217740000;10.3121110000;1392;B40  Kemptner Hütte » Oberstdorf;
47.3217560000;10.3120650000;1395;B40  Kemptner Hütte » Oberstdorf;
47.3217600000;10.3120220000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3218030000;10.3119510000;1396;B40  Kemptner Hütte » Oberstdorf;
47.3217950000;10.3118790000;1400;B40  Kemptner Hütte » Oberstdorf;
47.3218850000;10.3116730000;1397;B40  Kemptner Hütte » Oberstdorf;
47.3219780000;10.3114920000;1393;B40  Kemptner Hütte » Oberstdorf;
47.3220000000;10.3113950000;1393;B40  Kemptner Hütte » Oberstdorf;
47.3220020000;10.3113860000;1393;B40  Kemptner Hütte » Oberstdorf;
47.3220090000;10.3112890000;1395;B40  Kemptner Hütte » Oberstdorf;
47.3220790000;10.3112600000;1389;B40  Kemptner Hütte » Oberstdorf;
47.3221260000;10.3111860000;1387;B40  Kemptner Hütte » Oberstdorf;
47.3221960000;10.3110220000;1385;B40  Kemptner Hütte » Oberstdorf;
47.3221960000;10.3110200000;1385;B40  Kemptner Hütte » Oberstdorf;
47.3222960000;10.3108390000;1381;B40  Kemptner Hütte » Oberstdorf;
47.3223830000;10.3107040000;1376;B40  Kemptner Hütte » Oberstdorf;
47.3224870000;10.3105530000;1370;B40  Kemptner Hütte » Oberstdorf;
47.3225190000;10.3104580000;1369;B40  Kemptner Hütte » Oberstdorf;
47.3225610000;10.3104090000;1366;B40  Kemptner Hütte » Oberstdorf;
