latitude;longitude;altitude (m);name
47.7581660000;12.4624440000;548;A47  Marquartstein » Kampenwand Bergstation;
47.7581710000;12.4621310000;549;A47  Marquartstein » Kampenwand Bergstation;
47.7582360000;12.4619570000;550;A47  Marquartstein » Kampenwand Bergstation;
47.7583060000;12.4618450000;550;A47  Marquartstein » Kampenwand Bergstation;
47.7586480000;12.4615220000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7589980000;12.4609960000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7592730000;12.4605060000;550;A47  Marquartstein » Kampenwand Bergstation;
47.7597930000;12.4596240000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7599900000;12.4593350000;556;A47  Marquartstein » Kampenwand Bergstation;
47.7603730000;12.4586370000;556;A47  Marquartstein » Kampenwand Bergstation;
47.7606500000;12.4582290000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7610140000;12.4577850000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7611300000;12.4576630000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7613000000;12.4575450000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7614510000;12.4574790000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7617770000;12.4572880000;554;A47  Marquartstein » Kampenwand Bergstation;
47.7623530000;12.4568080000;553;A47  Marquartstein » Kampenwand Bergstation;
47.7628900000;12.4562750000;553;A47  Marquartstein » Kampenwand Bergstation;
47.7632940000;12.4557190000;553;A47  Marquartstein » Kampenwand Bergstation;
47.7633610000;12.4554260000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7634070000;12.4551430000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7633640000;12.4545020000;554;A47  Marquartstein » Kampenwand Bergstation;
47.7633450000;12.4540510000;554;A47  Marquartstein » Kampenwand Bergstation;
47.7632970000;12.4538140000;554;A47  Marquartstein » Kampenwand Bergstation;
47.7632750000;12.4535020000;554;A47  Marquartstein » Kampenwand Bergstation;
47.7633260000;12.4532520000;554;A47  Marquartstein » Kampenwand Bergstation;
47.7634530000;12.4529260000;553;A47  Marquartstein » Kampenwand Bergstation;
47.7634850000;12.4520740000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7635760000;12.4509520000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7635760000;12.4509500000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7635800000;12.4505950000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7636010000;12.4504770000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7636430000;12.4498210000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7636210000;12.4496940000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7635760000;12.4495600000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7635760000;12.4495180000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7633880000;12.4492680000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7633570000;12.4491830000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7633430000;12.4491700000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7633370000;12.4490750000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7633800000;12.4488160000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7634160000;12.4487240000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7634760000;12.4484870000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7636210000;12.4477420000;551;A47  Marquartstein » Kampenwand Bergstation;
47.7637920000;12.4469190000;552;A47  Marquartstein » Kampenwand Bergstation;
47.7638170000;12.4458200000;553;A47  Marquartstein » Kampenwand Bergstation;
47.7638780000;12.4444390000;555;A47  Marquartstein » Kampenwand Bergstation;
47.7638760000;12.4441230000;556;A47  Marquartstein » Kampenwand Bergstation;
47.7638550000;12.4440370000;556;A47  Marquartstein » Kampenwand Bergstation;
47.7637650000;12.4438330000;557;A47  Marquartstein » Kampenwand Bergstation;
47.7635560000;12.4434260000;558;A47  Marquartstein » Kampenwand Bergstation;
47.7634340000;12.4430640000;558;A47  Marquartstein » Kampenwand Bergstation;
47.7632510000;12.4423530000;559;A47  Marquartstein » Kampenwand Bergstation;
47.7632510000;12.4422850000;559;A47  Marquartstein » Kampenwand Bergstation;
47.7632130000;12.4419650000;560;A47  Marquartstein » Kampenwand Bergstation;
47.7631810000;12.4418400000;560;A47  Marquartstein » Kampenwand Bergstation;

47.7630390000;12.4413730000;562;A47  Marquartstein » Kampenwand Bergstation;
47.7629550000;12.4409950000;563;A47  Marquartstein » Kampenwand Bergstation;
47.7629150000;12.4407300000;565;A47  Marquartstein » Kampenwand Bergstation;
47.7629100000;12.4405240000;566;A47  Marquartstein » Kampenwand Bergstation;
47.7628670000;12.4399820000;568;A47  Marquartstein » Kampenwand Bergstation;
47.7627300000;12.4398530000;569;A47  Marquartstein » Kampenwand Bergstation;
47.7625290000;12.4396520000;570;A47  Marquartstein » Kampenwand Bergstation;
47.7623740000;12.4393820000;572;A47  Marquartstein » Kampenwand Bergstation;
47.7622040000;12.4389740000;574;A47  Marquartstein » Kampenwand Bergstation;
47.7620690000;12.4386450000;575;A47  Marquartstein » Kampenwand Bergstation;
47.7619040000;12.4382000000;577;A47  Marquartstein » Kampenwand Bergstation;
47.7617940000;12.4380590000;578;A47  Marquartstein » Kampenwand Bergstation;
47.7616860000;12.4376690000;581;A47  Marquartstein » Kampenwand Bergstation;
47.7616220000;12.4376210000;582;A47  Marquartstein » Kampenwand Bergstation;
47.7614830000;12.4373990000;585;A47  Marquartstein » Kampenwand Bergstation;
47.7613380000;12.4371250000;589;A47  Marquartstein » Kampenwand Bergstation;
47.7612840000;12.4369960000;591;A47  Marquartstein » Kampenwand Bergstation;
47.7611530000;12.4367630000;593;A47  Marquartstein » Kampenwand Bergstation;
47.7610040000;12.4366030000;596;A47  Marquartstein » Kampenwand Bergstation;
47.7609770000;12.4364550000;597;A47  Marquartstein » Kampenwand Bergstation;
47.7609180000;12.4362820000;598;A47  Marquartstein » Kampenwand Bergstation;
47.7608330000;12.4359180000;601;A47  Marquartstein » Kampenwand Bergstation;
47.7607880000;12.4355410000;600;A47  Marquartstein » Kampenwand Bergstation;
47.7607430000;12.4353760000;601;A47  Marquartstein » Kampenwand Bergstation;
47.7607430000;12.4352560000;601;A47  Marquartstein » Kampenwand Bergstation;
47.7610340000;12.4346700000;602;A47  Marquartstein » Kampenwand Bergstation;
47.7611120000;12.4345180000;603;A47  Marquartstein » Kampenwand Bergstation;
47.7612790000;12.4340950000;607;A47  Marquartstein » Kampenwand Bergstation;
47.7613650000;12.4336940000;611;A47  Marquartstein » Kampenwand Bergstation;
47.7613880000;12.4336650000;612;A47  Marquartstein » Kampenwand Bergstation;
47.7613870000;12.4330100000;617;A47  Marquartstein » Kampenwand Bergstation;
47.7613610000;12.4328080000;630;A47  Marquartstein » Kampenwand Bergstation;
47.7613090000;12.4326720000;634;A47  Marquartstein » Kampenwand Bergstation;
47.7612390000;12.4325600000;637;A47  Marquartstein » Kampenwand Bergstation;
47.7611290000;12.4325190000;639;A47  Marquartstein » Kampenwand Bergstation;
47.7609030000;12.4324620000;645;A47  Marquartstein » Kampenwand Bergstation;
47.7606670000;12.4324770000;651;A47  Marquartstein » Kampenwand Bergstation;
47.7604390000;12.4325620000;658;A47  Marquartstein » Kampenwand Bergstation;
47.7603780000;12.4325600000;660;A47  Marquartstein » Kampenwand Bergstation;
47.7603330000;12.4325250000;663;A47  Marquartstein » Kampenwand Bergstation;
47.7603130000;12.4324840000;665;A47  Marquartstein » Kampenwand Bergstation;
47.7603150000;12.4324090000;667;A47  Marquartstein » Kampenwand Bergstation;
47.7603800000;12.4323040000;667;A47  Marquartstein » Kampenwand Bergstation;
47.7605950000;12.4321110000;665;A47  Marquartstein » Kampenwand Bergstation;
47.7608610000;12.4317360000;668;A47  Marquartstein » Kampenwand Bergstation;
47.7609670000;12.4316110000;668;A47  Marquartstein » Kampenwand Bergstation;
47.7612830000;12.4313890000;663;A47  Marquartstein » Kampenwand Bergstation;
47.7614040000;12.4312090000;665;A47  Marquartstein » Kampenwand Bergstation;
47.7614650000;12.4310050000;670;A47  Marquartstein » Kampenwand Bergstation;
47.7616090000;12.4307970000;671;A47  Marquartstein » Kampenwand Bergstation;
47.7616820000;12.4306300000;674;A47  Marquartstein » Kampenwand Bergstation;
47.7617760000;12.4303540000;679;A47  Marquartstein » Kampenwand Bergstation;
47.7620520000;12.4301170000;680;A47  Marquartstein » Kampenwand Bergstation;
47.7620760000;12.4300140000;682;A47  Marquartstein » Kampenwand Bergstation;
47.7620110000;12.4299310000;686;A47  Marquartstein » Kampenwand Bergstation;
47.7619250000;12.4299110000;688;A47  Marquartstein » Kampenwand Bergstation;
47.7618530000;12.4299090000;689;A47  Marquartstein » Kampenwand Bergstation;
47.7616860000;12.4299260000;692;A47  Marquartstein » Kampenwand Bergstation;
47.7614920000;12.4299640000;697;A47  Marquartstein » Kampenwand Bergstation;
47.7614040000;12.4300100000;699;A47  Marquartstein » Kampenwand Bergstation;
47.7612460000;12.4302010000;699;A47  Marquartstein » Kampenwand Bergstation;
47.7610460000;12.4304790000;698;A47  Marquartstein » Kampenwand Bergstation;
47.7609580000;12.4305140000;700;A47  Marquartstein » Kampenwand Bergstation;
47.7608680000;12.4304880000;704;A47  Marquartstein » Kampenwand Bergstation;
47.7608330000;12.4303960000;708;A47  Marquartstein » Kampenwand Bergstation;
47.7607930000;12.4302620000;713;A47  Marquartstein » Kampenwand Bergstation;
47.7608150000;12.4301410000;716;A47  Marquartstein » Kampenwand Bergstation;
47.7608540000;12.4300400000;718;A47  Marquartstein » Kampenwand Bergstation;
47.7609190000;12.4299590000;718;A47  Marquartstein » Kampenwand Bergstation;
47.7611150000;12.4297660000;715;A47  Marquartstein » Kampenwand Bergstation;
47.7612030000;12.4296700000;714;A47  Marquartstein » Kampenwand Bergstation;
47.7613360000;12.4294810000;713;A47  Marquartstein » Kampenwand Bergstation;
47.7614380000;12.4292750000;714;A47  Marquartstein » Kampenwand Bergstation;
47.7615080000;12.4290890000;715;A47  Marquartstein » Kampenwand Bergstation;
47.7617110000;12.4284570000;719;A47  Marquartstein » Kampenwand Bergstation;
47.7617970000;12.4278190000;725;A47  Marquartstein » Kampenwand Bergstation;
47.7619070000;12.4275360000;727;A47  Marquartstein » Kampenwand Bergstation;
47.7616590000;12.4275970000;731;A47  Marquartstein » Kampenwand Bergstation;
47.7614500000;12.4276670000;730;A47  Marquartstein » Kampenwand Bergstation;
47.7612430000;12.4276630000;734;A47  Marquartstein » Kampenwand Bergstation;
47.7607630000;12.4275270000;752;A47  Marquartstein » Kampenwand Bergstation;
47.7606680000;12.4276080000;754;A47  Marquartstein » Kampenwand Bergstation;
47.7605260000;12.4277720000;758;A47  Marquartstein » Kampenwand Bergstation;
47.7604940000;12.4277860000;760;A47  Marquartstein » Kampenwand Bergstation;
47.7603590000;12.4280550000;766;A47  Marquartstein » Kampenwand Bergstation;
47.7603180000;12.4280930000;769;A47  Marquartstein » Kampenwand Bergstation;
47.7602570000;12.4281080000;773;A47  Marquartstein » Kampenwand Bergstation;
47.7602120000;12.4280330000;776;A47  Marquartstein » Kampenwand Bergstation;
47.7602080000;12.4278470000;777;A47  Marquartstein » Kampenwand Bergstation;
47.7603340000;12.4274390000;771;A47  Marquartstein » Kampenwand Bergstation;
47.7603340000;12.4272390000;775;A47  Marquartstein » Kampenwand Bergstation;
47.7603210000;12.4270530000;779;A47  Marquartstein » Kampenwand Bergstation;
47.7602910000;12.4269350000;783;A47  Marquartstein » Kampenwand Bergstation;
47.7603180000;12.4268340000;784;A47  Marquartstein » Kampenwand Bergstation;
47.7603410000;12.4267060000;785;A47  Marquartstein » Kampenwand Bergstation;
47.7604180000;12.4265440000;782;A47  Marquartstein » Kampenwand Bergstation;
47.7604630000;12.4263100000;780;A47  Marquartstein » Kampenwand Bergstation;
47.7604380000;12.4261340000;782;A47  Marquartstein » Kampenwand Bergstation;
47.7603730000;12.4259100000;791;A47  Marquartstein » Kampenwand Bergstation;
47.7603840000;12.4257330000;796;A47  Marquartstein » Kampenwand Bergstation;
47.7604450000;12.4255050000;798;A47  Marquartstein » Kampenwand Bergstation;
47.7604650000;12.4253530000;798;A47  Marquartstein » Kampenwand Bergstation;
47.7604240000;12.4250720000;801;A47  Marquartstein » Kampenwand Bergstation;
47.7604220000;12.4244250000;804;A47  Marquartstein » Kampenwand Bergstation;
47.7604040000;12.4241710000;814;A47  Marquartstein » Kampenwand Bergstation;
47.7603390000;12.4238750000;819;A47  Marquartstein » Kampenwand Bergstation;
47.7602970000;12.4237280000;828;A47  Marquartstein » Kampenwand Bergstation;
47.7602710000;12.4235350000;832;A47  Marquartstein » Kampenwand Bergstation;
47.7602750000;12.4229950000;835;A47  Marquartstein » Kampenwand Bergstation;
47.7602100000;12.4224930000;841;A47  Marquartstein » Kampenwand Bergstation;
47.7600590000;12.4222210000;848;A47  Marquartstein » Kampenwand Bergstation;
47.7599750000;12.4219420000;852;A47  Marquartstein » Kampenwand Bergstation;
47.7599080000;12.4214600000;852;A47  Marquartstein » Kampenwand Bergstation;
47.7599320000;12.4210870000;849;A47  Marquartstein » Kampenwand Bergstation;
47.7599910000;12.4208410000;840;A47  Marquartstein » Kampenwand Bergstation;
47.7600380000;12.4207780000;836;A47  Marquartstein » Kampenwand Bergstation;
47.7601350000;12.4207730000;831;A47  Marquartstein » Kampenwand Bergstation;
47.7601370000;12.4207730000;831;A47  Marquartstein » Kampenwand Bergstation;
47.7602590000;12.4207910000;829;A47  Marquartstein » Kampenwand Bergstation;
47.7603500000;12.4207930000;829;A47  Marquartstein » Kampenwand Bergstation;
47.7606540000;12.4207950000;836;A47  Marquartstein » Kampenwand Bergstation;
47.7607560000;12.4208150000;839;A47  Marquartstein » Kampenwand Bergstation;
47.7608340000;12.4208540000;841;A47  Marquartstein » Kampenwand Bergstation;
47.7610180000;12.4209730000;847;A47  Marquartstein » Kampenwand Bergstation;
47.7612190000;12.4211810000;848;A47  Marquartstein » Kampenwand Bergstation;
47.7612980000;12.4211350000;850;A47  Marquartstein » Kampenwand Bergstation;
47.7613040000;12.4210940000;851;A47  Marquartstein » Kampenwand Bergstation;
47.7613270000;12.4210410000;853;A47  Marquartstein » Kampenwand Bergstation;
47.7612620000;12.4207780000;854;A47  Marquartstein » Kampenwand Bergstation;
47.7610900000;12.4202780000;862;A47  Marquartstein » Kampenwand Bergstation;
47.7611310000;12.4198390000;869;A47  Marquartstein » Kampenwand Bergstation;
47.7611310000;12.4198370000;869;A47  Marquartstein » Kampenwand Bergstation;
47.7611350000;12.4196700000;871;A47  Marquartstein » Kampenwand Bergstation;
47.7610680000;12.4191880000;877;A47  Marquartstein » Kampenwand Bergstation;
47.7610700000;12.4190340000;878;A47  Marquartstein » Kampenwand Bergstation;
47.7611240000;12.4189290000;878;A47  Marquartstein » Kampenwand Bergstation;
47.7614830000;12.4187710000;853;A47  Marquartstein » Kampenwand Bergstation;
47.7616480000;12.4186440000;850;A47  Marquartstein » Kampenwand Bergstation;
47.7617740000;12.4184990000;853;A47  Marquartstein » Kampenwand Bergstation;
47.7618780000;12.4184570000;854;A47  Marquartstein » Kampenwand Bergstation;
47.7619450000;12.4184600000;854;A47  Marquartstein » Kampenwand Bergstation;
47.7620470000;12.4186880000;849;A47  Marquartstein » Kampenwand Bergstation;
47.7621390000;12.4187140000;851;A47  Marquartstein » Kampenwand Bergstation;
47.7623380000;12.4186480000;858;A47  Marquartstein » Kampenwand Bergstation;
47.7625200000;12.4185630000;873;A47  Marquartstein » Kampenwand Bergstation;
47.7626380000;12.4184290000;889;A47  Marquartstein » Kampenwand Bergstation;
47.7627550000;12.4182290000;888;A47  Marquartstein » Kampenwand Bergstation;
47.7628560000;12.4180030000;895;A47  Marquartstein » Kampenwand Bergstation;
47.7629990000;12.4177180000;904;A47  Marquartstein » Kampenwand Bergstation;
47.7631360000;12.4175890000;904;A47  Marquartstein » Kampenwand Bergstation;
47.7631410000;12.4175890000;903;A47  Marquartstein » Kampenwand Bergstation;
47.7634020000;12.4174680000;900;A47  Marquartstein » Kampenwand Bergstation;
47.7634900000;12.4174680000;902;A47  Marquartstein » Kampenwand Bergstation;
47.7637500000;12.4175410000;920;A47  Marquartstein » Kampenwand Bergstation;
47.7638380000;12.4175780000;924;A47  Marquartstein » Kampenwand Bergstation;
47.7639340000;12.4177530000;927;A47  Marquartstein » Kampenwand Bergstation;
47.7640220000;12.4180690000;929;A47  Marquartstein » Kampenwand Bergstation;
47.7641870000;12.4187860000;924;A47  Marquartstein » Kampenwand Bergstation;
47.7642250000;12.4188830000;923;A47  Marquartstein » Kampenwand Bergstation;
47.7643450000;12.4190170000;925;A47  Marquartstein » Kampenwand Bergstation;
47.7645000000;12.4191040000;932;A47  Marquartstein » Kampenwand Bergstation;
47.7647530000;12.4195080000;929;A47  Marquartstein » Kampenwand Bergstation;
47.7648820000;12.4195760000;929;A47  Marquartstein » Kampenwand Bergstation;
47.7655510000;12.4194680000;943;A47  Marquartstein » Kampenwand Bergstation;
47.7655970000;12.4194220000;944;A47  Marquartstein » Kampenwand Bergstation;
47.7656190000;12.4193150000;946;A47  Marquartstein » Kampenwand Bergstation;
47.7655950000;12.4188960000;969;A47  Marquartstein » Kampenwand Bergstation;
47.7656060000;12.4188520000;973;A47  Marquartstein » Kampenwand Bergstation;
47.7656870000;12.4188480000;973;A47  Marquartstein » Kampenwand Bergstation;
47.7657860000;12.4189000000;968;A47  Marquartstein » Kampenwand Bergstation;
47.7659300000;12.4190190000;959;A47  Marquartstein » Kampenwand Bergstation;
47.7661520000;12.4192730000;959;A47  Marquartstein » Kampenwand Bergstation;
47.7664650000;12.4195670000;967;A47  Marquartstein » Kampenwand Bergstation;
47.7665390000;12.4196090000;971;A47  Marquartstein » Kampenwand Bergstation;
47.7665390000;12.4196110000;971;A47  Marquartstein » Kampenwand Bergstation;
47.7665870000;12.4196110000;975;A47  Marquartstein » Kampenwand Bergstation;
47.7666430000;12.4195960000;979;A47  Marquartstein » Kampenwand Bergstation;
47.7665820000;12.4187200000;1001;A47  Marquartstein » Kampenwand Bergstation;
47.7666090000;12.4178710000;1025;A47  Marquartstein » Kampenwand Bergstation;
47.7665550000;12.4176930000;1027;A47  Marquartstein » Kampenwand Bergstation;
47.7663470000;12.4171670000;1028;A47  Marquartstein » Kampenwand Bergstation;
47.7659690000;12.4164630000;1034;A47  Marquartstein » Kampenwand Bergstation;
47.7654770000;12.4151970000;1043;A47  Marquartstein » Kampenwand Bergstation;
47.7654230000;12.4150860000;1045;A47  Marquartstein » Kampenwand Bergstation;
47.7653560000;12.4150700000;1055;A47  Marquartstein » Kampenwand Bergstation;
47.7651570000;12.4151420000;1052;A47  Marquartstein » Kampenwand Bergstation;
47.7648770000;12.4149970000;1052;A47  Marquartstein » Kampenwand Bergstation;
47.7647740000;12.4148770000;1052;A47  Marquartstein » Kampenwand Bergstation;
47.7646720000;12.4146350000;1055;A47  Marquartstein » Kampenwand Bergstation;
47.7645480000;12.4142270000;1061;A47  Marquartstein » Kampenwand Bergstation;
47.7645260000;12.4140670000;1063;A47  Marquartstein » Kampenwand Bergstation;
47.7644740000;12.4139140000;1066;A47  Marquartstein » Kampenwand Bergstation;
47.7643910000;12.4138680000;1066;A47  Marquartstein » Kampenwand Bergstation;
47.7643320000;12.4138590000;1065;A47  Marquartstein » Kampenwand Bergstation;
47.7642620000;12.4138150000;1065;A47  Marquartstein » Kampenwand Bergstation;
47.7641540000;12.4137250000;1066;A47  Marquartstein » Kampenwand Bergstation;
47.7640410000;12.4135800000;1069;A47  Marquartstein » Kampenwand Bergstation;
47.7639890000;12.4134250000;1072;A47  Marquartstein » Kampenwand Bergstation;
47.7638260000;12.4128300000;1085;A47  Marquartstein » Kampenwand Bergstation;
47.7637280000;12.4124310000;1094;A47  Marquartstein » Kampenwand Bergstation;
47.7636760000;12.4122710000;1097;A47  Marquartstein » Kampenwand Bergstation;
47.7636150000;12.4119840000;1102;A47  Marquartstein » Kampenwand Bergstation;
47.7635830000;12.4119330000;1103;A47  Marquartstein » Kampenwand Bergstation;
47.7635380000;12.4118900000;1104;A47  Marquartstein » Kampenwand Bergstation;
47.7633650000;12.4118500000;1105;A47  Marquartstein » Kampenwand Bergstation;
47.7632160000;12.4118570000;1104;A47  Marquartstein » Kampenwand Bergstation;
47.7630110000;12.4118000000;1105;A47  Marquartstein » Kampenwand Bergstation;
47.7629340000;12.4117490000;1106;A47  Marquartstein » Kampenwand Bergstation;
47.7628750000;12.4116090000;1110;A47  Marquartstein » Kampenwand Bergstation;
47.7628980000;12.4115630000;1111;A47  Marquartstein » Kampenwand Bergstation;
47.7627940000;12.4115280000;1112;A47  Marquartstein » Kampenwand Bergstation;
47.7627220000;12.4114710000;1113;A47  Marquartstein » Kampenwand Bergstation;
47.7626250000;12.4113460000;1116;A47  Marquartstein » Kampenwand Bergstation;
47.7625250000;12.4111770000;1121;A47  Marquartstein » Kampenwand Bergstation;
47.7624490000;12.4111330000;1122;A47  Marquartstein » Kampenwand Bergstation;
47.7623270000;12.4111070000;1124;A47  Marquartstein » Kampenwand Bergstation;
47.7621240000;12.4110230000;1127;A47  Marquartstein » Kampenwand Bergstation;
47.7619870000;12.4109560000;1130;A47  Marquartstein » Kampenwand Bergstation;
47.7619080000;12.4108510000;1133;A47  Marquartstein » Kampenwand Bergstation;
47.7618610000;12.4108140000;1134;A47  Marquartstein » Kampenwand Bergstation;
47.7618290000;12.4108010000;1135;A47  Marquartstein » Kampenwand Bergstation;
47.7617240000;12.4108160000;1135;A47  Marquartstein » Kampenwand Bergstation;
47.7615780000;12.4107930000;1127;A47  Marquartstein » Kampenwand Bergstation;
47.7615170000;12.4107390000;1129;A47  Marquartstein » Kampenwand Bergstation;
47.7614360000;12.4104580000;1136;A47  Marquartstein » Kampenwand Bergstation;
47.7613660000;12.4103880000;1138;A47  Marquartstein » Kampenwand Bergstation;
47.7609400000;12.4103830000;1147;A47  Marquartstein » Kampenwand Bergstation;
47.7608490000;12.4104290000;1147;A47  Marquartstein » Kampenwand Bergstation;
47.7607890000;12.4105630000;1146;A47  Marquartstein » Kampenwand Bergstation;
47.7607000000;12.4106680000;1144;A47  Marquartstein » Kampenwand Bergstation;
47.7606440000;12.4107230000;1143;A47  Marquartstein » Kampenwand Bergstation;
47.7605070000;12.4107080000;1144;A47  Marquartstein » Kampenwand Bergstation;
47.7602450000;12.4105650000;1146;A47  Marquartstein » Kampenwand Bergstation;
47.7600280000;12.4104510000;1147;A47  Marquartstein » Kampenwand Bergstation;
47.7599040000;12.4103590000;1148;A47  Marquartstein » Kampenwand Bergstation;
47.7596410000;12.4101510000;1151;A47  Marquartstein » Kampenwand Bergstation;
47.7593320000;12.4098980000;1152;A47  Marquartstein » Kampenwand Bergstation;
47.7590930000;12.4096570000;1152;A47  Marquartstein » Kampenwand Bergstation;
47.7588380000;12.4093390000;1158;A47  Marquartstein » Kampenwand Bergstation;
47.7585350000;12.4089030000;1163;A47  Marquartstein » Kampenwand Bergstation;
47.7584090000;12.4087300000;1168;A47  Marquartstein » Kampenwand Bergstation;
47.7582940000;12.4086000000;1171;A47  Marquartstein » Kampenwand Bergstation;
47.7580890000;12.4084310000;1173;A47  Marquartstein » Kampenwand Bergstation;
47.7579400000;12.4082930000;1179;A47  Marquartstein » Kampenwand Bergstation;
47.7578610000;12.4081900000;1184;A47  Marquartstein » Kampenwand Bergstation;
47.7577550000;12.4078500000;1192;A47  Marquartstein » Kampenwand Bergstation;
47.7576580000;12.4076640000;1198;A47  Marquartstein » Kampenwand Bergstation;
47.7575750000;12.4075740000;1202;A47  Marquartstein » Kampenwand Bergstation;
47.7573670000;12.4074680000;1208;A47  Marquartstein » Kampenwand Bergstation;
47.7572710000;12.4074330000;1212;A47  Marquartstein » Kampenwand Bergstation;
47.7571210000;12.4073150000;1221;A47  Marquartstein » Kampenwand Bergstation;
47.7570970000;12.4072800000;1223;A47  Marquartstein » Kampenwand Bergstation;
47.7570940000;12.4071310000;1225;A47  Marquartstein » Kampenwand Bergstation;
47.7571530000;12.4070060000;1225;A47  Marquartstein » Kampenwand Bergstation;
47.7571920000;12.4069770000;1225;A47  Marquartstein » Kampenwand Bergstation;
47.7572390000;12.4069290000;1226;A47  Marquartstein » Kampenwand Bergstation;
47.7573130000;12.4068350000;1228;A47  Marquartstein » Kampenwand Bergstation;
47.7573150000;12.4067310000;1232;A47  Marquartstein » Kampenwand Bergstation;
47.7572710000;12.4066850000;1235;A47  Marquartstein » Kampenwand Bergstation;
47.7571740000;12.4066700000;1239;A47  Marquartstein » Kampenwand Bergstation;
47.7568240000;12.4068410000;1250;A47  Marquartstein » Kampenwand Bergstation;
47.7566890000;12.4068480000;1255;A47  Marquartstein » Kampenwand Bergstation;
47.7565960000;12.4068870000;1258;A47  Marquartstein » Kampenwand Bergstation;
47.7564860000;12.4070170000;1261;A47  Marquartstein » Kampenwand Bergstation;
47.7562350000;12.4073480000;1273;A47  Marquartstein » Kampenwand Bergstation;
47.7556980000;12.4080450000;1255;A47  Marquartstein » Kampenwand Bergstation;
47.7556150000;12.4081350000;1252;A47  Marquartstein » Kampenwand Bergstation;
47.7553150000;12.4081330000;1255;A47  Marquartstein » Kampenwand Bergstation;
47.7550130000;12.4080030000;1270;A47  Marquartstein » Kampenwand Bergstation;
47.7549560000;12.4079990000;1272;A47  Marquartstein » Kampenwand Bergstation;
47.7548860000;12.4080250000;1275;A47  Marquartstein » Kampenwand Bergstation;
47.7548230000;12.4080850000;1279;A47  Marquartstein » Kampenwand Bergstation;
47.7548030000;12.4081770000;1279;A47  Marquartstein » Kampenwand Bergstation;
47.7547380000;12.4083790000;1286;A47  Marquartstein » Kampenwand Bergstation;
47.7547170000;12.4085140000;1290;A47  Marquartstein » Kampenwand Bergstation;
47.7544190000;12.4088610000;1312;A47  Marquartstein » Kampenwand Bergstation;
47.7542070000;12.4090450000;1319;A47  Marquartstein » Kampenwand Bergstation;
47.7540470000;12.4091790000;1323;A47  Marquartstein » Kampenwand Bergstation;
47.7540090000;12.4093060000;1324;A47  Marquartstein » Kampenwand Bergstation;
47.7539860000;12.4096860000;1326;A47  Marquartstein » Kampenwand Bergstation;
47.7539660000;12.4098440000;1327;A47  Marquartstein » Kampenwand Bergstation;
47.7539370000;12.4100890000;1329;A47  Marquartstein » Kampenwand Bergstation;
47.7538620000;12.4106090000;1338;A47  Marquartstein » Kampenwand Bergstation;
47.7538560000;12.4107010000;1339;A47  Marquartstein » Kampenwand Bergstation;
47.7537990000;12.4108200000;1341;A47  Marquartstein » Kampenwand Bergstation;
47.7537320000;12.4108330000;1344;A47  Marquartstein » Kampenwand Bergstation;
47.7536890000;12.4107690000;1346;A47  Marquartstein » Kampenwand Bergstation;
47.7535710000;12.4099160000;1351;A47  Marquartstein » Kampenwand Bergstation;
47.7535110000;12.4095580000;1358;A47  Marquartstein » Kampenwand Bergstation;
47.7534070000;12.4092540000;1378;A47  Marquartstein » Kampenwand Bergstation;
47.7533800000;12.4090540000;1381;A47  Marquartstein » Kampenwand Bergstation;
47.7533680000;12.4088500000;1383;A47  Marquartstein » Kampenwand Bergstation;
47.7533690000;12.4084840000;1388;A47  Marquartstein » Kampenwand Bergstation;
47.7533620000;12.4083260000;1390;A47  Marquartstein » Kampenwand Bergstation;
47.7533910000;12.4078670000;1389;A47  Marquartstein » Kampenwand Bergstation;
47.7534720000;12.4072560000;1396;A47  Marquartstein » Kampenwand Bergstation;
47.7535380000;12.4069370000;1399;A47  Marquartstein » Kampenwand Bergstation;
47.7536260000;12.4066920000;1396;A47  Marquartstein » Kampenwand Bergstation;
47.7537680000;12.4063960000;1390;A47  Marquartstein » Kampenwand Bergstation;
