latitude;longitude;altitude (m);name
45.6024500000;6.9589750000;2027;R120  Refuge de l'Archeboc » Le Monal;
45.6024360000;6.9589660000;2027;R120  Refuge de l'Archeboc » Le Monal;
45.6024120000;6.9589460000;2027;R120  Refuge de l'Archeboc » Le Monal;
45.6023620000;6.9589910000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.6022880000;6.9590040000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.6021840000;6.9589940000;2025;R120  Refuge de l'Archeboc » Le Monal;
45.6020650000;6.9589830000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.6019040000;6.9589410000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.6017310000;6.9589570000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.6016080000;6.9589820000;2028;R120  Refuge de l'Archeboc » Le Monal;
45.6015120000;6.9590570000;2030;R120  Refuge de l'Archeboc » Le Monal;
45.6013610000;6.9590500000;2031;R120  Refuge de l'Archeboc » Le Monal;
45.6012990000;6.9590420000;2032;R120  Refuge de l'Archeboc » Le Monal;
45.6012190000;6.9590430000;2031;R120  Refuge de l'Archeboc » Le Monal;
45.6011920000;6.9589970000;2031;R120  Refuge de l'Archeboc » Le Monal;
45.6011880000;6.9589770000;2031;R120  Refuge de l'Archeboc » Le Monal;
45.6011720000;6.9588430000;2028;R120  Refuge de l'Archeboc » Le Monal;
45.6011290000;6.9588010000;2028;R120  Refuge de l'Archeboc » Le Monal;
45.6010340000;6.9585970000;2027;R120  Refuge de l'Archeboc » Le Monal;
45.6009640000;6.9584520000;2027;R120  Refuge de l'Archeboc » Le Monal;
45.6008750000;6.9582310000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.6008560000;6.9579840000;2024;R120  Refuge de l'Archeboc » Le Monal;
45.6009040000;6.9577430000;2020;R120  Refuge de l'Archeboc » Le Monal;
45.6007970000;6.9575600000;2019;R120  Refuge de l'Archeboc » Le Monal;
45.6007760000;6.9574090000;2017;R120  Refuge de l'Archeboc » Le Monal;
45.6007630000;6.9573730000;2016;R120  Refuge de l'Archeboc » Le Monal;
45.6007630000;6.9573720000;2016;R120  Refuge de l'Archeboc » Le Monal;
45.6007380000;6.9573240000;2016;R120  Refuge de l'Archeboc » Le Monal;
45.6006610000;6.9571500000;2015;R120  Refuge de l'Archeboc » Le Monal;
45.6006050000;6.9570940000;2015;R120  Refuge de l'Archeboc » Le Monal;
45.6005840000;6.9570140000;2014;R120  Refuge de l'Archeboc » Le Monal;
45.6005110000;6.9569080000;2012;R120  Refuge de l'Archeboc » Le Monal;
45.6004470000;6.9568450000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.6003250000;6.9566640000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.6001730000;6.9564780000;2010;R120  Refuge de l'Archeboc » Le Monal;
45.6000980000;6.9563430000;2008;R120  Refuge de l'Archeboc » Le Monal;
45.6000780000;6.9561600000;2009;R120  Refuge de l'Archeboc » Le Monal;
45.6000800000;6.9560990000;2009;R120  Refuge de l'Archeboc » Le Monal;
45.6001260000;6.9558210000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.6001470000;6.9556970000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.6001470000;6.9556740000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.6001250000;6.9555420000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.6001280000;6.9555320000;2010;R120  Refuge de l'Archeboc » Le Monal;
45.6001470000;6.9555570000;2010;R120  Refuge de l'Archeboc » Le Monal;
45.6001500000;6.9554620000;2009;R120  Refuge de l'Archeboc » Le Monal;
45.6001940000;6.9552670000;2007;R120  Refuge de l'Archeboc » Le Monal;
45.6002160000;6.9552020000;2006;R120  Refuge de l'Archeboc » Le Monal;
45.6002360000;6.9548980000;2002;R120  Refuge de l'Archeboc » Le Monal;
45.6001560000;6.9546160000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.6001230000;6.9545540000;1997;R120  Refuge de l'Archeboc » Le Monal;
45.6000410000;6.9544610000;1996;R120  Refuge de l'Archeboc » Le Monal;
45.5999570000;6.9543630000;1996;R120  Refuge de l'Archeboc » Le Monal;
45.5998600000;6.9541390000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5998970000;6.9540270000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5999120000;6.9540080000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.6000280000;6.9537610000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.6000930000;6.9536630000;1997;R120  Refuge de l'Archeboc » Le Monal;
45.6001330000;6.9536220000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.6001520000;6.9536020000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.6001760000;6.9534880000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.6002580000;6.9533320000;2000;R120  Refuge de l'Archeboc » Le Monal;
45.6002970000;6.9531870000;2001;R120  Refuge de l'Archeboc » Le Monal;
45.6002660000;6.9530140000;2002;R120  Refuge de l'Archeboc » Le Monal;
45.6001900000;6.9528710000;2001;R120  Refuge de l'Archeboc » Le Monal;
45.6001290000;6.9526700000;2003;R120  Refuge de l'Archeboc » Le Monal;
45.6000680000;6.9524700000;2004;R120  Refuge de l'Archeboc » Le Monal;
45.6000500000;6.9523870000;2004;R120  Refuge de l'Archeboc » Le Monal;
45.5999880000;6.9522780000;2004;R120  Refuge de l'Archeboc » Le Monal;
45.5998740000;6.9520770000;2005;R120  Refuge de l'Archeboc » Le Monal;
45.5998550000;6.9520530000;2005;R120  Refuge de l'Archeboc » Le Monal;
45.5997900000;6.9519970000;2003;R120  Refuge de l'Archeboc » Le Monal;
45.5997000000;6.9519370000;2000;R120  Refuge de l'Archeboc » Le Monal;
45.5996460000;6.9518550000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.5995210000;6.9517030000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5994890000;6.9516660000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5994300000;6.9515790000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5994240000;6.9515740000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5993750000;6.9515010000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5993250000;6.9514260000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5993070000;6.9513960000;1993;R120  Refuge de l'Archeboc » Le Monal;
45.5992920000;6.9513230000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5992380000;6.9512530000;1992;R120  Refuge de l'Archeboc » Le Monal;
45.5991550000;6.9512210000;1991;R120  Refuge de l'Archeboc » Le Monal;
45.5990200000;6.9511150000;1991;R120  Refuge de l'Archeboc » Le Monal;
45.5990020000;6.9510990000;1991;R120  Refuge de l'Archeboc » Le Monal;
45.5989120000;6.9509830000;1988;R120  Refuge de l'Archeboc » Le Monal;
45.5989030000;6.9509560000;1988;R120  Refuge de l'Archeboc » Le Monal;
45.5988350000;6.9508750000;1988;R120  Refuge de l'Archeboc » Le Monal;
45.5987940000;6.9508050000;1986;R120  Refuge de l'Archeboc » Le Monal;
45.5987940000;6.9507170000;1983;R120  Refuge de l'Archeboc » Le Monal;
45.5987690000;6.9506800000;1982;R120  Refuge de l'Archeboc » Le Monal;
45.5987610000;6.9505670000;1980;R120  Refuge de l'Archeboc » Le Monal;
45.5988310000;6.9504330000;1977;R120  Refuge de l'Archeboc » Le Monal;
45.5989030000;6.9502810000;1974;R120  Refuge de l'Archeboc » Le Monal;
45.5989880000;6.9501040000;1972;R120  Refuge de l'Archeboc » Le Monal;
45.5990030000;6.9500690000;1971;R120  Refuge de l'Archeboc » Le Monal;
45.5990510000;6.9499330000;1970;R120  Refuge de l'Archeboc » Le Monal;
45.5991230000;6.9498320000;1969;R120  Refuge de l'Archeboc » Le Monal;
45.5991840000;6.9497480000;1969;R120  Refuge de l'Archeboc » Le Monal;
45.5993310000;6.9495490000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5993060000;6.9494570000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5992970000;6.9494290000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5993090000;6.9493680000;1959;R120  Refuge de l'Archeboc » Le Monal;
45.5993050000;6.9493480000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5992890000;6.9493220000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5992830000;6.9493060000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5992920000;6.9492320000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5992930000;6.9492230000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5993620000;6.9490650000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5993780000;6.9490120000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5993730000;6.9489790000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5993750000;6.9489730000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5993870000;6.9489530000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5994100000;6.9488900000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5994190000;6.9488640000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5994570000;6.9487420000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5994510000;6.9486260000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5994390000;6.9485930000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5993090000;6.9484170000;1947;R120  Refuge de l'Archeboc » Le Monal;
45.5992830000;6.9483940000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5992540000;6.9482910000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5992720000;6.9482280000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5992930000;6.9481490000;1939;R120  Refuge de l'Archeboc » Le Monal;
45.5993470000;6.9480520000;1936;R120  Refuge de l'Archeboc » Le Monal;
45.5993460000;6.9480430000;1936;R120  Refuge de l'Archeboc » Le Monal;

45.5993460000;6.9480430000;1936;R120  Refuge de l'Archeboc » Le Monal;
45.5992640000;6.9479980000;1934;R120  Refuge de l'Archeboc » Le Monal;
45.5992190000;6.9478380000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5992220000;6.9478110000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5991720000;6.9477880000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5990680000;6.9476700000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5990210000;6.9474820000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5990350000;6.9474370000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5990280000;6.9474360000;1925;R120  Refuge de l'Archeboc » Le Monal;
45.5990000000;6.9474060000;1924;R120  Refuge de l'Archeboc » Le Monal;
45.5989720000;6.9472700000;1924;R120  Refuge de l'Archeboc » Le Monal;
45.5989550000;6.9470830000;1925;R120  Refuge de l'Archeboc » Le Monal;
45.5989410000;6.9469880000;1924;R120  Refuge de l'Archeboc » Le Monal;
45.5989990000;6.9467950000;1924;R120  Refuge de l'Archeboc » Le Monal;
45.5990210000;6.9467530000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5990620000;6.9466790000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5990150000;6.9465710000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5989540000;6.9465410000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5987820000;6.9464110000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5987600000;6.9463250000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5987440000;6.9462390000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5986400000;6.9461210000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5986480000;6.9459870000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5986980000;6.9458320000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5987030000;6.9457410000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5987020000;6.9455580000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5987310000;6.9453220000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5987430000;6.9452740000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5987680000;6.9452250000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5988150000;6.9450750000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5988140000;6.9450390000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5988080000;6.9449430000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5988510000;6.9446130000;1919;R120  Refuge de l'Archeboc » Le Monal;
45.5988540000;6.9444290000;1917;R120  Refuge de l'Archeboc » Le Monal;
45.5987980000;6.9442830000;1913;R120  Refuge de l'Archeboc » Le Monal;
45.5987830000;6.9442480000;1912;R120  Refuge de l'Archeboc » Le Monal;
45.5987870000;6.9442530000;1912;R120  Refuge de l'Archeboc » Le Monal;
45.5988140000;6.9442550000;1912;R120  Refuge de l'Archeboc » Le Monal;
45.5988220000;6.9442210000;1911;R120  Refuge de l'Archeboc » Le Monal;
45.5988620000;6.9441920000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5988820000;6.9441850000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5989160000;6.9440970000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.5989120000;6.9441140000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.5988560000;6.9442030000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.5988610000;6.9441840000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.5988370000;6.9440760000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5988340000;6.9439980000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.5988370000;6.9440190000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.5988580000;6.9440270000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.5988500000;6.9439570000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.5988570000;6.9439200000;1911;R120  Refuge de l'Archeboc » Le Monal;
45.5988630000;6.9439080000;1911;R120  Refuge de l'Archeboc » Le Monal;
45.5989290000;6.9438020000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5990040000;6.9437250000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.5990440000;6.9436050000;1906;R120  Refuge de l'Archeboc » Le Monal;
45.5991790000;6.9434400000;1905;R120  Refuge de l'Archeboc » Le Monal;
45.5992130000;6.9434040000;1905;R120  Refuge de l'Archeboc » Le Monal;
45.5992950000;6.9433340000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.5994650000;6.9430850000;1902;R120  Refuge de l'Archeboc » Le Monal;
45.5995090000;6.9430310000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5995790000;6.9429270000;1900;R120  Refuge de l'Archeboc » Le Monal;
45.5995890000;6.9429090000;1900;R120  Refuge de l'Archeboc » Le Monal;
45.5996210000;6.9428010000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5996250000;6.9427710000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5996290000;6.9427480000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5996450000;6.9426530000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5996760000;6.9425940000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5997120000;6.9425440000;1900;R120  Refuge de l'Archeboc » Le Monal;
45.5997660000;6.9424430000;1901;R120  Refuge de l'Archeboc » Le Monal;
45.5997720000;6.9424110000;1902;R120  Refuge de l'Archeboc » Le Monal;
45.5998020000;6.9423820000;1902;R120  Refuge de l'Archeboc » Le Monal;
45.5998090000;6.9423840000;1902;R120  Refuge de l'Archeboc » Le Monal;
45.5998470000;6.9422780000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.5998520000;6.9422590000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.5999060000;6.9421880000;1905;R120  Refuge de l'Archeboc » Le Monal;
45.5999210000;6.9421720000;1905;R120  Refuge de l'Archeboc » Le Monal;
45.5999630000;6.9421040000;1906;R120  Refuge de l'Archeboc » Le Monal;
45.6000100000;6.9419920000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.6000440000;6.9419120000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6000950000;6.9418530000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6001330000;6.9417660000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.6001330000;6.9417350000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6001360000;6.9417220000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6001730000;6.9416780000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6002190000;6.9416190000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6002870000;6.9415160000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.6003440000;6.9413750000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6003790000;6.9412630000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6004230000;6.9411320000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6004540000;6.9409740000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6004800000;6.9409220000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6004880000;6.9409140000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6005270000;6.9408390000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6005610000;6.9407000000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6006140000;6.9405810000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.6006420000;6.9405140000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6006620000;6.9404590000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6006740000;6.9404340000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6006970000;6.9402920000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.6007030000;6.9402240000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.6007510000;6.9400560000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.6007660000;6.9400250000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.6007960000;6.9399050000;1907;R120  Refuge de l'Archeboc » Le Monal;
45.6008660000;6.9397260000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.6008830000;6.9396310000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.6009220000;6.9395670000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.6009280000;6.9394870000;1904;R120  Refuge de l'Archeboc » Le Monal;
45.6010090000;6.9392980000;1902;R120  Refuge de l'Archeboc » Le Monal;
45.6010420000;6.9391880000;1900;R120  Refuge de l'Archeboc » Le Monal;
45.6010710000;6.9391380000;1900;R120  Refuge de l'Archeboc » Le Monal;
45.6010960000;6.9390260000;1898;R120  Refuge de l'Archeboc » Le Monal;
45.6011560000;6.9389540000;1897;R120  Refuge de l'Archeboc » Le Monal;
45.6012000000;6.9388040000;1897;R120  Refuge de l'Archeboc » Le Monal;
45.6013020000;6.9385780000;1894;R120  Refuge de l'Archeboc » Le Monal;
45.6013410000;6.9384430000;1892;R120  Refuge de l'Archeboc » Le Monal;
45.6013930000;6.9383360000;1892;R120  Refuge de l'Archeboc » Le Monal;
45.6014760000;6.9380630000;1891;R120  Refuge de l'Archeboc » Le Monal;
45.6014740000;6.9379440000;1890;R120  Refuge de l'Archeboc » Le Monal;
45.6014540000;6.9377770000;1887;R120  Refuge de l'Archeboc » Le Monal;
45.6014810000;6.9374680000;1883;R120  Refuge de l'Archeboc » Le Monal;
45.6014800000;6.9373970000;1883;R120  Refuge de l'Archeboc » Le Monal;
45.6014700000;6.9372500000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.6014520000;6.9371030000;1878;R120  Refuge de l'Archeboc » Le Monal;
45.6013780000;6.9368250000;1876;R120  Refuge de l'Archeboc » Le Monal;
45.6013450000;6.9366960000;1876;R120  Refuge de l'Archeboc » Le Monal;
45.6013620000;6.9365640000;1875;R120  Refuge de l'Archeboc » Le Monal;
45.6014090000;6.9363200000;1876;R120  Refuge de l'Archeboc » Le Monal;
45.6013680000;6.9361360000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.6013290000;6.9359890000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.6013320000;6.9357810000;1873;R120  Refuge de l'Archeboc » Le Monal;
45.6012850000;6.9355790000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.6012260000;6.9353580000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6011590000;6.9351980000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6010210000;6.9350300000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.6009780000;6.9348370000;1864;R120  Refuge de l'Archeboc » Le Monal;
45.6009610000;6.9347970000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6010050000;6.9347160000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6009930000;6.9346480000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6009900000;6.9346170000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6010180000;6.9344410000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.6010390000;6.9343250000;1862;R120  Refuge de l'Archeboc » Le Monal;
45.6010400000;6.9342520000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6010610000;6.9341600000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6010580000;6.9339910000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6010640000;6.9339490000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6011200000;6.9337700000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.6011070000;6.9336960000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6011330000;6.9335510000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6011420000;6.9334800000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.6011540000;6.9333090000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.6012290000;6.9331820000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6012790000;6.9330590000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.6013390000;6.9329920000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6013550000;6.9329290000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6013760000;6.9328590000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6014840000;6.9326870000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6015170000;6.9325030000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6015240000;6.9324190000;1862;R120  Refuge de l'Archeboc » Le Monal;
45.6015550000;6.9322740000;1860;R120  Refuge de l'Archeboc » Le Monal;
45.6015670000;6.9321570000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6015760000;6.9321480000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6015780000;6.9321350000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6016120000;6.9321080000;1858;R120  Refuge de l'Archeboc » Le Monal;
45.6016250000;6.9320950000;1858;R120  Refuge de l'Archeboc » Le Monal;
45.6016610000;6.9320580000;1858;R120  Refuge de l'Archeboc » Le Monal;
45.6017100000;6.9319820000;1858;R120  Refuge de l'Archeboc » Le Monal;
45.6017360000;6.9319120000;1858;R120  Refuge de l'Archeboc » Le Monal;
45.6017240000;6.9318460000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6017210000;6.9318370000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6017360000;6.9317410000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6017650000;6.9316280000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6017800000;6.9315780000;1862;R120  Refuge de l'Archeboc » Le Monal;
45.6017860000;6.9315390000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6017790000;6.9315060000;1864;R120  Refuge de l'Archeboc » Le Monal;
45.6017780000;6.9314790000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6017830000;6.9313550000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.6018040000;6.9312830000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.6018070000;6.9312660000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.6018070000;6.9312130000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6017980000;6.9311310000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.6017970000;6.9310580000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.6017920000;6.9310060000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.6017480000;6.9309220000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.6017350000;6.9308690000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.6017350000;6.9307270000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.6017510000;6.9305480000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.6017480000;6.9305170000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.6017730000;6.9303180000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.6017500000;6.9302250000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.6017510000;6.9302400000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.6018050000;6.9302720000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.6017990000;6.9303280000;1870;R120  Refuge de l'Archeboc » Le Monal;
45.6017150000;6.9301690000;1873;R120  Refuge de l'Archeboc » Le Monal;
45.6017120000;6.9301590000;1873;R120  Refuge de l'Archeboc » Le Monal;
45.6017120000;6.9301440000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.6017540000;6.9300880000;1873;R120  Refuge de l'Archeboc » Le Monal;
45.6018670000;6.9299740000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.6018840000;6.9299480000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.6019360000;6.9297740000;1869;R120  Refuge de l'Archeboc » Le Monal;
45.6019800000;6.9295730000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.6019970000;6.9293790000;1864;R120  Refuge de l'Archeboc » Le Monal;
45.6020240000;6.9292410000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.6020400000;6.9290410000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6020430000;6.9289860000;1859;R120  Refuge de l'Archeboc » Le Monal;
45.6020540000;6.9287930000;1856;R120  Refuge de l'Archeboc » Le Monal;
45.6020710000;6.9286330000;1855;R120  Refuge de l'Archeboc » Le Monal;
45.6020490000;6.9282660000;1850;R120  Refuge de l'Archeboc » Le Monal;
45.6020490000;6.9281620000;1849;R120  Refuge de l'Archeboc » Le Monal;
45.6020560000;6.9278350000;1845;R120  Refuge de l'Archeboc » Le Monal;
45.6020360000;6.9276090000;1844;R120  Refuge de l'Archeboc » Le Monal;
45.6019940000;6.9273840000;1843;R120  Refuge de l'Archeboc » Le Monal;
45.6019230000;6.9268940000;1843;R120  Refuge de l'Archeboc » Le Monal;
45.6019100000;6.9268120000;1842;R120  Refuge de l'Archeboc » Le Monal;
45.6018710000;6.9264890000;1842;R120  Refuge de l'Archeboc » Le Monal;
45.6018530000;6.9258590000;1838;R120  Refuge de l'Archeboc » Le Monal;
45.6018300000;6.9256680000;1837;R120  Refuge de l'Archeboc » Le Monal;
45.6018060000;6.9254860000;1836;R120  Refuge de l'Archeboc » Le Monal;
45.6018040000;6.9250690000;1836;R120  Refuge de l'Archeboc » Le Monal;
45.6018580000;6.9247250000;1835;R120  Refuge de l'Archeboc » Le Monal;
45.6018730000;6.9246520000;1835;R120  Refuge de l'Archeboc » Le Monal;
45.6018890000;6.9244910000;1834;R120  Refuge de l'Archeboc » Le Monal;
45.6019200000;6.9240890000;1830;R120  Refuge de l'Archeboc » Le Monal;
45.6019310000;6.9239720000;1830;R120  Refuge de l'Archeboc » Le Monal;
45.6019530000;6.9237360000;1828;R120  Refuge de l'Archeboc » Le Monal;
