latitude;longitude;altitude (m);name
46.5209170000;9.4430690000;1485;R82  Innerferrera » Isola;
46.5208070000;9.4431560000;1485;R82  Innerferrera » Isola;
46.5207520000;9.4432180000;1485;R82  Innerferrera » Isola;
46.5207330000;9.4432840000;1485;R82  Innerferrera » Isola;
46.5206460000;9.4435940000;1485;R82  Innerferrera » Isola;
46.5206180000;9.4436720000;1485;R82  Innerferrera » Isola;
46.5205810000;9.4437480000;1485;R82  Innerferrera » Isola;
46.5205350000;9.4437980000;1499;R82  Innerferrera » Isola;
46.5204800000;9.4438350000;1499;R82  Innerferrera » Isola;
46.5203900000;9.4438450000;1474;R82  Innerferrera » Isola;
46.5198880000;9.4438390000;1474;R82  Innerferrera » Isola;
46.5192750000;9.4437780000;1470;R82  Innerferrera » Isola;
46.5192890000;9.4434910000;1481;R82  Innerferrera » Isola;
46.5193580000;9.4431680000;1481;R82  Innerferrera » Isola;
46.5194520000;9.4429730000;1481;R82  Innerferrera » Isola;
46.5193150000;9.4420190000;1472;R82  Innerferrera » Isola;
46.5193010000;9.4418400000;1472;R82  Innerferrera » Isola;
46.5192950000;9.4416630000;1472;R82  Innerferrera » Isola;
46.5192620000;9.4414830000;1472;R82  Innerferrera » Isola;
46.5191660000;9.4412840000;1472;R82  Innerferrera » Isola;
46.5189480000;9.4409370000;1479;R82  Innerferrera » Isola;
46.5189050000;9.4407850000;1479;R82  Innerferrera » Isola;
46.5188990000;9.4406350000;1479;R82  Innerferrera » Isola;
46.5190250000;9.4401310000;1496;R82  Innerferrera » Isola;
46.5192240000;9.4395780000;1522;R82  Innerferrera » Isola;
46.5194090000;9.4392460000;1522;R82  Innerferrera » Isola;
46.5197630000;9.4388810000;1506;R82  Innerferrera » Isola;
46.5206590000;9.4382620000;1542;R82  Innerferrera » Isola;
46.5208320000;9.4381780000;1542;R82  Innerferrera » Isola;
46.5210850000;9.4381220000;1542;R82  Innerferrera » Isola;
46.5211120000;9.4380970000;1542;R82  Innerferrera » Isola;
46.5210860000;9.4380700000;1542;R82  Innerferrera » Isola;
46.5207860000;9.4378370000;1587;R82  Innerferrera » Isola;
46.5205860000;9.4378300000;1587;R82  Innerferrera » Isola;
46.5202710000;9.4378570000;1591;R82  Innerferrera » Isola;
46.5199810000;9.4379510000;1548;R82  Innerferrera » Isola;
46.5199100000;9.4379480000;1548;R82  Innerferrera » Isola;
46.5198380000;9.4379190000;1548;R82  Innerferrera » Isola;
46.5195640000;9.4376220000;1592;R82  Innerferrera » Isola;
46.5194310000;9.4375130000;1592;R82  Innerferrera » Isola;
46.5193370000;9.4374710000;1592;R82  Innerferrera » Isola;
46.5192430000;9.4374670000;1592;R82  Innerferrera » Isola;
46.5191440000;9.4374760000;1592;R82  Innerferrera » Isola;
46.5189940000;9.4375880000;1592;R82  Innerferrera » Isola;
46.5188440000;9.4376350000;1592;R82  Innerferrera » Isola;
46.5186910000;9.4376160000;1601;R82  Innerferrera » Isola;
46.5181810000;9.4374410000;1601;R82  Innerferrera » Isola;
46.5180200000;9.4374090000;1601;R82  Innerferrera » Isola;
46.5176160000;9.4373420000;1617;R82  Innerferrera » Isola;
46.5179560000;9.4369630000;1627;R82  Innerferrera » Isola;
46.5181760000;9.4367890000;1627;R82  Innerferrera » Isola;
46.5183970000;9.4364450000;1627;R82  Innerferrera » Isola;
46.5185610000;9.4363080000;1627;R82  Innerferrera » Isola;
46.5185710000;9.4362850000;1627;R82  Innerferrera » Isola;
46.5185710000;9.4362570000;1627;R82  Innerferrera » Isola;
46.5185630000;9.4362270000;1650;R82  Innerferrera » Isola;
46.5184660000;9.4360930000;1650;R82  Innerferrera » Isola;
46.5184580000;9.4360300000;1650;R82  Innerferrera » Isola;
46.5184590000;9.4359650000;1650;R82  Innerferrera » Isola;
46.5187200000;9.4354790000;1650;R82  Innerferrera » Isola;
46.5188150000;9.4351960000;1646;R82  Innerferrera » Isola;
46.5188540000;9.4350020000;1646;R82  Innerferrera » Isola;
46.5189550000;9.4343540000;1655;R82  Innerferrera » Isola;
46.5189920000;9.4338080000;1655;R82  Innerferrera » Isola;
46.5190240000;9.4335090000;1676;R82  Innerferrera » Isola;
46.5191010000;9.4332140000;1676;R82  Innerferrera » Isola;
46.5192060000;9.4329160000;1691;R82  Innerferrera » Isola;
46.5193650000;9.4325570000;1691;R82  Innerferrera » Isola;
46.5194120000;9.4324150000;1691;R82  Innerferrera » Isola;
46.5191580000;9.4324970000;1691;R82  Innerferrera » Isola;
46.5189340000;9.4325800000;1691;R82  Innerferrera » Isola;
46.5187050000;9.4327280000;1721;R82  Innerferrera » Isola;
46.5184670000;9.4329540000;1706;R82  Innerferrera » Isola;
46.5180350000;9.4334860000;1706;R82  Innerferrera » Isola;
46.5178780000;9.4336890000;1741;R82  Innerferrera » Isola;
46.5178320000;9.4337650000;1719;R82  Innerferrera » Isola;
46.5176720000;9.4341680000;1719;R82  Innerferrera » Isola;
46.5175680000;9.4343290000;1719;R82  Innerferrera » Isola;
46.5174650000;9.4344160000;1719;R82  Innerferrera » Isola;
46.5173610000;9.4344650000;1719;R82  Innerferrera » Isola;
46.5172340000;9.4344860000;1719;R82  Innerferrera » Isola;
46.5167530000;9.4344420000;1748;R82  Innerferrera » Isola;
46.5164610000;9.4344440000;1748;R82  Innerferrera » Isola;
46.5165000000;9.4342710000;1748;R82  Innerferrera » Isola;
46.5165660000;9.4340960000;1748;R82  Innerferrera » Isola;
46.5167530000;9.4336990000;1761;R82  Innerferrera » Isola;
46.5168760000;9.4333710000;1761;R82  Innerferrera » Isola;
46.5170360000;9.4324430000;1771;R82  Innerferrera » Isola;
46.5170950000;9.4321610000;1752;R82  Innerferrera » Isola;
46.5172480000;9.4316680000;1762;R82  Innerferrera » Isola;
46.5174140000;9.4304130000;1775;R82  Innerferrera » Isola;
46.5174250000;9.4302770000;1775;R82  Innerferrera » Isola;
46.5173920000;9.4301380000;1775;R82  Innerferrera » Isola;
46.5172460000;9.4297100000;1775;R82  Innerferrera » Isola;
46.5170740000;9.4292790000;1799;R82  Innerferrera » Isola;
46.5168040000;9.4287870000;1799;R82  Innerferrera » Isola;
46.5165690000;9.4283090000;1777;R82  Innerferrera » Isola;
46.5163270000;9.4279480000;1777;R82  Innerferrera » Isola;
46.5157390000;9.4274960000;1787;R82  Innerferrera » Isola;
46.5153020000;9.4270630000;1793;R82  Innerferrera » Isola;
46.5143700000;9.4264290000;1819;R82  Innerferrera » Isola;
46.5142110000;9.4262800000;1819;R82  Innerferrera » Isola;
46.5138790000;9.4256950000;1798;R82  Innerferrera » Isola;
46.5136530000;9.4252430000;1811;R82  Innerferrera » Isola;
46.5136000000;9.4251630000;1811;R82  Innerferrera » Isola;
46.5133960000;9.4249990000;1811;R82  Innerferrera » Isola;
46.5133520000;9.4249580000;1811;R82  Innerferrera » Isola;
46.5133350000;9.4248790000;1811;R82  Innerferrera » Isola;
46.5133150000;9.4245140000;1792;R82  Innerferrera » Isola;
46.5133000000;9.4243330000;1792;R82  Innerferrera » Isola;
46.5131180000;9.4239330000;1792;R82  Innerferrera » Isola;
46.5128170000;9.4231530000;1820;R82  Innerferrera » Isola;
46.5127310000;9.4229020000;1813;R82  Innerferrera » Isola;
46.5126010000;9.4226290000;1813;R82  Innerferrera » Isola;
46.5123900000;9.4223550000;1813;R82  Innerferrera » Isola;
46.5120260000;9.4220420000;1815;R82  Innerferrera » Isola;
46.5113410000;9.4216000000;1815;R82  Innerferrera » Isola;
46.5110570000;9.4215110000;1828;R82  Innerferrera » Isola;
46.5107380000;9.4214610000;1828;R82  Innerferrera » Isola;
46.5102050000;9.4213240000;1846;R82  Innerferrera » Isola;
46.5101790000;9.4213110000;1846;R82  Innerferrera » Isola;

46.5101790000;9.4213110000;1846;R82  Innerferrera » Isola;
46.5100250000;9.4212390000;1827;R82  Innerferrera » Isola;
46.5096210000;9.4209510000;1827;R82  Innerferrera » Isola;
46.5086770000;9.4204080000;1842;R82  Innerferrera » Isola;
46.5084970000;9.4202970000;1842;R82  Innerferrera » Isola;
46.5081790000;9.4201420000;1842;R82  Innerferrera » Isola;
46.5078890000;9.4198710000;1861;R82  Innerferrera » Isola;
46.5075950000;9.4197030000;1861;R82  Innerferrera » Isola;
46.5072740000;9.4195220000;1848;R82  Innerferrera » Isola;
46.5071050000;9.4194120000;1848;R82  Innerferrera » Isola;
46.5070080000;9.4192780000;1863;R82  Innerferrera » Isola;
46.5067090000;9.4187980000;1863;R82  Innerferrera » Isola;
46.5065870000;9.4186890000;1856;R82  Innerferrera » Isola;
46.5060810000;9.4182930000;1859;R82  Innerferrera » Isola;
46.5059040000;9.4181300000;1859;R82  Innerferrera » Isola;
46.5057710000;9.4179680000;1859;R82  Innerferrera » Isola;
46.5055880000;9.4176750000;1862;R82  Innerferrera » Isola;
46.5054370000;9.4175390000;1862;R82  Innerferrera » Isola;
46.5052770000;9.4174030000;1871;R82  Innerferrera » Isola;
46.5050100000;9.4172630000;1871;R82  Innerferrera » Isola;
46.5046050000;9.4172740000;1871;R82  Innerferrera » Isola;
46.5044160000;9.4172540000;1883;R82  Innerferrera » Isola;
46.5038150000;9.4166460000;1876;R82  Innerferrera » Isola;
46.5035360000;9.4162190000;1887;R82  Innerferrera » Isola;
46.5033110000;9.4159760000;1887;R82  Innerferrera » Isola;
46.5030890000;9.4156160000;1887;R82  Innerferrera » Isola;
46.5030060000;9.4155220000;1887;R82  Innerferrera » Isola;
46.5029180000;9.4154400000;1887;R82  Innerferrera » Isola;
46.5026340000;9.4152210000;1892;R82  Innerferrera » Isola;
46.5023500000;9.4149900000;1892;R82  Innerferrera » Isola;
46.5022100000;9.4148410000;1892;R82  Innerferrera » Isola;
46.5019640000;9.4144150000;1890;R82  Innerferrera » Isola;
46.5018070000;9.4141230000;1890;R82  Innerferrera » Isola;
46.5017460000;9.4139950000;1890;R82  Innerferrera » Isola;
46.5016490000;9.4138690000;1890;R82  Innerferrera » Isola;
46.5013840000;9.4136250000;1889;R82  Innerferrera » Isola;
46.5011600000;9.4135390000;1896;R82  Innerferrera » Isola;
46.5007300000;9.4134450000;1896;R82  Innerferrera » Isola;
46.5005780000;9.4133870000;1896;R82  Innerferrera » Isola;
46.4998670000;9.4123400000;1897;R82  Innerferrera » Isola;
46.4998070000;9.4122120000;1897;R82  Innerferrera » Isola;
46.4997820000;9.4120540000;1898;R82  Innerferrera » Isola;
46.4997850000;9.4118940000;1898;R82  Innerferrera » Isola;
46.4998630000;9.4115810000;1898;R82  Innerferrera » Isola;
46.4998640000;9.4115110000;1898;R82  Innerferrera » Isola;
46.4996590000;9.4112820000;1898;R82  Innerferrera » Isola;
46.4993850000;9.4110370000;1903;R82  Innerferrera » Isola;
46.4993690000;9.4110160000;1903;R82  Innerferrera » Isola;

46.4993690000;9.4110160000;1903;R82  Innerferrera » Isola;
46.4992800000;9.4109030000;1903;R82  Innerferrera » Isola;
46.4992110000;9.4107570000;1903;R82  Innerferrera » Isola;
46.4989270000;9.4100300000;1922;R82  Innerferrera » Isola;
46.4986560000;9.4095770000;1927;R82  Innerferrera » Isola;
46.4983820000;9.4092810000;1927;R82  Innerferrera » Isola;
46.4978870000;9.4087540000;1921;R82  Innerferrera » Isola;
46.4977070000;9.4087350000;1943;R82  Innerferrera » Isola;
46.4975170000;9.4088060000;1921;R82  Innerferrera » Isola;
46.4973730000;9.4088270000;1921;R82  Innerferrera » Isola;
46.4972660000;9.4087450000;1943;R82  Innerferrera » Isola;
46.4971950000;9.4086770000;1943;R82  Innerferrera » Isola;
46.4969760000;9.4083300000;1941;R82  Innerferrera » Isola;
46.4968390000;9.4082080000;1941;R82  Innerferrera » Isola;
46.4967010000;9.4081380000;1941;R82  Innerferrera » Isola;
46.4965030000;9.4081050000;1941;R82  Innerferrera » Isola;
46.4962870000;9.4081230000;1941;R82  Innerferrera » Isola;
46.4959180000;9.4082530000;1949;R82  Innerferrera » Isola;
46.4956570000;9.4081390000;1949;R82  Innerferrera » Isola;
46.4956160000;9.4079290000;1949;R82  Innerferrera » Isola;
46.4953250000;9.4070640000;1964;R82  Innerferrera » Isola;
46.4952630000;9.4064440000;1964;R82  Innerferrera » Isola;
46.4952040000;9.4062200000;1985;R82  Innerferrera » Isola;
46.4951000000;9.4060340000;1985;R82  Innerferrera » Isola;
46.4949850000;9.4059000000;1985;R82  Innerferrera » Isola;
46.4948340000;9.4057900000;1985;R82  Innerferrera » Isola;
46.4946740000;9.4057450000;1985;R82  Innerferrera » Isola;
46.4945110000;9.4057520000;1970;R82  Innerferrera » Isola;
46.4942770000;9.4058220000;1970;R82  Innerferrera » Isola;
46.4940310000;9.4059170000;1970;R82  Innerferrera » Isola;
46.4937960000;9.4059870000;1970;R82  Innerferrera » Isola;
46.4937510000;9.4059590000;1970;R82  Innerferrera » Isola;
46.4935760000;9.4056790000;1988;R82  Innerferrera » Isola;
46.4935080000;9.4055720000;1988;R82  Innerferrera » Isola;
46.4934340000;9.4055700000;1988;R82  Innerferrera » Isola;
46.4933510000;9.4056970000;1988;R82  Innerferrera » Isola;
46.4933130000;9.4057220000;1988;R82  Innerferrera » Isola;
46.4932780000;9.4057330000;1988;R82  Innerferrera » Isola;
46.4932520000;9.4057060000;1988;R82  Innerferrera » Isola;
46.4932170000;9.4056350000;1988;R82  Innerferrera » Isola;
46.4932380000;9.4054580000;1988;R82  Innerferrera » Isola;
46.4932390000;9.4053980000;2004;R82  Innerferrera » Isola;
46.4931860000;9.4053390000;2004;R82  Innerferrera » Isola;
46.4931060000;9.4052970000;2004;R82  Innerferrera » Isola;
46.4929450000;9.4052780000;2004;R82  Innerferrera » Isola;
46.4927820000;9.4053240000;2026;R82  Innerferrera » Isola;
46.4926180000;9.4054100000;2026;R82  Innerferrera » Isola;
46.4925400000;9.4054200000;2004;R82  Innerferrera » Isola;
46.4924650000;9.4054040000;2026;R82  Innerferrera » Isola;
46.4924300000;9.4053530000;2026;R82  Innerferrera » Isola;
46.4924350000;9.4050630000;2026;R82  Innerferrera » Isola;
46.4924090000;9.4050240000;2026;R82  Innerferrera » Isola;
46.4922070000;9.4049130000;2026;R82  Innerferrera » Isola;
46.4920020000;9.4050100000;2040;R82  Innerferrera » Isola;
46.4918430000;9.4049910000;2040;R82  Innerferrera » Isola;
46.4911870000;9.4043940000;2049;R82  Innerferrera » Isola;
46.4909670000;9.4040990000;2049;R82  Innerferrera » Isola;
46.4907730000;9.4038830000;2049;R82  Innerferrera » Isola;
46.4904780000;9.4037690000;2049;R82  Innerferrera » Isola;
46.4903970000;9.4037270000;2065;R82  Innerferrera » Isola;
46.4901770000;9.4034710000;2065;R82  Innerferrera » Isola;
46.4900240000;9.4034520000;2065;R82  Innerferrera » Isola;
46.4896530000;9.4035300000;2065;R82  Innerferrera » Isola;
46.4894490000;9.4034840000;2067;R82  Innerferrera » Isola;
46.4891190000;9.4032110000;2067;R82  Innerferrera » Isola;
46.4889960000;9.4030760000;2067;R82  Innerferrera » Isola;
46.4889260000;9.4029310000;2067;R82  Innerferrera » Isola;
46.4887800000;9.4025740000;2075;R82  Innerferrera » Isola;
46.4886590000;9.4022580000;2067;R82  Innerferrera » Isola;
46.4878140000;9.4001280000;2093;R82  Innerferrera » Isola;
46.4877610000;9.4000740000;2093;R82  Innerferrera » Isola;
46.4876090000;9.4000300000;2093;R82  Innerferrera » Isola;
46.4872850000;9.4000570000;2093;R82  Innerferrera » Isola;
46.4871140000;9.4000380000;2093;R82  Innerferrera » Isola;
46.4869980000;9.3999820000;2092;R82  Innerferrera » Isola;
46.4869000000;9.3999130000;2092;R82  Innerferrera » Isola;
46.4868120000;9.3998050000;2092;R82  Innerferrera » Isola;
46.4867590000;9.3997330000;2092;R82  Innerferrera » Isola;
46.4867240000;9.3996590000;2092;R82  Innerferrera » Isola;
46.4865430000;9.3992090000;2110;R82  Innerferrera » Isola;
46.4864820000;9.3991030000;2110;R82  Innerferrera » Isola;
46.4862160000;9.3987420000;2111;R82  Innerferrera » Isola;
46.4859880000;9.3984600000;2111;R82  Innerferrera » Isola;
46.4858520000;9.3982990000;2111;R82  Innerferrera » Isola;
46.4856280000;9.3980300000;2111;R82  Innerferrera » Isola;
46.4850330000;9.3975650000;2120;R82  Innerferrera » Isola;
46.4846160000;9.3972250000;2120;R82  Innerferrera » Isola;
46.4844820000;9.3971420000;2124;R82  Innerferrera » Isola;
46.4843290000;9.3971230000;2124;R82  Innerferrera » Isola;
46.4840150000;9.3970990000;2124;R82  Innerferrera » Isola;
46.4836330000;9.3970980000;2129;R82  Innerferrera » Isola;
46.4830090000;9.3970100000;2132;R82  Innerferrera » Isola;
46.4817950000;9.3963930000;2142;R82  Innerferrera » Isola;
46.4817040000;9.3963640000;2142;R82  Innerferrera » Isola;
46.4815360000;9.3963190000;2142;R82  Innerferrera » Isola;
46.4813230000;9.3961290000;2147;R82  Innerferrera » Isola;
46.4811880000;9.3961370000;2155;R82  Innerferrera » Isola;
46.4810160000;9.3961960000;2155;R82  Innerferrera » Isola;
46.4806120000;9.3966940000;2155;R82  Innerferrera » Isola;
46.4803890000;9.3970590000;2172;R82  Innerferrera » Isola;
46.4802700000;9.3971850000;2175;R82  Innerferrera » Isola;
46.4801890000;9.3971690000;2175;R82  Innerferrera » Isola;
46.4800580000;9.3969820000;2172;R82  Innerferrera » Isola;
46.4795090000;9.3964410000;2195;R82  Innerferrera » Isola;
46.4793310000;9.3963300000;2195;R82  Innerferrera » Isola;
46.4791350000;9.3962320000;2189;R82  Innerferrera » Isola;
46.4789110000;9.3961330000;2189;R82  Innerferrera » Isola;
46.4784530000;9.3961160000;2211;R82  Innerferrera » Isola;
46.4778630000;9.3963940000;2240;R82  Innerferrera » Isola;
46.4777420000;9.3963770000;2240;R82  Innerferrera » Isola;
46.4776210000;9.3963340000;2240;R82  Innerferrera » Isola;
46.4774970000;9.3962120000;2232;R82  Innerferrera » Isola;
46.4769310000;9.3953450000;2243;R82  Innerferrera » Isola;
46.4765940000;9.3948640000;2243;R82  Innerferrera » Isola;
46.4759530000;9.3944370000;2259;R82  Innerferrera » Isola;
46.4758540000;9.3944460000;2259;R82  Innerferrera » Isola;
46.4757900000;9.3944830000;2259;R82  Innerferrera » Isola;
46.4757540000;9.3945340000;2259;R82  Innerferrera » Isola;
46.4757250000;9.3946240000;2269;R82  Innerferrera » Isola;
46.4754430000;9.3942880000;2259;R82  Innerferrera » Isola;
46.4752020000;9.3936670000;2274;R82  Innerferrera » Isola;
46.4746940000;9.3928540000;2270;R82  Innerferrera » Isola;
46.4745880000;9.3927200000;2270;R82  Innerferrera » Isola;
46.4740320000;9.3920880000;2289;R82  Innerferrera » Isola;
46.4738380000;9.3918470000;2285;R82  Innerferrera » Isola;
46.4737150000;9.3916610000;2288;R82  Innerferrera » Isola;
46.4736200000;9.3914740000;2288;R82  Innerferrera » Isola;
46.4734620000;9.3912080000;2285;R82  Innerferrera » Isola;
46.4733560000;9.3911260000;2285;R82  Innerferrera » Isola;
46.4732330000;9.3911160000;2285;R82  Innerferrera » Isola;

46.4732330000;9.3911160000;2285;R82  Innerferrera » Isola;
46.4730250000;9.3911010000;2285;R82  Innerferrera » Isola;
46.4725650000;9.3910320000;2281;R82  Innerferrera » Isola;
46.4723150000;9.3909320000;2281;R82  Innerferrera » Isola;
46.4720830000;9.3907670000;2269;R82  Innerferrera » Isola;
46.4719610000;9.3906200000;2269;R82  Innerferrera » Isola;
46.4718820000;9.3904750000;2269;R82  Innerferrera » Isola;
46.4718580000;9.3903300000;2253;R82  Innerferrera » Isola;
46.4718520000;9.3901600000;2253;R82  Innerferrera » Isola;
46.4720650000;9.3892820000;2237;R82  Innerferrera » Isola;
46.4720680000;9.3891130000;2237;R82  Innerferrera » Isola;
46.4720570000;9.3886960000;2224;R82  Innerferrera » Isola;
46.4721740000;9.3881270000;2244;R82  Innerferrera » Isola;
46.4721860000;9.3879710000;2244;R82  Innerferrera » Isola;
46.4721880000;9.3878410000;2231;R82  Innerferrera » Isola;
46.4720700000;9.3874070000;2218;R82  Innerferrera » Isola;
46.4719730000;9.3872600000;2218;R82  Innerferrera » Isola;
46.4719390000;9.3871550000;2218;R82  Innerferrera » Isola;
46.4718760000;9.3866700000;2217;R82  Innerferrera » Isola;
46.4718430000;9.3864670000;2217;R82  Innerferrera » Isola;
46.4717750000;9.3862630000;2217;R82  Innerferrera » Isola;
46.4714930000;9.3859040000;2215;R82  Innerferrera » Isola;
46.4714070000;9.3856380000;2215;R82  Innerferrera » Isola;
46.4713490000;9.3853730000;2211;R82  Innerferrera » Isola;
46.4713740000;9.3839230000;2200;R82  Innerferrera » Isola;
46.4714710000;9.3824750000;2180;R82  Innerferrera » Isola;
46.4714980000;9.3819190000;2173;R82  Innerferrera » Isola;
46.4715600000;9.3814760000;2173;R82  Innerferrera » Isola;
46.4715720000;9.3812550000;2173;R82  Innerferrera » Isola;
46.4715490000;9.3810450000;2173;R82  Innerferrera » Isola;
46.4713960000;9.3805320000;2173;R82  Innerferrera » Isola;
46.4712210000;9.3802520000;2156;R82  Innerferrera » Isola;
46.4707360000;9.3796230000;2156;R82  Innerferrera » Isola;
46.4703670000;9.3793360000;2159;R82  Innerferrera » Isola;
46.4701410000;9.3792110000;2159;R82  Innerferrera » Isola;
46.4699760000;9.3791530000;2159;R82  Innerferrera » Isola;
46.4698090000;9.3791340000;2159;R82  Innerferrera » Isola;
46.4696380000;9.3791410000;2159;R82  Innerferrera » Isola;
46.4695440000;9.3791480000;2161;R82  Innerferrera » Isola;

46.4695440000;9.3791480000;2161;R82  Innerferrera » Isola;
46.4695300000;9.3791500000;2161;R82  Innerferrera » Isola;
46.4697940000;9.3789640000;2159;R82  Innerferrera » Isola;
46.4699660000;9.3789180000;2159;R82  Innerferrera » Isola;
46.4701040000;9.3789230000;2159;R82  Innerferrera » Isola;
46.4704520000;9.3788830000;2167;R82  Innerferrera » Isola;
46.4711110000;9.3787770000;2167;R82  Innerferrera » Isola;
46.4712380000;9.3787030000;2165;R82  Innerferrera » Isola;
46.4713750000;9.3785780000;2165;R82  Innerferrera » Isola;
46.4714470000;9.3785800000;2165;R82  Innerferrera » Isola;
46.4715450000;9.3786490000;2165;R82  Innerferrera » Isola;
46.4716470000;9.3787960000;2182;R82  Innerferrera » Isola;
46.4717320000;9.3787730000;2182;R82  Innerferrera » Isola;
46.4720950000;9.3785640000;2164;R82  Innerferrera » Isola;
46.4724840000;9.3785260000;2164;R82  Innerferrera » Isola;
46.4728700000;9.3785400000;2164;R82  Innerferrera » Isola;
46.4729540000;9.3785690000;2154;R82  Innerferrera » Isola;
46.4732790000;9.3787890000;2184;R82  Innerferrera » Isola;
46.4736180000;9.3790880000;2184;R82  Innerferrera » Isola;
46.4738000000;9.3791720000;2164;R82  Innerferrera » Isola;
46.4739830000;9.3791920000;2164;R82  Innerferrera » Isola;
46.4744260000;9.3790780000;2164;R82  Innerferrera » Isola;
46.4758930000;9.3785700000;2147;R82  Innerferrera » Isola;
46.4759750000;9.3784950000;2147;R82  Innerferrera » Isola;
46.4760120000;9.3784180000;2147;R82  Innerferrera » Isola;
46.4760810000;9.3780820000;2147;R82  Innerferrera » Isola;
46.4762850000;9.3777500000;2156;R82  Innerferrera » Isola;
46.4764330000;9.3776000000;2156;R82  Innerferrera » Isola;
46.4766060000;9.3773710000;2156;R82  Innerferrera » Isola;
46.4768680000;9.3770680000;2099;R82  Innerferrera » Isola;
46.4773140000;9.3764610000;2155;R82  Innerferrera » Isola;
46.4773890000;9.3763060000;2155;R82  Innerferrera » Isola;
46.4774970000;9.3757930000;2138;R82  Innerferrera » Isola;
46.4775200000;9.3754970000;2138;R82  Innerferrera » Isola;
46.4775610000;9.3751990000;2133;R82  Innerferrera » Isola;
46.4776130000;9.3748020000;2133;R82  Innerferrera » Isola;
46.4776140000;9.3746980000;2133;R82  Innerferrera » Isola;
46.4775450000;9.3745260000;2133;R82  Innerferrera » Isola;
46.4774850000;9.3743550000;2133;R82  Innerferrera » Isola;
46.4774790000;9.3742110000;2133;R82  Innerferrera » Isola;
46.4774810000;9.3740690000;2133;R82  Innerferrera » Isola;
46.4775200000;9.3739260000;2133;R82  Innerferrera » Isola;
46.4775950000;9.3737340000;2127;R82  Innerferrera » Isola;
46.4776150000;9.3736040000;2127;R82  Innerferrera » Isola;
46.4776310000;9.3732140000;2127;R82  Innerferrera » Isola;
46.4776270000;9.3728790000;2124;R82  Innerferrera » Isola;
46.4775970000;9.3725440000;2124;R82  Innerferrera » Isola;
46.4775490000;9.3722080000;2124;R82  Innerferrera » Isola;
46.4772620000;9.3711010000;2139;R82  Innerferrera » Isola;
46.4772110000;9.3709190000;2139;R82  Innerferrera » Isola;
46.4770970000;9.3707330000;2139;R82  Innerferrera » Isola;
46.4770290000;9.3704910000;2096;R82  Innerferrera » Isola;
46.4769590000;9.3703950000;2107;R82  Innerferrera » Isola;
46.4769510000;9.3703340000;2107;R82  Innerferrera » Isola;
46.4769610000;9.3702720000;2107;R82  Innerferrera » Isola;
46.4771120000;9.3698610000;2147;R82  Innerferrera » Isola;
46.4771220000;9.3697800000;2147;R82  Innerferrera » Isola;
46.4771150000;9.3696990000;2147;R82  Innerferrera » Isola;
46.4769480000;9.3694710000;2109;R82  Innerferrera » Isola;
46.4769310000;9.3694100000;2109;R82  Innerferrera » Isola;
46.4769410000;9.3693470000;2109;R82  Innerferrera » Isola;
46.4769880000;9.3692030000;2109;R82  Innerferrera » Isola;
46.4769900000;9.3691010000;2109;R82  Innerferrera » Isola;
46.4769760000;9.3688570000;2109;R82  Innerferrera » Isola;
46.4769080000;9.3686100000;2116;R82  Innerferrera » Isola;
46.4768310000;9.3683660000;2116;R82  Innerferrera » Isola;
46.4767970000;9.3682870000;2116;R82  Innerferrera » Isola;
46.4766460000;9.3681640000;2116;R82  Innerferrera » Isola;
46.4762100000;9.3678880000;2112;R82  Innerferrera » Isola;
46.4756300000;9.3675550000;2112;R82  Innerferrera » Isola;
46.4752830000;9.3673600000;2093;R82  Innerferrera » Isola;
46.4744630000;9.3663670000;2095;R82  Innerferrera » Isola;
46.4742540000;9.3659430000;2102;R82  Innerferrera » Isola;
46.4742290000;9.3658170000;2102;R82  Innerferrera » Isola;
46.4742400000;9.3656950000;2102;R82  Innerferrera » Isola;
46.4742690000;9.3655790000;2102;R82  Innerferrera » Isola;
46.4743340000;9.3655030000;2102;R82  Innerferrera » Isola;
46.4748700000;9.3650140000;2101;R82  Innerferrera » Isola;
46.4752200000;9.3646230000;2101;R82  Innerferrera » Isola;
46.4754590000;9.3643700000;2096;R82  Innerferrera » Isola;
46.4756890000;9.3640400000;2096;R82  Innerferrera » Isola;
46.4758670000;9.3636560000;2074;R82  Innerferrera » Isola;
46.4759410000;9.3635280000;2074;R82  Innerferrera » Isola;
46.4760490000;9.3634150000;2074;R82  Innerferrera » Isola;
46.4762250000;9.3632380000;2074;R82  Innerferrera » Isola;
46.4762250000;9.3631990000;2074;R82  Innerferrera » Isola;
46.4762170000;9.3631470000;2074;R82  Innerferrera » Isola;
46.4761570000;9.3630150000;2074;R82  Innerferrera » Isola;
46.4760420000;9.3628670000;2056;R82  Innerferrera » Isola;
46.4758820000;9.3627440000;2056;R82  Innerferrera » Isola;
46.4756640000;9.3625800000;2056;R82  Innerferrera » Isola;
46.4754470000;9.3623900000;2056;R82  Innerferrera » Isola;
46.4752880000;9.3622170000;2058;R82  Innerferrera » Isola;
46.4751830000;9.3615380000;2053;R82  Innerferrera » Isola;
46.4750840000;9.3609970000;2052;R82  Innerferrera » Isola;
46.4750860000;9.3608540000;2052;R82  Innerferrera » Isola;
46.4750970000;9.3607260000;2052;R82  Innerferrera » Isola;
46.4751360000;9.3606040000;2052;R82  Innerferrera » Isola;
