latitude;longitude;altitude (m);name
45.0486100000;7.0265700000;1443;D39  Usseaux » Balsiglia;
45.0483600000;7.0262500000;1443;D39  Usseaux » Balsiglia;
45.0480800000;7.0257300000;1456;D39  Usseaux » Balsiglia;
45.0479700000;7.0249000000;1465;D39  Usseaux » Balsiglia;
45.0479200000;7.0248200000;1465;D39  Usseaux » Balsiglia;
45.0478800000;7.0249000000;1413;D39  Usseaux » Balsiglia;
45.0478900000;7.0255400000;1421;D39  Usseaux » Balsiglia;
45.0478900000;7.0257900000;1421;D39  Usseaux » Balsiglia;
45.0479500000;7.0262600000;1443;D39  Usseaux » Balsiglia;
45.0480100000;7.0264100000;1443;D39  Usseaux » Balsiglia;
45.0480800000;7.0267500000;1443;D39  Usseaux » Balsiglia;
45.0481000000;7.0268600000;1443;D39  Usseaux » Balsiglia;
45.0481000000;7.0269900000;1443;D39  Usseaux » Balsiglia;
45.0480800000;7.0276800000;1433;D39  Usseaux » Balsiglia;
45.0480700000;7.0277300000;1433;D39  Usseaux » Balsiglia;
45.0482700000;7.0284100000;1427;D39  Usseaux » Balsiglia;
45.0483100000;7.0287000000;1427;D39  Usseaux » Balsiglia;
45.0483200000;7.0290400000;1420;D39  Usseaux » Balsiglia;
45.0482700000;7.0296300000;1413;D39  Usseaux » Balsiglia;
45.0482700000;7.0296300000;1413;D39  Usseaux » Balsiglia;
45.0482500000;7.0297400000;1413;D39  Usseaux » Balsiglia;
45.0482000000;7.0300400000;1413;D39  Usseaux » Balsiglia;
45.0481200000;7.0301600000;1413;D39  Usseaux » Balsiglia;
45.0480600000;7.0301700000;1413;D39  Usseaux » Balsiglia;
45.0479900000;7.0301700000;1413;D39  Usseaux » Balsiglia;
45.0479200000;7.0301600000;1413;D39  Usseaux » Balsiglia;
45.0478700000;7.0301100000;1399;D39  Usseaux » Balsiglia;
45.0478300000;7.0300200000;1399;D39  Usseaux » Balsiglia;
45.0478300000;7.0299100000;1399;D39  Usseaux » Balsiglia;
45.0478100000;7.0296200000;1399;D39  Usseaux » Balsiglia;
45.0478200000;7.0294100000;1397;D39  Usseaux » Balsiglia;
45.0476700000;7.0291300000;1397;D39  Usseaux » Balsiglia;
45.0474800000;7.0288300000;1397;D39  Usseaux » Balsiglia;
45.0474100000;7.0287300000;1406;D39  Usseaux » Balsiglia;
45.0472900000;7.0286100000;1406;D39  Usseaux » Balsiglia;
45.0472400000;7.0285100000;1406;D39  Usseaux » Balsiglia;
45.0471500000;7.0283500000;1406;D39  Usseaux » Balsiglia;
45.0470500000;7.0280200000;1379;D39  Usseaux » Balsiglia;
45.0468000000;7.0275900000;1380;D39  Usseaux » Balsiglia;
45.0466100000;7.0270900000;1380;D39  Usseaux » Balsiglia;
45.0465600000;7.0265800000;1383;D39  Usseaux » Balsiglia;
45.0465800000;7.0264300000;1383;D39  Usseaux » Balsiglia;
45.0465900000;7.0262000000;1376;D39  Usseaux » Balsiglia;
45.0466800000;7.0258100000;1376;D39  Usseaux » Balsiglia;
45.0468300000;7.0250700000;1372;D39  Usseaux » Balsiglia;
45.0469800000;7.0240900000;1361;D39  Usseaux » Balsiglia;
45.0470200000;7.0237900000;1361;D39  Usseaux » Balsiglia;
45.0470200000;7.0236600000;1357;D39  Usseaux » Balsiglia;
45.0469600000;7.0233600000;1357;D39  Usseaux » Balsiglia;
45.0467800000;7.0226500000;1364;D39  Usseaux » Balsiglia;
45.0466800000;7.0224400000;1364;D39  Usseaux » Balsiglia;
45.0465900000;7.0222800000;1364;D39  Usseaux » Balsiglia;
45.0465900000;7.0222800000;1364;D39  Usseaux » Balsiglia;
45.0464600000;7.0219800000;1370;D39  Usseaux » Balsiglia;
45.0464300000;7.0219300000;1370;D39  Usseaux » Balsiglia;
45.0464200000;7.0218300000;1370;D39  Usseaux » Balsiglia;
45.0464200000;7.0217800000;1370;D39  Usseaux » Balsiglia;
45.0464200000;7.0216900000;1370;D39  Usseaux » Balsiglia;
45.0464000000;7.0215700000;1370;D39  Usseaux » Balsiglia;
45.0463600000;7.0214600000;1370;D39  Usseaux » Balsiglia;
45.0463200000;7.0213300000;1370;D39  Usseaux » Balsiglia;
45.0462700000;7.0211800000;1379;D39  Usseaux » Balsiglia;
45.0462500000;7.0211500000;1379;D39  Usseaux » Balsiglia;
45.0461900000;7.0210500000;1354;D39  Usseaux » Balsiglia;
45.0461500000;7.0208100000;1354;D39  Usseaux » Balsiglia;
45.0461400000;7.0207200000;1354;D39  Usseaux » Balsiglia;
45.0461200000;7.0206100000;1354;D39  Usseaux » Balsiglia;
45.0461200000;7.0204600000;1354;D39  Usseaux » Balsiglia;
45.0461200000;7.0204400000;1354;D39  Usseaux » Balsiglia;
45.0460500000;7.0199200000;1356;D39  Usseaux » Balsiglia;
45.0459000000;7.0194200000;1356;D39  Usseaux » Balsiglia;
45.0456100000;7.0189600000;1356;D39  Usseaux » Balsiglia;
45.0453600000;7.0186800000;1337;D39  Usseaux » Balsiglia;
45.0452700000;7.0186900000;1337;D39  Usseaux » Balsiglia;
45.0452100000;7.0186400000;1337;D39  Usseaux » Balsiglia;
45.0451500000;7.0185700000;1337;D39  Usseaux » Balsiglia;
45.0451100000;7.0184200000;1337;D39  Usseaux » Balsiglia;
45.0450700000;7.0182800000;1337;D39  Usseaux » Balsiglia;
45.0449900000;7.0178800000;1338;D39  Usseaux » Balsiglia;
45.0449800000;7.0175300000;1338;D39  Usseaux » Balsiglia;
45.0449500000;7.0174700000;1338;D39  Usseaux » Balsiglia;
45.0449700000;7.0173600000;1338;D39  Usseaux » Balsiglia;
45.0449900000;7.0172600000;1338;D39  Usseaux » Balsiglia;
45.0450000000;7.0170900000;1338;D39  Usseaux » Balsiglia;
45.0449500000;7.0168000000;1338;D39  Usseaux » Balsiglia;
45.0448800000;7.0166600000;1338;D39  Usseaux » Balsiglia;
45.0447600000;7.0166200000;1338;D39  Usseaux » Balsiglia;
45.0446700000;7.0167100000;1338;D39  Usseaux » Balsiglia;
45.0445500000;7.0168500000;1362;D39  Usseaux » Balsiglia;
45.0444800000;7.0170300000;1362;D39  Usseaux » Balsiglia;
45.0444300000;7.0170700000;1362;D39  Usseaux » Balsiglia;
45.0443800000;7.0170900000;1342;D39  Usseaux » Balsiglia;
45.0443200000;7.0171200000;1342;D39  Usseaux » Balsiglia;
45.0442200000;7.0171900000;1342;D39  Usseaux » Balsiglia;
45.0441500000;7.0175000000;1342;D39  Usseaux » Balsiglia;
45.0440200000;7.0178400000;1342;D39  Usseaux » Balsiglia;
45.0440200000;7.0178700000;1342;D39  Usseaux » Balsiglia;
45.0439900000;7.0179900000;1329;D39  Usseaux » Balsiglia;
45.0439000000;7.0182500000;1329;D39  Usseaux » Balsiglia;
45.0437400000;7.0186500000;1362;D39  Usseaux » Balsiglia;
45.0436500000;7.0187900000;1348;D39  Usseaux » Balsiglia;
45.0436000000;7.0188600000;1348;D39  Usseaux » Balsiglia;
45.0434600000;7.0190600000;1348;D39  Usseaux » Balsiglia;
45.0434000000;7.0191700000;1348;D39  Usseaux » Balsiglia;
45.0433400000;7.0192600000;1348;D39  Usseaux » Balsiglia;
45.0430500000;7.0196500000;1332;D39  Usseaux » Balsiglia;
45.0428500000;7.0197900000;1348;D39  Usseaux » Balsiglia;
45.0425700000;7.0199200000;1348;D39  Usseaux » Balsiglia;
45.0424000000;7.0199900000;1348;D39  Usseaux » Balsiglia;
45.0421600000;7.0201000000;1348;D39  Usseaux » Balsiglia;
45.0420600000;7.0201900000;1371;D39  Usseaux » Balsiglia;
45.0419100000;7.0204000000;1371;D39  Usseaux » Balsiglia;
45.0418700000;7.0207100000;1352;D39  Usseaux » Balsiglia;
45.0418600000;7.0207800000;1352;D39  Usseaux » Balsiglia;
45.0418100000;7.0211900000;1352;D39  Usseaux » Balsiglia;
45.0416400000;7.0215100000;1343;D39  Usseaux » Balsiglia;
45.0415200000;7.0217100000;1343;D39  Usseaux » Balsiglia;

45.0415200000;7.0217100000;1343;D39  Usseaux » Balsiglia;
45.0414200000;7.0219400000;1343;D39  Usseaux » Balsiglia;
45.0413100000;7.0223600000;1342;D39  Usseaux » Balsiglia;
45.0412600000;7.0227100000;1342;D39  Usseaux » Balsiglia;
45.0412400000;7.0230600000;1363;D39  Usseaux » Balsiglia;
45.0411900000;7.0234400000;1363;D39  Usseaux » Balsiglia;
45.0411700000;7.0237800000;1359;D39  Usseaux » Balsiglia;
45.0411300000;7.0241900000;1359;D39  Usseaux » Balsiglia;
45.0410900000;7.0244100000;1359;D39  Usseaux » Balsiglia;
45.0410400000;7.0245900000;1362;D39  Usseaux » Balsiglia;
45.0408000000;7.0250400000;1362;D39  Usseaux » Balsiglia;
45.0405300000;7.0252900000;1362;D39  Usseaux » Balsiglia;
45.0399500000;7.0256200000;1363;D39  Usseaux » Balsiglia;
45.0398400000;7.0255800000;1363;D39  Usseaux » Balsiglia;
45.0397200000;7.0254500000;1363;D39  Usseaux » Balsiglia;
45.0396700000;7.0254600000;1363;D39  Usseaux » Balsiglia;
45.0396000000;7.0255600000;1363;D39  Usseaux » Balsiglia;
45.0394700000;7.0255700000;1361;D39  Usseaux » Balsiglia;
45.0393600000;7.0254700000;1361;D39  Usseaux » Balsiglia;
45.0392700000;7.0253500000;1367;D39  Usseaux » Balsiglia;
45.0392100000;7.0251900000;1367;D39  Usseaux » Balsiglia;
45.0391900000;7.0250900000;1367;D39  Usseaux » Balsiglia;
45.0391500000;7.0249800000;1367;D39  Usseaux » Balsiglia;
45.0390800000;7.0248600000;1367;D39  Usseaux » Balsiglia;
45.0390200000;7.0247600000;1367;D39  Usseaux » Balsiglia;
45.0389400000;7.0246600000;1367;D39  Usseaux » Balsiglia;
45.0388300000;7.0246100000;1367;D39  Usseaux » Balsiglia;
45.0387400000;7.0245700000;1378;D39  Usseaux » Balsiglia;
45.0386300000;7.0245200000;1378;D39  Usseaux » Balsiglia;
45.0385400000;7.0244700000;1378;D39  Usseaux » Balsiglia;
45.0384800000;7.0243100000;1378;D39  Usseaux » Balsiglia;
45.0384600000;7.0241900000;1378;D39  Usseaux » Balsiglia;
45.0384200000;7.0240600000;1378;D39  Usseaux » Balsiglia;
45.0383300000;7.0239700000;1378;D39  Usseaux » Balsiglia;
45.0382400000;7.0239700000;1378;D39  Usseaux » Balsiglia;
45.0381400000;7.0239800000;1378;D39  Usseaux » Balsiglia;
45.0380100000;7.0239300000;1378;D39  Usseaux » Balsiglia;
45.0378800000;7.0238200000;1388;D39  Usseaux » Balsiglia;
45.0377400000;7.0236800000;1407;D39  Usseaux » Balsiglia;
45.0376300000;7.0236100000;1407;D39  Usseaux » Balsiglia;
45.0375100000;7.0237000000;1407;D39  Usseaux » Balsiglia;
45.0374000000;7.0237300000;1407;D39  Usseaux » Balsiglia;
45.0372800000;7.0238400000;1388;D39  Usseaux » Balsiglia;
45.0371700000;7.0239000000;1388;D39  Usseaux » Balsiglia;
45.0370700000;7.0240700000;1410;D39  Usseaux » Balsiglia;
45.0369600000;7.0242000000;1410;D39  Usseaux » Balsiglia;
45.0368900000;7.0243400000;1410;D39  Usseaux » Balsiglia;
45.0367600000;7.0245000000;1410;D39  Usseaux » Balsiglia;
45.0366700000;7.0245800000;1410;D39  Usseaux » Balsiglia;
45.0365600000;7.0246500000;1391;D39  Usseaux » Balsiglia;
45.0364400000;7.0246900000;1391;D39  Usseaux » Balsiglia;
45.0363300000;7.0247600000;1391;D39  Usseaux » Balsiglia;
45.0362500000;7.0247700000;1391;D39  Usseaux » Balsiglia;
45.0361600000;7.0248100000;1417;D39  Usseaux » Balsiglia;
45.0360800000;7.0248400000;1417;D39  Usseaux » Balsiglia;
45.0360000000;7.0248700000;1417;D39  Usseaux » Balsiglia;
45.0359000000;7.0249000000;1417;D39  Usseaux » Balsiglia;
45.0358000000;7.0249300000;1417;D39  Usseaux » Balsiglia;
45.0357200000;7.0250300000;1417;D39  Usseaux » Balsiglia;
45.0356700000;7.0251000000;1417;D39  Usseaux » Balsiglia;
45.0356000000;7.0251300000;1417;D39  Usseaux » Balsiglia;
45.0355200000;7.0251500000;1417;D39  Usseaux » Balsiglia;
45.0354200000;7.0251900000;1417;D39  Usseaux » Balsiglia;
45.0353100000;7.0252700000;1431;D39  Usseaux » Balsiglia;
45.0352100000;7.0251700000;1431;D39  Usseaux » Balsiglia;
45.0351300000;7.0251800000;1431;D39  Usseaux » Balsiglia;
45.0350600000;7.0251300000;1431;D39  Usseaux » Balsiglia;
45.0350000000;7.0250200000;1431;D39  Usseaux » Balsiglia;
45.0349400000;7.0249100000;1431;D39  Usseaux » Balsiglia;
45.0348100000;7.0249000000;1431;D39  Usseaux » Balsiglia;
45.0347600000;7.0249500000;1431;D39  Usseaux » Balsiglia;
45.0346900000;7.0249400000;1431;D39  Usseaux » Balsiglia;
45.0345700000;7.0249200000;1444;D39  Usseaux » Balsiglia;
45.0344500000;7.0248700000;1444;D39  Usseaux » Balsiglia;
45.0343600000;7.0248600000;1444;D39  Usseaux » Balsiglia;
45.0342700000;7.0248800000;1444;D39  Usseaux » Balsiglia;
45.0341100000;7.0248900000;1444;D39  Usseaux » Balsiglia;
45.0339300000;7.0249600000;1444;D39  Usseaux » Balsiglia;
45.0338100000;7.0249100000;1444;D39  Usseaux » Balsiglia;
45.0340300000;7.0248400000;1444;D39  Usseaux » Balsiglia;
45.0341300000;7.0246800000;1444;D39  Usseaux » Balsiglia;
45.0342100000;7.0244600000;1462;D39  Usseaux » Balsiglia;
45.0342900000;7.0242900000;1462;D39  Usseaux » Balsiglia;
45.0344200000;7.0241700000;1462;D39  Usseaux » Balsiglia;
45.0345200000;7.0241000000;1462;D39  Usseaux » Balsiglia;
45.0345900000;7.0240800000;1454;D39  Usseaux » Balsiglia;
45.0346400000;7.0240800000;1454;D39  Usseaux » Balsiglia;
45.0346700000;7.0240900000;1454;D39  Usseaux » Balsiglia;
45.0347100000;7.0241000000;1454;D39  Usseaux » Balsiglia;
45.0347500000;7.0241000000;1454;D39  Usseaux » Balsiglia;
45.0347700000;7.0240700000;1454;D39  Usseaux » Balsiglia;
45.0347700000;7.0240300000;1454;D39  Usseaux » Balsiglia;
45.0347300000;7.0240000000;1454;D39  Usseaux » Balsiglia;
45.0347000000;7.0239500000;1454;D39  Usseaux » Balsiglia;
45.0345400000;7.0239200000;1462;D39  Usseaux » Balsiglia;
45.0343700000;7.0239100000;1462;D39  Usseaux » Balsiglia;
45.0341500000;7.0239300000;1462;D39  Usseaux » Balsiglia;
45.0340400000;7.0239300000;1462;D39  Usseaux » Balsiglia;
45.0339700000;7.0239500000;1462;D39  Usseaux » Balsiglia;
45.0338300000;7.0240900000;1462;D39  Usseaux » Balsiglia;
45.0337300000;7.0241000000;1497;D39  Usseaux » Balsiglia;
45.0335800000;7.0241100000;1497;D39  Usseaux » Balsiglia;
45.0334300000;7.0241500000;1497;D39  Usseaux » Balsiglia;
45.0333100000;7.0242800000;1497;D39  Usseaux » Balsiglia;
45.0331700000;7.0244600000;1497;D39  Usseaux » Balsiglia;
45.0331100000;7.0246500000;1475;D39  Usseaux » Balsiglia;
45.0330100000;7.0248400000;1475;D39  Usseaux » Balsiglia;
45.0328700000;7.0249000000;1518;D39  Usseaux » Balsiglia;
45.0327600000;7.0250800000;1518;D39  Usseaux » Balsiglia;
45.0326100000;7.0252600000;1518;D39  Usseaux » Balsiglia;
45.0325000000;7.0253500000;1518;D39  Usseaux » Balsiglia;
45.0323400000;7.0254000000;1518;D39  Usseaux » Balsiglia;
45.0322700000;7.0255000000;1494;D39  Usseaux » Balsiglia;
45.0321800000;7.0255400000;1494;D39  Usseaux » Balsiglia;
45.0321400000;7.0255800000;1494;D39  Usseaux » Balsiglia;
45.0321300000;7.0255800000;1494;D39  Usseaux » Balsiglia;
45.0320600000;7.0255400000;1524;D39  Usseaux » Balsiglia;
45.0320600000;7.0255100000;1524;D39  Usseaux » Balsiglia;
45.0321200000;7.0254700000;1494;D39  Usseaux » Balsiglia;
45.0322000000;7.0253800000;1518;D39  Usseaux » Balsiglia;
45.0322900000;7.0251900000;1518;D39  Usseaux » Balsiglia;
45.0324200000;7.0249100000;1518;D39  Usseaux » Balsiglia;
45.0325000000;7.0247500000;1518;D39  Usseaux » Balsiglia;
45.0325700000;7.0244900000;1538;D39  Usseaux » Balsiglia;
45.0325800000;7.0243600000;1538;D39  Usseaux » Balsiglia;
45.0325900000;7.0242300000;1538;D39  Usseaux » Balsiglia;
45.0326000000;7.0241900000;1538;D39  Usseaux » Balsiglia;
45.0326100000;7.0241600000;1538;D39  Usseaux » Balsiglia;
45.0326100000;7.0241100000;1538;D39  Usseaux » Balsiglia;
45.0326100000;7.0239900000;1538;D39  Usseaux » Balsiglia;
45.0326100000;7.0238900000;1538;D39  Usseaux » Balsiglia;
45.0326100000;7.0238300000;1538;D39  Usseaux » Balsiglia;
45.0326300000;7.0237600000;1538;D39  Usseaux » Balsiglia;
45.0326600000;7.0237100000;1566;D39  Usseaux » Balsiglia;
45.0326900000;7.0236900000;1566;D39  Usseaux » Balsiglia;
45.0327500000;7.0236600000;1566;D39  Usseaux » Balsiglia;
45.0327800000;7.0235400000;1566;D39  Usseaux » Balsiglia;
45.0327700000;7.0234800000;1566;D39  Usseaux » Balsiglia;
45.0327600000;7.0234300000;1566;D39  Usseaux » Balsiglia;
45.0326300000;7.0235100000;1566;D39  Usseaux » Balsiglia;
45.0325100000;7.0235800000;1566;D39  Usseaux » Balsiglia;
45.0324400000;7.0237100000;1566;D39  Usseaux » Balsiglia;
45.0323900000;7.0239100000;1538;D39  Usseaux » Balsiglia;
45.0323100000;7.0240000000;1538;D39  Usseaux » Balsiglia;
45.0322000000;7.0241200000;1538;D39  Usseaux » Balsiglia;
45.0321400000;7.0241800000;1538;D39  Usseaux » Balsiglia;
45.0319700000;7.0242900000;1588;D39  Usseaux » Balsiglia;
45.0318900000;7.0243900000;1588;D39  Usseaux » Balsiglia;
45.0317600000;7.0244400000;1588;D39  Usseaux » Balsiglia;
45.0316900000;7.0245600000;1588;D39  Usseaux » Balsiglia;
45.0315800000;7.0246700000;1560;D39  Usseaux » Balsiglia;
45.0314800000;7.0247300000;1560;D39  Usseaux » Balsiglia;
45.0313900000;7.0248100000;1560;D39  Usseaux » Balsiglia;
45.0312900000;7.0248400000;1560;D39  Usseaux » Balsiglia;
45.0311900000;7.0248900000;1589;D39  Usseaux » Balsiglia;
45.0311300000;7.0249100000;1589;D39  Usseaux » Balsiglia;
45.0309200000;7.0249500000;1589;D39  Usseaux » Balsiglia;
45.0308000000;7.0250100000;1589;D39  Usseaux » Balsiglia;
45.0306900000;7.0250600000;1589;D39  Usseaux » Balsiglia;
45.0306100000;7.0251600000;1589;D39  Usseaux » Balsiglia;
45.0304500000;7.0252500000;1589;D39  Usseaux » Balsiglia;
45.0302900000;7.0252700000;1607;D39  Usseaux » Balsiglia;
45.0301800000;7.0252700000;1607;D39  Usseaux » Balsiglia;
45.0300800000;7.0252000000;1607;D39  Usseaux » Balsiglia;
45.0299400000;7.0252600000;1607;D39  Usseaux » Balsiglia;
45.0298000000;7.0251600000;1607;D39  Usseaux » Balsiglia;
45.0297400000;7.0250600000;1607;D39  Usseaux » Balsiglia;
45.0296600000;7.0249900000;1607;D39  Usseaux » Balsiglia;
45.0296000000;7.0249100000;1607;D39  Usseaux » Balsiglia;
45.0295600000;7.0248400000;1617;D39  Usseaux » Balsiglia;
45.0295100000;7.0247800000;1617;D39  Usseaux » Balsiglia;
45.0295100000;7.0247800000;1617;D39  Usseaux » Balsiglia;
45.0294500000;7.0246600000;1617;D39  Usseaux » Balsiglia;
45.0293800000;7.0245900000;1617;D39  Usseaux » Balsiglia;
45.0293200000;7.0245400000;1630;D39  Usseaux » Balsiglia;
45.0292700000;7.0245300000;1630;D39  Usseaux » Balsiglia;
45.0291800000;7.0245300000;1630;D39  Usseaux » Balsiglia;
45.0291000000;7.0245300000;1630;D39  Usseaux » Balsiglia;
45.0290500000;7.0245500000;1630;D39  Usseaux » Balsiglia;
45.0289700000;7.0245900000;1617;D39  Usseaux » Balsiglia;
45.0289200000;7.0246300000;1617;D39  Usseaux » Balsiglia;
45.0288500000;7.0247000000;1617;D39  Usseaux » Balsiglia;
45.0287500000;7.0248800000;1617;D39  Usseaux » Balsiglia;
45.0286900000;7.0250300000;1640;D39  Usseaux » Balsiglia;
45.0285600000;7.0254400000;1635;D39  Usseaux » Balsiglia;
45.0285100000;7.0255400000;1635;D39  Usseaux » Balsiglia;
45.0284300000;7.0256000000;1635;D39  Usseaux » Balsiglia;
45.0283400000;7.0257200000;1635;D39  Usseaux » Balsiglia;
45.0281400000;7.0258900000;1635;D39  Usseaux » Balsiglia;
45.0278800000;7.0261500000;1660;D39  Usseaux » Balsiglia;
45.0276900000;7.0264000000;1645;D39  Usseaux » Balsiglia;
45.0276000000;7.0264600000;1645;D39  Usseaux » Balsiglia;
45.0274200000;7.0264900000;1645;D39  Usseaux » Balsiglia;
45.0272900000;7.0265100000;1645;D39  Usseaux » Balsiglia;
45.0270800000;7.0264300000;1651;D39  Usseaux » Balsiglia;
45.0269700000;7.0263800000;1651;D39  Usseaux » Balsiglia;
45.0267100000;7.0263300000;1651;D39  Usseaux » Balsiglia;
45.0266400000;7.0263000000;1651;D39  Usseaux » Balsiglia;
45.0265200000;7.0262600000;1651;D39  Usseaux » Balsiglia;
45.0264600000;7.0262100000;1671;D39  Usseaux » Balsiglia;
45.0263900000;7.0262000000;1671;D39  Usseaux » Balsiglia;
45.0263700000;7.0261900000;1671;D39  Usseaux » Balsiglia;
45.0263300000;7.0261500000;1671;D39  Usseaux » Balsiglia;
45.0262100000;7.0261000000;1672;D39  Usseaux » Balsiglia;
45.0261100000;7.0260100000;1672;D39  Usseaux » Balsiglia;
45.0260100000;7.0259400000;1672;D39  Usseaux » Balsiglia;
45.0260000000;7.0259300000;1672;D39  Usseaux » Balsiglia;
45.0259600000;7.0259100000;1672;D39  Usseaux » Balsiglia;
45.0259600000;7.0258700000;1672;D39  Usseaux » Balsiglia;
45.0259900000;7.0258400000;1672;D39  Usseaux » Balsiglia;
45.0260000000;7.0258300000;1672;D39  Usseaux » Balsiglia;
45.0261800000;7.0256900000;1672;D39  Usseaux » Balsiglia;
45.0262400000;7.0256300000;1672;D39  Usseaux » Balsiglia;
45.0263700000;7.0255200000;1671;D39  Usseaux » Balsiglia;
45.0264000000;7.0254600000;1671;D39  Usseaux » Balsiglia;
45.0264300000;7.0254300000;1671;D39  Usseaux » Balsiglia;
45.0264700000;7.0253700000;1680;D39  Usseaux » Balsiglia;
45.0264900000;7.0252400000;1680;D39  Usseaux » Balsiglia;
45.0265400000;7.0250800000;1680;D39  Usseaux » Balsiglia;
45.0265900000;7.0249300000;1680;D39  Usseaux » Balsiglia;
45.0266700000;7.0248000000;1680;D39  Usseaux » Balsiglia;
45.0267400000;7.0247900000;1680;D39  Usseaux » Balsiglia;
45.0268000000;7.0247700000;1680;D39  Usseaux » Balsiglia;
45.0268400000;7.0247300000;1680;D39  Usseaux » Balsiglia;
45.0268700000;7.0247000000;1680;D39  Usseaux » Balsiglia;
45.0268900000;7.0246400000;1680;D39  Usseaux » Balsiglia;
45.0269200000;7.0245200000;1694;D39  Usseaux » Balsiglia;
45.0269300000;7.0244000000;1694;D39  Usseaux » Balsiglia;
45.0269700000;7.0242500000;1694;D39  Usseaux » Balsiglia;
45.0270600000;7.0241400000;1694;D39  Usseaux » Balsiglia;
45.0270800000;7.0239700000;1694;D39  Usseaux » Balsiglia;
45.0270900000;7.0238000000;1673;D39  Usseaux » Balsiglia;
45.0270700000;7.0236000000;1716;D39  Usseaux » Balsiglia;
45.0269800000;7.0236900000;1716;D39  Usseaux » Balsiglia;
45.0269000000;7.0237900000;1694;D39  Usseaux » Balsiglia;
45.0268500000;7.0239000000;1694;D39  Usseaux » Balsiglia;
45.0267900000;7.0239500000;1694;D39  Usseaux » Balsiglia;
45.0267100000;7.0240100000;1694;D39  Usseaux » Balsiglia;
45.0266100000;7.0241400000;1694;D39  Usseaux » Balsiglia;
45.0264800000;7.0241400000;1694;D39  Usseaux » Balsiglia;
45.0263700000;7.0240800000;1694;D39  Usseaux » Balsiglia;
45.0263000000;7.0239300000;1694;D39  Usseaux » Balsiglia;
45.0262200000;7.0239200000;1709;D39  Usseaux » Balsiglia;
45.0260900000;7.0239200000;1709;D39  Usseaux » Balsiglia;
45.0260000000;7.0238800000;1709;D39  Usseaux » Balsiglia;
45.0258000000;7.0238500000;1709;D39  Usseaux » Balsiglia;
45.0257300000;7.0238200000;1709;D39  Usseaux » Balsiglia;
45.0256100000;7.0238100000;1709;D39  Usseaux » Balsiglia;
45.0255200000;7.0238100000;1709;D39  Usseaux » Balsiglia;
45.0254700000;7.0237800000;1709;D39  Usseaux » Balsiglia;
45.0253500000;7.0237600000;1710;D39  Usseaux » Balsiglia;
45.0252600000;7.0237700000;1710;D39  Usseaux » Balsiglia;
45.0251500000;7.0237100000;1720;D39  Usseaux » Balsiglia;
45.0250000000;7.0236000000;1720;D39  Usseaux » Balsiglia;
45.0249600000;7.0235200000;1720;D39  Usseaux » Balsiglia;
45.0249500000;7.0234000000;1720;D39  Usseaux » Balsiglia;
45.0249500000;7.0233100000;1720;D39  Usseaux » Balsiglia;
45.0249400000;7.0232600000;1720;D39  Usseaux » Balsiglia;
45.0249200000;7.0232100000;1720;D39  Usseaux » Balsiglia;
45.0248300000;7.0231200000;1720;D39  Usseaux » Balsiglia;
45.0247900000;7.0230500000;1720;D39  Usseaux » Balsiglia;
45.0247400000;7.0229600000;1720;D39  Usseaux » Balsiglia;
45.0247100000;7.0229200000;1720;D39  Usseaux » Balsiglia;
45.0246800000;7.0228900000;1741;D39  Usseaux » Balsiglia;
45.0246700000;7.0228900000;1741;D39  Usseaux » Balsiglia;
45.0245600000;7.0228700000;1731;D39  Usseaux » Balsiglia;
45.0245300000;7.0228900000;1731;D39  Usseaux » Balsiglia;
45.0244700000;7.0229100000;1731;D39  Usseaux » Balsiglia;
45.0244300000;7.0229000000;1731;D39  Usseaux » Balsiglia;
45.0243700000;7.0228800000;1731;D39  Usseaux » Balsiglia;
45.0242100000;7.0228500000;1731;D39  Usseaux » Balsiglia;
45.0241500000;7.0228200000;1731;D39  Usseaux » Balsiglia;
45.0241400000;7.0228200000;1731;D39  Usseaux » Balsiglia;
45.0240400000;7.0228500000;1731;D39  Usseaux » Balsiglia;
45.0239800000;7.0228800000;1731;D39  Usseaux » Balsiglia;
45.0239100000;7.0228600000;1731;D39  Usseaux » Balsiglia;
45.0238000000;7.0227900000;1731;D39  Usseaux » Balsiglia;
45.0238100000;7.0226000000;1731;D39  Usseaux » Balsiglia;
45.0237400000;7.0224500000;1731;D39  Usseaux » Balsiglia;
45.0236500000;7.0224000000;1731;D39  Usseaux » Balsiglia;
45.0235800000;7.0223200000;1731;D39  Usseaux » Balsiglia;
45.0235000000;7.0222600000;1731;D39  Usseaux » Balsiglia;
45.0234600000;7.0220400000;1740;D39  Usseaux » Balsiglia;
45.0234400000;7.0219200000;1740;D39  Usseaux » Balsiglia;
45.0233900000;7.0218000000;1740;D39  Usseaux » Balsiglia;
45.0233200000;7.0216600000;1740;D39  Usseaux » Balsiglia;
45.0232600000;7.0215400000;1740;D39  Usseaux » Balsiglia;
45.0232000000;7.0213900000;1740;D39  Usseaux » Balsiglia;
45.0231300000;7.0213000000;1740;D39  Usseaux » Balsiglia;
45.0230400000;7.0210600000;1755;D39  Usseaux » Balsiglia;
45.0229800000;7.0209500000;1755;D39  Usseaux » Balsiglia;
45.0228900000;7.0208400000;1743;D39  Usseaux » Balsiglia;
45.0228200000;7.0207200000;1743;D39  Usseaux » Balsiglia;
45.0227600000;7.0206200000;1743;D39  Usseaux » Balsiglia;
