latitude;longitude;altitude (m);name
46.3649980000;13.8195410000;2134;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3653890000;13.8196120000;2118;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3657790000;13.8194490000;2107;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3665080000;13.8201970000;2104;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3672260000;13.8201100000;2094;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3672120000;13.8198050000;2091;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3674020000;13.8196870000;2082;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3673910000;13.8195620000;2075;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3675220000;13.8194730000;2073;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3676420000;13.8191630000;2066;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3676470000;13.8185330000;2057;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3677830000;13.8185260000;2055;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3679580000;13.8183300000;2015;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3676260000;13.8180610000;2032;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3677890000;13.8177190000;2023;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3681350000;13.8176530000;2018;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3680550000;13.8173630000;2006;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3688920000;13.8176220000;1944;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3684380000;13.8170100000;1979;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3682630000;13.8165330000;1963;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3685660000;13.8167670000;1949;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3683540000;13.8162580000;1943;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3686090000;13.8165190000;1939;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3695130000;13.8169410000;1928;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3697220000;13.8167350000;1922;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3691180000;13.8165860000;1904;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3695840000;13.8165670000;1876;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3696150000;13.8163870000;1901;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3702830000;13.8157840000;1855;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3706300000;13.8160620000;1847;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3708030000;13.8160320000;1841;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3711740000;13.8156500000;1833;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3719280000;13.8154780000;1814;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3722030000;13.8152670000;1811;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3723780000;13.8152230000;1811;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3725360000;13.8153590000;1810;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3725890000;13.8152420000;1811;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3726650000;13.8153460000;1811;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3743190000;13.8133140000;1811;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3748490000;13.8128260000;1806;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3747640000;13.8126600000;1793;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3750490000;13.8122290000;1786;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3755210000;13.8123250000;1777;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3757430000;13.8119260000;1769;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3759970000;13.8117880000;1767;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3768210000;13.8124620000;1806;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3769700000;13.8122760000;1749;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3777080000;13.8121380000;1766;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3774760000;13.8119410000;1770;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3778940000;13.8118610000;1750;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3774700000;13.8114770000;1664;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3777950000;13.8113750000;1656;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3783010000;13.8117680000;1642;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3785120000;13.8111760000;1607;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3789870000;13.8106440000;1565;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3790140000;13.8108850000;1561;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3788700000;13.8109940000;1666;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3788370000;13.8117300000;1659;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3789130000;13.8116500000;1650;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3789050000;13.8113640000;1655;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3792290000;13.8109220000;1631;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3793050000;13.8104980000;1517;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3794250000;13.8107090000;1614;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3790360000;13.8118550000;1642;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3803950000;13.8114420000;1583;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3808390000;13.8113950000;1434;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3809170000;13.8112060000;1433;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3812700000;13.8108940000;1418;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3810420000;13.8108950000;1532;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3808690000;13.8111010000;1538;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3810400000;13.8107390000;1520;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3808300000;13.8108740000;1516;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3809270000;13.8106770000;1505;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3812490000;13.8105140000;1509;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3820030000;13.8104500000;1494;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3824640000;13.8105000000;1489;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3828550000;13.8107200000;1500;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3826260000;13.8108500000;1513;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3829180000;13.8112810000;1534;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3834670000;13.8114140000;1536;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3836710000;13.8116800000;1548;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3834850000;13.8118090000;1562;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3837630000;13.8122400000;1587;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3839940000;13.8123180000;1589;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3842520000;13.8121670000;1574;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3845260000;13.8122860000;1579;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3842690000;13.8124370000;1595;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3845880000;13.8126380000;1606;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3845620000;13.8129300000;1623;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3853830000;13.8130370000;1628;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3855870000;13.8132400000;1642;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3850840000;13.8133140000;1655;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3854610000;13.8135760000;1669;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3853470000;13.8137030000;1677;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3853660000;13.8141190000;1700;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3855410000;13.8143860000;1713;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3860500000;13.8143500000;1707;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3865000000;13.8147980000;1731;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3875470000;13.8146610000;1755;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3880500000;13.8148620000;1764;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;

46.3880500000;13.8148620000;1764;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3877780000;13.8155090000;1785;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3878900000;13.8164160000;1741;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3880760000;13.8169650000;1691;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3883360000;13.8171870000;1667;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3883390000;13.8174790000;1656;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3887260000;13.8176010000;1644;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3887070000;13.8182520000;1616;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3889410000;13.8185390000;1597;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3887400000;13.8189660000;1593;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3891280000;13.8192180000;1573;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3890290000;13.8195450000;1564;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3892130000;13.8199310000;1544;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3894800000;13.8209000000;1511;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3894170000;13.8222670000;1479;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3898990000;13.8241580000;1431;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3899320000;13.8248400000;1412;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3897850000;13.8255260000;1397;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3898430000;13.8261750000;1379;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3897210000;13.8268270000;1366;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3896360000;13.8310710000;1278;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3899830000;13.8323640000;1248;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3903230000;13.8328440000;1232;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3911530000;13.8335420000;1201;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3924550000;13.8351050000;1148;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3931350000;13.8356310000;1127;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3940830000;13.8360270000;1108;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3942300000;13.8363230000;1101;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3944160000;13.8363970000;1097;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3946470000;13.8366840000;1087;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3953030000;13.8363970000;1076;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3954140000;13.8366680000;1071;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3960550000;13.8373110000;1060;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3979150000;13.8373040000;1057;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.3992430000;13.8376960000;1038;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4012420000;13.8385250000;1023;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4018790000;13.8384330000;1022;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4026060000;13.8385220000;1019;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4036110000;13.8392420000;1016;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4038000000;13.8396280000;1016;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4043090000;13.8401370000;1014;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4046920000;13.8403110000;1014;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4051690000;13.8407040000;1011;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4053460000;13.8412180000;1009;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4060610000;13.8415340000;1007;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4072040000;13.8415780000;1005;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;
46.4091620000;13.8430830000;998;A1  Tržaška koča na Doliču » Aljažev dom v Vratih;

