latitude;longitude;altitude (m);name
46.5423800000;13.6505200000;640;R16  Thörl-Maglern » Feistritzer Alm;
46.5408740000;13.6481830000;646;R16  Thörl-Maglern » Feistritzer Alm;
46.5407260000;13.6479430000;646;R16  Thörl-Maglern » Feistritzer Alm;
46.5406120000;13.6465450000;650;R16  Thörl-Maglern » Feistritzer Alm;
46.5400550000;13.6447350000;667;R16  Thörl-Maglern » Feistritzer Alm;
46.5400310000;13.6445550000;669;R16  Thörl-Maglern » Feistritzer Alm;
46.5398880000;13.6439670000;667;R16  Thörl-Maglern » Feistritzer Alm;
46.5398390000;13.6438790000;667;R16  Thörl-Maglern » Feistritzer Alm;
46.5398040000;13.6438380000;667;R16  Thörl-Maglern » Feistritzer Alm;
46.5398200000;13.6437580000;667;R16  Thörl-Maglern » Feistritzer Alm;
46.5398630000;13.6436460000;668;R16  Thörl-Maglern » Feistritzer Alm;
46.5399500000;13.6435820000;668;R16  Thörl-Maglern » Feistritzer Alm;
46.5401140000;13.6435500000;671;R16  Thörl-Maglern » Feistritzer Alm;
46.5401170000;13.6435500000;671;R16  Thörl-Maglern » Feistritzer Alm;
46.5401810000;13.6435020000;673;R16  Thörl-Maglern » Feistritzer Alm;
46.5401840000;13.6435020000;673;R16  Thörl-Maglern » Feistritzer Alm;
46.5402430000;13.6434140000;675;R16  Thörl-Maglern » Feistritzer Alm;
46.5402510000;13.6434180000;675;R16  Thörl-Maglern » Feistritzer Alm;
46.5403540000;13.6433660000;676;R16  Thörl-Maglern » Feistritzer Alm;
46.5403570000;13.6433660000;676;R16  Thörl-Maglern » Feistritzer Alm;
46.5404620000;13.6433780000;677;R16  Thörl-Maglern » Feistritzer Alm;
46.5405510000;13.6434300000;678;R16  Thörl-Maglern » Feistritzer Alm;
46.5405610000;13.6434300000;678;R16  Thörl-Maglern » Feistritzer Alm;
46.5407610000;13.6434540000;678;R16  Thörl-Maglern » Feistritzer Alm;
46.5407690000;13.6434540000;678;R16  Thörl-Maglern » Feistritzer Alm;
46.5409120000;13.6434340000;679;R16  Thörl-Maglern » Feistritzer Alm;
46.5411060000;13.6433500000;679;R16  Thörl-Maglern » Feistritzer Alm;
46.5414450000;13.6433220000;683;R16  Thörl-Maglern » Feistritzer Alm;
46.5417520000;13.6432580000;685;R16  Thörl-Maglern » Feistritzer Alm;
46.5419280000;13.6431860000;686;R16  Thörl-Maglern » Feistritzer Alm;
46.5422190000;13.6430300000;689;R16  Thörl-Maglern » Feistritzer Alm;
46.5424370000;13.6429580000;690;R16  Thörl-Maglern » Feistritzer Alm;
46.5427390000;13.6429890000;692;R16  Thörl-Maglern » Feistritzer Alm;
46.5432070000;13.6427280000;698;R16  Thörl-Maglern » Feistritzer Alm;
46.5440750000;13.6425750000;700;R16  Thörl-Maglern » Feistritzer Alm;
46.5447560000;13.6421070000;707;R16  Thörl-Maglern » Feistritzer Alm;
46.5452740000;13.6411740000;717;R16  Thörl-Maglern » Feistritzer Alm;
46.5456270000;13.6404850000;731;R16  Thörl-Maglern » Feistritzer Alm;
46.5457910000;13.6401680000;735;R16  Thörl-Maglern » Feistritzer Alm;
46.5459180000;13.6395520000;747;R16  Thörl-Maglern » Feistritzer Alm;
46.5450720000;13.6391390000;755;R16  Thörl-Maglern » Feistritzer Alm;
46.5444380000;13.6388990000;763;R16  Thörl-Maglern » Feistritzer Alm;
46.5442230000;13.6388230000;763;R16  Thörl-Maglern » Feistritzer Alm;
46.5439670000;13.6386110000;764;R16  Thörl-Maglern » Feistritzer Alm;
46.5439240000;13.6377860000;782;R16  Thörl-Maglern » Feistritzer Alm;
46.5438540000;13.6374290000;792;R16  Thörl-Maglern » Feistritzer Alm;
46.5436650000;13.6370970000;799;R16  Thörl-Maglern » Feistritzer Alm;
46.5434060000;13.6371490000;800;R16  Thörl-Maglern » Feistritzer Alm;
46.5431930000;13.6373370000;799;R16  Thörl-Maglern » Feistritzer Alm;
46.5428300000;13.6371410000;817;R16  Thörl-Maglern » Feistritzer Alm;
46.5424850000;13.6369090000;826;R16  Thörl-Maglern » Feistritzer Alm;
46.5423580000;13.6367840000;828;R16  Thörl-Maglern » Feistritzer Alm;
46.5425250000;13.6366160000;832;R16  Thörl-Maglern » Feistritzer Alm;
46.5427630000;13.6364840000;838;R16  Thörl-Maglern » Feistritzer Alm;
46.5430400000;13.6360560000;845;R16  Thörl-Maglern » Feistritzer Alm;
46.5432830000;13.6355510000;850;R16  Thörl-Maglern » Feistritzer Alm;
46.5433020000;13.6349150000;863;R16  Thörl-Maglern » Feistritzer Alm;
46.5433020000;13.6344020000;879;R16  Thörl-Maglern » Feistritzer Alm;
46.5430860000;13.6341020000;898;R16  Thörl-Maglern » Feistritzer Alm;
46.5425500000;13.6345500000;898;R16  Thörl-Maglern » Feistritzer Alm;
46.5418760000;13.6350390000;905;R16  Thörl-Maglern » Feistritzer Alm;
46.5417790000;13.6351020000;908;R16  Thörl-Maglern » Feistritzer Alm;
46.5412180000;13.6348900000;951;R16  Thörl-Maglern » Feistritzer Alm;
46.5409380000;13.6348100000;964;R16  Thörl-Maglern » Feistritzer Alm;
46.5411290000;13.6345050000;971;R16  Thörl-Maglern » Feistritzer Alm;
46.5407520000;13.6341250000;996;R16  Thörl-Maglern » Feistritzer Alm;
46.5402510000;13.6332600000;1020;R16  Thörl-Maglern » Feistritzer Alm;
46.5404930000;13.6326950000;1042;R16  Thörl-Maglern » Feistritzer Alm;
46.5411910000;13.6315700000;1085;R16  Thörl-Maglern » Feistritzer Alm;
46.5412610000;13.6302330000;1136;R16  Thörl-Maglern » Feistritzer Alm;
46.5410780000;13.6296480000;1157;R16  Thörl-Maglern » Feistritzer Alm;
46.5409170000;13.6292740000;1161;R16  Thörl-Maglern » Feistritzer Alm;
46.5413210000;13.6292300000;1177;R16  Thörl-Maglern » Feistritzer Alm;
46.5419030000;13.6289100000;1179;R16  Thörl-Maglern » Feistritzer Alm;
46.5420350000;13.6282810000;1208;R16  Thörl-Maglern » Feistritzer Alm;
46.5421190000;13.6277930000;1220;R16  Thörl-Maglern » Feistritzer Alm;
46.5423080000;13.6271590000;1237;R16  Thörl-Maglern » Feistritzer Alm;
46.5425420000;13.6267260000;1253;R16  Thörl-Maglern » Feistritzer Alm;
46.5426770000;13.6264060000;1261;R16  Thörl-Maglern » Feistritzer Alm;
46.5427230000;13.6256730000;1269;R16  Thörl-Maglern » Feistritzer Alm;
46.5424610000;13.6254610000;1275;R16  Thörl-Maglern » Feistritzer Alm;
46.5421970000;13.6253490000;1291;R16  Thörl-Maglern » Feistritzer Alm;
46.5419280000;13.6255610000;1299;R16  Thörl-Maglern » Feistritzer Alm;
46.5418870000;13.6256170000;1299;R16  Thörl-Maglern » Feistritzer Alm;
46.5417120000;13.6254890000;1313;R16  Thörl-Maglern » Feistritzer Alm;
46.5417960000;13.6250440000;1322;R16  Thörl-Maglern » Feistritzer Alm;
46.5418010000;13.6242480000;1364;R16  Thörl-Maglern » Feistritzer Alm;
46.5420760000;13.6236110000;1369;R16  Thörl-Maglern » Feistritzer Alm;
46.5422910000;13.6229620000;1383;R16  Thörl-Maglern » Feistritzer Alm;
46.5421620000;13.6223890000;1411;R16  Thörl-Maglern » Feistritzer Alm;
46.5422320000;13.6219410000;1426;R16  Thörl-Maglern » Feistritzer Alm;
46.5424420000;13.6210760000;1438;R16  Thörl-Maglern » Feistritzer Alm;
46.5424390000;13.6206280000;1452;R16  Thörl-Maglern » Feistritzer Alm;
46.5425530000;13.6199910000;1458;R16  Thörl-Maglern » Feistritzer Alm;
46.5423560000;13.6193220000;1481;R16  Thörl-Maglern » Feistritzer Alm;
46.5424850000;13.6182210000;1493;R16  Thörl-Maglern » Feistritzer Alm;
46.5426010000;13.6178880000;1484;R16  Thörl-Maglern » Feistritzer Alm;
46.5427870000;13.6172400000;1473;R16  Thörl-Maglern » Feistritzer Alm;
46.5424820000;13.6163750000;1488;R16  Thörl-Maglern » Feistritzer Alm;
46.5423740000;13.6157780000;1494;R16  Thörl-Maglern » Feistritzer Alm;
46.5427570000;13.6153340000;1490;R16  Thörl-Maglern » Feistritzer Alm;
46.5428300000;13.6147570000;1496;R16  Thörl-Maglern » Feistritzer Alm;
46.5426300000;13.6142280000;1505;R16  Thörl-Maglern » Feistritzer Alm;
46.5426820000;13.6139720000;1508;R16  Thörl-Maglern » Feistritzer Alm;
46.5431640000;13.6133150000;1506;R16  Thörl-Maglern » Feistritzer Alm;
46.5433660000;13.6125710000;1505;R16  Thörl-Maglern » Feistritzer Alm;

46.5433820000;13.6111210000;1514;R16  Thörl-Maglern » Feistritzer Alm;
46.5437490000;13.6107530000;1501;R16  Thörl-Maglern » Feistritzer Alm;
46.5434360000;13.6093150000;1504;R16  Thörl-Maglern » Feistritzer Alm;
46.5436540000;13.6083980000;1497;R16  Thörl-Maglern » Feistritzer Alm;
46.5437730000;13.6078980000;1494;R16  Thörl-Maglern » Feistritzer Alm;
46.5435090000;13.6069330000;1509;R16  Thörl-Maglern » Feistritzer Alm;
46.5432960000;13.6062400000;1521;R16  Thörl-Maglern » Feistritzer Alm;
46.5430210000;13.6057200000;1533;R16  Thörl-Maglern » Feistritzer Alm;
46.5429780000;13.6048550000;1543;R16  Thörl-Maglern » Feistritzer Alm;
46.5430620000;13.6036380000;1559;R16  Thörl-Maglern » Feistritzer Alm;
46.5432150000;13.6024770000;1566;R16  Thörl-Maglern » Feistritzer Alm;
46.5433850000;13.6013560000;1563;R16  Thörl-Maglern » Feistritzer Alm;
46.5436840000;13.6007190000;1570;R16  Thörl-Maglern » Feistritzer Alm;
46.5438030000;13.6004780000;1577;R16  Thörl-Maglern » Feistritzer Alm;
46.5441400000;13.5998450000;1588;R16  Thörl-Maglern » Feistritzer Alm;
46.5445250000;13.5995090000;1601;R16  Thörl-Maglern » Feistritzer Alm;
46.5449910000;13.5990370000;1616;R16  Thörl-Maglern » Feistritzer Alm;
46.5452040000;13.5988120000;1597;R16  Thörl-Maglern » Feistritzer Alm;
46.5455620000;13.5983100000;1615;R16  Thörl-Maglern » Feistritzer Alm;
46.5457450000;13.5979260000;1622;R16  Thörl-Maglern » Feistritzer Alm;
46.5461720000;13.5975740000;1625;R16  Thörl-Maglern » Feistritzer Alm;
46.5463600000;13.5973650000;1627;R16  Thörl-Maglern » Feistritzer Alm;
46.5464100000;13.5971620000;1630;R16  Thörl-Maglern » Feistritzer Alm;
46.5463740000;13.5968930000;1634;R16  Thörl-Maglern » Feistritzer Alm;
46.5462610000;13.5966300000;1637;R16  Thörl-Maglern » Feistritzer Alm;

46.5461760000;13.5967610000;1638;R16  Thörl-Maglern » Feistritzer Alm;
46.5460640000;13.5968810000;1639;R16  Thörl-Maglern » Feistritzer Alm;
46.5456370000;13.5969880000;1644;R16  Thörl-Maglern » Feistritzer Alm;
46.5451290000;13.5971920000;1630;R16  Thörl-Maglern » Feistritzer Alm;
46.5451250000;13.5971920000;1630;R16  Thörl-Maglern » Feistritzer Alm;
46.5448870000;13.5972330000;1622;R16  Thörl-Maglern » Feistritzer Alm;
46.5446620000;13.5971920000;1616;R16  Thörl-Maglern » Feistritzer Alm;
46.5445140000;13.5969760000;1620;R16  Thörl-Maglern » Feistritzer Alm;
46.5443430000;13.5968390000;1620;R16  Thörl-Maglern » Feistritzer Alm;
46.5442490000;13.5967670000;1620;R16  Thörl-Maglern » Feistritzer Alm;
46.5441590000;13.5966360000;1620;R16  Thörl-Maglern » Feistritzer Alm;
46.5440560000;13.5961520000;1619;R16  Thörl-Maglern » Feistritzer Alm;
46.5439750000;13.5959190000;1617;R16  Thörl-Maglern » Feistritzer Alm;
46.5436690000;13.5953510000;1603;R16  Thörl-Maglern » Feistritzer Alm;
46.5436020000;13.5950940000;1606;R16  Thörl-Maglern » Feistritzer Alm;
46.5434850000;13.5948070000;1607;R16  Thörl-Maglern » Feistritzer Alm;
46.5431840000;13.5943830000;1597;R16  Thörl-Maglern » Feistritzer Alm;
46.5430050000;13.5936120000;1593;R16  Thörl-Maglern » Feistritzer Alm;
46.5430180000;13.5932960000;1595;R16  Thörl-Maglern » Feistritzer Alm;
46.5431080000;13.5929970000;1598;R16  Thörl-Maglern » Feistritzer Alm;
46.5432650000;13.5927100000;1600;R16  Thörl-Maglern » Feistritzer Alm;
46.5434180000;13.5924650000;1603;R16  Thörl-Maglern » Feistritzer Alm;
46.5435080000;13.5922560000;1602;R16  Thörl-Maglern » Feistritzer Alm;
46.5436330000;13.5914550000;1595;R16  Thörl-Maglern » Feistritzer Alm;
46.5436330000;13.5914490000;1595;R16  Thörl-Maglern » Feistritzer Alm;
46.5437820000;13.5910370000;1602;R16  Thörl-Maglern » Feistritzer Alm;
46.5439340000;13.5902720000;1602;R16  Thörl-Maglern » Feistritzer Alm;
46.5439520000;13.5895610000;1591;R16  Thörl-Maglern » Feistritzer Alm;
46.5441590000;13.5890230000;1608;R16  Thörl-Maglern » Feistritzer Alm;
46.5441810000;13.5885990000;1609;R16  Thörl-Maglern » Feistritzer Alm;
46.5440470000;13.5881450000;1597;R16  Thörl-Maglern » Feistritzer Alm;
46.5440060000;13.5876370000;1594;R16  Thörl-Maglern » Feistritzer Alm;
46.5440870000;13.5871710000;1596;R16  Thörl-Maglern » Feistritzer Alm;
46.5440560000;13.5868300000;1590;R16  Thörl-Maglern » Feistritzer Alm;
46.5440240000;13.5866690000;1589;R16  Thörl-Maglern » Feistritzer Alm;
46.5436780000;13.5863520000;1582;R16  Thörl-Maglern » Feistritzer Alm;
46.5435160000;13.5861130000;1584;R16  Thörl-Maglern » Feistritzer Alm;
46.5430670000;13.5860720000;1583;R16  Thörl-Maglern » Feistritzer Alm;
46.5428250000;13.5860000000;1580;R16  Thörl-Maglern » Feistritzer Alm;
46.5425780000;13.5858680000;1585;R16  Thörl-Maglern » Feistritzer Alm;
46.5424520000;13.5855520000;1597;R16  Thörl-Maglern » Feistritzer Alm;
46.5423080000;13.5850920000;1602;R16  Thörl-Maglern » Feistritzer Alm;
46.5421820000;13.5846560000;1602;R16  Thörl-Maglern » Feistritzer Alm;
46.5420120000;13.5843150000;1588;R16  Thörl-Maglern » Feistritzer Alm;
46.5416840000;13.5837950000;1576;R16  Thörl-Maglern » Feistritzer Alm;
46.5415400000;13.5837060000;1574;R16  Thörl-Maglern » Feistritzer Alm;
46.5414010000;13.5836640000;1574;R16  Thörl-Maglern » Feistritzer Alm;
46.5411670000;13.5836940000;1578;R16  Thörl-Maglern » Feistritzer Alm;
46.5411630000;13.5836940000;1578;R16  Thörl-Maglern » Feistritzer Alm;
46.5409160000;13.5838010000;1576;R16  Thörl-Maglern » Feistritzer Alm;
46.5401300000;13.5843810000;1578;R16  Thörl-Maglern » Feistritzer Alm;
46.5399410000;13.5844520000;1587;R16  Thörl-Maglern » Feistritzer Alm;
46.5397840000;13.5844700000;1589;R16  Thörl-Maglern » Feistritzer Alm;
46.5396530000;13.5843440000;1594;R16  Thörl-Maglern » Feistritzer Alm;
46.5394110000;13.5834600000;1604;R16  Thörl-Maglern » Feistritzer Alm;
46.5392360000;13.5831670000;1610;R16  Thörl-Maglern » Feistritzer Alm;
46.5390740000;13.5827790000;1604;R16  Thörl-Maglern » Feistritzer Alm;
46.5388990000;13.5820500000;1610;R16  Thörl-Maglern » Feistritzer Alm;
46.5388400000;13.5814460000;1611;R16  Thörl-Maglern » Feistritzer Alm;
46.5387150000;13.5811540000;1607;R16  Thörl-Maglern » Feistritzer Alm;
46.5386340000;13.5806100000;1606;R16  Thörl-Maglern » Feistritzer Alm;
46.5385310000;13.5803170000;1604;R16  Thörl-Maglern » Feistritzer Alm;
46.5384230000;13.5801680000;1599;R16  Thörl-Maglern » Feistritzer Alm;
46.5380630000;13.5798570000;1597;R16  Thörl-Maglern » Feistritzer Alm;
46.5376190000;13.5793070000;1597;R16  Thörl-Maglern » Feistritzer Alm;
46.5375740000;13.5791220000;1595;R16  Thörl-Maglern » Feistritzer Alm;
46.5375780000;13.5791220000;1595;R16  Thörl-Maglern » Feistritzer Alm;
46.5376500000;13.5783810000;1608;R16  Thörl-Maglern » Feistritzer Alm;
46.5376370000;13.5778430000;1612;R16  Thörl-Maglern » Feistritzer Alm;
46.5373810000;13.5763080000;1607;R16  Thörl-Maglern » Feistritzer Alm;
46.5374970000;13.5759610000;1609;R16  Thörl-Maglern » Feistritzer Alm;
46.5376770000;13.5756150000;1611;R16  Thörl-Maglern » Feistritzer Alm;
46.5381900000;13.5750510000;1596;R16  Thörl-Maglern » Feistritzer Alm;
46.5386750000;13.5747310000;1592;R16  Thörl-Maglern » Feistritzer Alm;
46.5388990000;13.5737630000;1609;R16  Thörl-Maglern » Feistritzer Alm;
46.5391730000;13.5716280000;1655;R16  Thörl-Maglern » Feistritzer Alm;
46.5392140000;13.5712410000;1674;R16  Thörl-Maglern » Feistritzer Alm;
46.5392230000;13.5712140000;1675;R16  Thörl-Maglern » Feistritzer Alm;
46.5394610000;13.5708140000;1683;R16  Thörl-Maglern » Feistritzer Alm;
46.5398520000;13.5704940000;1687;R16  Thörl-Maglern » Feistritzer Alm;
46.5408940000;13.5703070000;1638;R16  Thörl-Maglern » Feistritzer Alm;
46.5412300000;13.5703120000;1592;R16  Thörl-Maglern » Feistritzer Alm;
46.5414140000;13.5703480000;1575;R16  Thörl-Maglern » Feistritzer Alm;
46.5417330000;13.5703360000;1559;R16  Thörl-Maglern » Feistritzer Alm;
46.5419350000;13.5702410000;1556;R16  Thörl-Maglern » Feistritzer Alm;
46.5422900000;13.5699180000;1549;R16  Thörl-Maglern » Feistritzer Alm;
46.5423040000;13.5699180000;1549;R16  Thörl-Maglern » Feistritzer Alm;
46.5427660000;13.5697150000;1551;R16  Thörl-Maglern » Feistritzer Alm;
46.5430220000;13.5695300000;1549;R16  Thörl-Maglern » Feistritzer Alm;
46.5430270000;13.5695300000;1549;R16  Thörl-Maglern » Feistritzer Alm;
46.5432920000;13.5694400000;1545;R16  Thörl-Maglern » Feistritzer Alm;
46.5435480000;13.5692850000;1538;R16  Thörl-Maglern » Feistritzer Alm;
46.5437630000;13.5691950000;1534;R16  Thörl-Maglern » Feistritzer Alm;
46.5449900000;13.5693270000;1522;R16  Thörl-Maglern » Feistritzer Alm;
46.5454700000;13.5692790000;1515;R16  Thörl-Maglern » Feistritzer Alm;
46.5457940000;13.5691770000;1500;R16  Thörl-Maglern » Feistritzer Alm;
46.5460140000;13.5690400000;1490;R16  Thörl-Maglern » Feistritzer Alm;
46.5462470000;13.5689860000;1484;R16  Thörl-Maglern » Feistritzer Alm;
46.5462520000;13.5689860000;1484;R16  Thörl-Maglern » Feistritzer Alm;
46.5463460000;13.5690880000;1483;R16  Thörl-Maglern » Feistritzer Alm;
46.5463420000;13.5692610000;1483;R16  Thörl-Maglern » Feistritzer Alm;
46.5463460000;13.5692610000;1483;R16  Thörl-Maglern » Feistritzer Alm;
46.5464220000;13.5694880000;1484;R16  Thörl-Maglern » Feistritzer Alm;
46.5464270000;13.5694880000;1484;R16  Thörl-Maglern » Feistritzer Alm;
46.5467550000;13.5696730000;1481;R16  Thörl-Maglern » Feistritzer Alm;
46.5469570000;13.5701450000;1481;R16  Thörl-Maglern » Feistritzer Alm;
46.5469610000;13.5701450000;1481;R16  Thörl-Maglern » Feistritzer Alm;
46.5471320000;13.5703060000;1469;R16  Thörl-Maglern » Feistritzer Alm;
46.5472490000;13.5703300000;1462;R16  Thörl-Maglern » Feistritzer Alm;
46.5473390000;13.5701930000;1458;R16  Thörl-Maglern » Feistritzer Alm;
46.5472940000;13.5698640000;1459;R16  Thörl-Maglern » Feistritzer Alm;
46.5471770000;13.5695950000;1464;R16  Thörl-Maglern » Feistritzer Alm;
46.5472130000;13.5694160000;1464;R16  Thörl-Maglern » Feistritzer Alm;
46.5475470000;13.5692930000;1457;R16  Thörl-Maglern » Feistritzer Alm;
46.5482830000;13.5687580000;1428;R16  Thörl-Maglern » Feistritzer Alm;
46.5485300000;13.5684890000;1430;R16  Thörl-Maglern » Feistritzer Alm;
46.5485300000;13.5684830000;1430;R16  Thörl-Maglern » Feistritzer Alm;
46.5487500000;13.5681720000;1430;R16  Thörl-Maglern » Feistritzer Alm;
46.5491770000;13.5671680000;1418;R16  Thörl-Maglern » Feistritzer Alm;
46.5492800000;13.5664570000;1413;R16  Thörl-Maglern » Feistritzer Alm;
46.5494600000;13.5659320000;1411;R16  Thörl-Maglern » Feistritzer Alm;
46.5499540000;13.5652620000;1398;R16  Thörl-Maglern » Feistritzer Alm;
46.5505340000;13.5644920000;1395;R16  Thörl-Maglern » Feistritzer Alm;
46.5510460000;13.5637690000;1405;R16  Thörl-Maglern » Feistritzer Alm;
46.5511050000;13.5633690000;1404;R16  Thörl-Maglern » Feistritzer Alm;
46.5511140000;13.5633450000;1404;R16  Thörl-Maglern » Feistritzer Alm;
46.5513290000;13.5630220000;1402;R16  Thörl-Maglern » Feistritzer Alm;
46.5513340000;13.5630220000;1402;R16  Thörl-Maglern » Feistritzer Alm;
46.5514060000;13.5628670000;1401;R16  Thörl-Maglern » Feistritzer Alm;
46.5514420000;13.5625920000;1401;R16  Thörl-Maglern » Feistritzer Alm;
46.5515220000;13.5623830000;1399;R16  Thörl-Maglern » Feistritzer Alm;
46.5515270000;13.5623830000;1399;R16  Thörl-Maglern » Feistritzer Alm;
46.5516570000;13.5618390000;1398;R16  Thörl-Maglern » Feistritzer Alm;
46.5516570000;13.5618330000;1398;R16  Thörl-Maglern » Feistritzer Alm;
46.5516840000;13.5614510000;1395;R16  Thörl-Maglern » Feistritzer Alm;
46.5517290000;13.5612120000;1392;R16  Thörl-Maglern » Feistritzer Alm;
46.5523950000;13.5576390000;1290;R16  Thörl-Maglern » Feistritzer Alm;
46.5522330000;13.5522470000;1174;R16  Thörl-Maglern » Feistritzer Alm;
46.5522870000;13.5516860000;1170;R16  Thörl-Maglern » Feistritzer Alm;
46.5522150000;13.5509660000;1178;R16  Thörl-Maglern » Feistritzer Alm;

46.5523990000;13.5504500000;1182;R16  Thörl-Maglern » Feistritzer Alm;
46.5531730000;13.5492730000;1190;R16  Thörl-Maglern » Feistritzer Alm;
46.5538080000;13.5483600000;1168;R16  Thörl-Maglern » Feistritzer Alm;
46.5537920000;13.5479520000;1167;R16  Thörl-Maglern » Feistritzer Alm;
46.5537680000;13.5466910000;1171;R16  Thörl-Maglern » Feistritzer Alm;
46.5535790000;13.5458350000;1164;R16  Thörl-Maglern » Feistritzer Alm;
46.5535040000;13.5454520000;1166;R16  Thörl-Maglern » Feistritzer Alm;
46.5534220000;13.5442750000;1187;R16  Thörl-Maglern » Feistritzer Alm;
46.5535290000;13.5433120000;1214;R16  Thörl-Maglern » Feistritzer Alm;
46.5537240000;13.5424710000;1221;R16  Thörl-Maglern » Feistritzer Alm;
46.5542020000;13.5419200000;1216;R16  Thörl-Maglern » Feistritzer Alm;
46.5544090000;13.5415000000;1209;R16  Thörl-Maglern » Feistritzer Alm;
46.5544090000;13.5410980000;1212;R16  Thörl-Maglern » Feistritzer Alm;
46.5542390000;13.5409210000;1219;R16  Thörl-Maglern » Feistritzer Alm;
46.5541520000;13.5409490000;1224;R16  Thörl-Maglern » Feistritzer Alm;
46.5540890000;13.5408930000;1227;R16  Thörl-Maglern » Feistritzer Alm;
46.5540510000;13.5406500000;1231;R16  Thörl-Maglern » Feistritzer Alm;
46.5540450000;13.5402200000;1229;R16  Thörl-Maglern » Feistritzer Alm;
46.5539750000;13.5399770000;1230;R16  Thörl-Maglern » Feistritzer Alm;
46.5538620000;13.5397060000;1227;R16  Thörl-Maglern » Feistritzer Alm;
46.5534620000;13.5390040000;1239;R16  Thörl-Maglern » Feistritzer Alm;
46.5529140000;13.5379360000;1250;R16  Thörl-Maglern » Feistritzer Alm;
46.5527120000;13.5376090000;1246;R16  Thörl-Maglern » Feistritzer Alm;
46.5523250000;13.5369960000;1257;R16  Thörl-Maglern » Feistritzer Alm;
46.5521770000;13.5366020000;1258;R16  Thörl-Maglern » Feistritzer Alm;
46.5520920000;13.5364350000;1259;R16  Thörl-Maglern » Feistritzer Alm;
46.5520290000;13.5364620000;1263;R16  Thörl-Maglern » Feistritzer Alm;
46.5520110000;13.5365550000;1266;R16  Thörl-Maglern » Feistritzer Alm;
46.5520510000;13.5367950000;1269;R16  Thörl-Maglern » Feistritzer Alm;
46.5521460000;13.5371960000;1273;R16  Thörl-Maglern » Feistritzer Alm;
46.5521100000;13.5372490000;1276;R16  Thörl-Maglern » Feistritzer Alm;
46.5520420000;13.5372490000;1280;R16  Thörl-Maglern » Feistritzer Alm;
46.5518720000;13.5370420000;1286;R16  Thörl-Maglern » Feistritzer Alm;
46.5515750000;13.5367750000;1294;R16  Thörl-Maglern » Feistritzer Alm;
46.5512700000;13.5364550000;1299;R16  Thörl-Maglern » Feistritzer Alm;
46.5511940000;13.5363630000;1301;R16  Thörl-Maglern » Feistritzer Alm;
46.5511270000;13.5362560000;1304;R16  Thörl-Maglern » Feistritzer Alm;
46.5511270000;13.5362630000;1304;R16  Thörl-Maglern » Feistritzer Alm;
46.5508390000;13.5363700000;1309;R16  Thörl-Maglern » Feistritzer Alm;
46.5505970000;13.5362160000;1316;R16  Thörl-Maglern » Feistritzer Alm;
46.5497520000;13.5347550000;1361;R16  Thörl-Maglern » Feistritzer Alm;
46.5497610000;13.5342940000;1378;R16  Thörl-Maglern » Feistritzer Alm;
46.5496620000;13.5331600000;1416;R16  Thörl-Maglern » Feistritzer Alm;
46.5497970000;13.5327730000;1425;R16  Thörl-Maglern » Feistritzer Alm;
46.5495010000;13.5321120000;1452;R16  Thörl-Maglern » Feistritzer Alm;
46.5495020000;13.5312580000;1467;R16  Thörl-Maglern » Feistritzer Alm;
46.5495470000;13.5305100000;1480;R16  Thörl-Maglern » Feistritzer Alm;
46.5495820000;13.5300300000;1484;R16  Thörl-Maglern » Feistritzer Alm;
46.5494790000;13.5291290000;1501;R16  Thörl-Maglern » Feistritzer Alm;
46.5491420000;13.5271470000;1559;R16  Thörl-Maglern » Feistritzer Alm;
46.5490080000;13.5262930000;1585;R16  Thörl-Maglern » Feistritzer Alm;
46.5489220000;13.5252320000;1583;R16  Thörl-Maglern » Feistritzer Alm;
46.5485850000;13.5256990000;1621;R16  Thörl-Maglern » Feistritzer Alm;
46.5484730000;13.5254720000;1628;R16  Thörl-Maglern » Feistritzer Alm;
46.5484640000;13.5250180000;1628;R16  Thörl-Maglern » Feistritzer Alm;
46.5482400000;13.5250250000;1645;R16  Thörl-Maglern » Feistritzer Alm;
46.5481900000;13.5247980000;1649;R16  Thörl-Maglern » Feistritzer Alm;
46.5481500000;13.5238970000;1660;R16  Thörl-Maglern » Feistritzer Alm;
46.5483200000;13.5228630000;1658;R16  Thörl-Maglern » Feistritzer Alm;
46.5483120000;13.5218550000;1647;R16  Thörl-Maglern » Feistritzer Alm;
46.5484280000;13.5215010000;1644;R16  Thörl-Maglern » Feistritzer Alm;
46.5484460000;13.5211810000;1646;R16  Thörl-Maglern » Feistritzer Alm;
46.5485590000;13.5205330000;1647;R16  Thörl-Maglern » Feistritzer Alm;
46.5484420000;13.5198660000;1666;R16  Thörl-Maglern » Feistritzer Alm;
46.5484460000;13.5198660000;1665;R16  Thörl-Maglern » Feistritzer Alm;
46.5485990000;13.5193790000;1658;R16  Thörl-Maglern » Feistritzer Alm;
46.5485810000;13.5185580000;1681;R16  Thörl-Maglern » Feistritzer Alm;
46.5483390000;13.5181510000;1687;R16  Thörl-Maglern » Feistritzer Alm;
46.5484910000;13.5176170000;1702;R16  Thörl-Maglern » Feistritzer Alm;
46.5486620000;13.5171100000;1714;R16  Thörl-Maglern » Feistritzer Alm;
46.5487830000;13.5171630000;1710;R16  Thörl-Maglern » Feistritzer Alm;
