latitude;longitude;altitude (m);name
45.6194000000;13.8659000000;82;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6194000000;13.8659000000;245;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6197410000;13.8704970000;109;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6180600000;13.8748740000;164;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6155980000;13.8764190000;289;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6135570000;13.8781360000;349;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6146980000;13.8832860000;188;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6157180000;13.8841440000;229;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6166790000;13.8843150000;283;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6197410000;13.8822560000;422;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6220220000;13.8800240000;402;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6255630000;13.8808820000;414;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;

45.6255630000;13.8808820000;414;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6268840000;13.8802810000;411;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6288050000;13.8803670000;423;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6292250000;13.8776210000;418;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6276040000;13.8752170000;395;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6313260000;13.8604550000;373;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6352270000;13.8519570000;375;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6363670000;13.8481810000;371;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6506480000;13.8325600000;367;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6516680000;13.8292980000;370;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6550880000;13.8261220000;375;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6545480000;13.8229470000;390;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6596470000;13.8197710000;423;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;

45.6596470000;13.8197710000;423;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6627070000;13.8177110000;393;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6660060000;13.8134190000;435;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6669060000;13.8084410000;364;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6700240000;13.8050940000;411;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6725430000;13.7975410000;416;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6740430000;13.7966820000;423;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6800400000;13.7840650000;371;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;
45.6799800000;13.7810610000;347;B2  Rifugio Premuda » Villa Opicina (Sella di Opicina) / Opčine ;

