latitude;longitude;altitude (m);name
47.3169869000;11.7678623000;2237;R40  Kellerjochhütte » Schwaz;
47.3002060000;11.7630230000;1652;R40  Kellerjochhütte » Schwaz;
47.3000710000;11.7632470000;1658;R40  Kellerjochhütte » Schwaz;
47.2999390000;11.7635510000;1664;R40  Kellerjochhütte » Schwaz;
47.2998280000;11.7639070000;1670;R40  Kellerjochhütte » Schwaz;
47.2995860000;11.7644720000;1672;R40  Kellerjochhütte » Schwaz;
47.2995080000;11.7648000000;1677;R40  Kellerjochhütte » Schwaz;
47.2994480000;11.7649650000;1677;R40  Kellerjochhütte » Schwaz;
47.2997210000;11.7653250000;1681;R40  Kellerjochhütte » Schwaz;
47.3002630000;11.7655710000;1694;R40  Kellerjochhütte » Schwaz;
47.3008560000;11.7654440000;1715;R40  Kellerjochhütte » Schwaz;
47.3011750000;11.7653710000;1725;R40  Kellerjochhütte » Schwaz;
47.3014210000;11.7653270000;1732;R40  Kellerjochhütte » Schwaz;
47.3015830000;11.7651220000;1740;R40  Kellerjochhütte » Schwaz;
47.3017010000;11.7650020000;1744;R40  Kellerjochhütte » Schwaz;
47.3018060000;11.7648780000;1746;R40  Kellerjochhütte » Schwaz;
47.3021680000;11.7648780000;1758;R40  Kellerjochhütte » Schwaz;
47.3025230000;11.7650020000;1771;R40  Kellerjochhütte » Schwaz;
47.3027500000;11.7650260000;1780;R40  Kellerjochhütte » Schwaz;
47.3030080000;11.7652870000;1799;R40  Kellerjochhütte » Schwaz;
47.3034150000;11.7656280000;1818;R40  Kellerjochhütte » Schwaz;
47.3036250000;11.7661240000;1833;R40  Kellerjochhütte » Schwaz;
47.3037570000;11.7665690000;1851;R40  Kellerjochhütte » Schwaz;
47.3039700000;11.7668290000;1866;R40  Kellerjochhütte » Schwaz;
47.3041800000;11.7670130000;1881;R40  Kellerjochhütte » Schwaz;
47.3045090000;11.7671500000;1897;R40  Kellerjochhütte » Schwaz;
47.3047870000;11.7672020000;1919;R40  Kellerjochhütte » Schwaz;
47.3050430000;11.7671540000;1937;R40  Kellerjochhütte » Schwaz;
47.3052390000;11.7673020000;1954;R40  Kellerjochhütte » Schwaz;
47.3054950000;11.7676460000;1983;R40  Kellerjochhütte » Schwaz;
47.3057670000;11.7677580000;2003;R40  Kellerjochhütte » Schwaz;
47.3060740000;11.7678060000;2018;R40  Kellerjochhütte » Schwaz;
47.3062500000;11.7678220000;2026;R40  Kellerjochhütte » Schwaz;
47.3065030000;11.7679700000;2047;R40  Kellerjochhütte » Schwaz;
47.3067270000;11.7681470000;2070;R40  Kellerjochhütte » Schwaz;
47.3067290000;11.7681470000;2070;R40  Kellerjochhütte » Schwaz;
47.3068750000;11.7682390000;2080;R40  Kellerjochhütte » Schwaz;
47.3071680000;11.7684630000;2103;R40  Kellerjochhütte » Schwaz;
47.3074510000;11.7685030000;2115;R40  Kellerjochhütte » Schwaz;
47.3074540000;11.7685110000;2115;R40  Kellerjochhütte » Schwaz;
47.3077260000;11.7686600000;2128;R40  Kellerjochhütte » Schwaz;
47.3079390000;11.7687040000;2137;R40  Kellerjochhütte » Schwaz;
47.3082270000;11.7687000000;2144;R40  Kellerjochhütte » Schwaz;
47.3084590000;11.7686600000;2149;R40  Kellerjochhütte » Schwaz;
47.3087040000;11.7685680000;2156;R40  Kellerjochhütte » Schwaz;
47.3089970000;11.7684840000;2161;R40  Kellerjochhütte » Schwaz;
47.3092100000;11.7684440000;2160;R40  Kellerjochhütte » Schwaz;
47.3094040000;11.7683670000;2154;R40  Kellerjochhütte » Schwaz;
47.3096540000;11.7682510000;2148;R40  Kellerjochhütte » Schwaz;
47.3098670000;11.7680750000;2140;R40  Kellerjochhütte » Schwaz;
47.3098730000;11.7680750000;2140;R40  Kellerjochhütte » Schwaz;
47.3101500000;11.7679710000;2140;R40  Kellerjochhütte » Schwaz;
47.3103710000;11.7678670000;2143;R40  Kellerjochhütte » Schwaz;
47.3105680000;11.7677070000;2147;R40  Kellerjochhütte » Schwaz;
47.3108050000;11.7675830000;2155;R40  Kellerjochhütte » Schwaz;
47.3110290000;11.7674740000;2162;R40  Kellerjochhütte » Schwaz;
47.3113140000;11.7674540000;2178;R40  Kellerjochhütte » Schwaz;
47.3116300000;11.7674540000;2193;R40  Kellerjochhütte » Schwaz;
47.3119000000;11.7673830000;2199;R40  Kellerjochhütte » Schwaz;
47.3121510000;11.7672790000;2201;R40  Kellerjochhütte » Schwaz;
47.3122830000;11.7670790000;2192;R40  Kellerjochhütte » Schwaz;
47.3125390000;11.7668950000;2194;R40  Kellerjochhütte » Schwaz;
47.3127300000;11.7667030000;2188;R40  Kellerjochhütte » Schwaz;
47.3128860000;11.7663780000;2184;R40  Kellerjochhütte » Schwaz;
47.3130860000;11.7660900000;2185;R40  Kellerjochhütte » Schwaz;
47.3132620000;11.7659090000;2185;R40  Kellerjochhütte » Schwaz;
47.3134780000;11.7657810000;2188;R40  Kellerjochhütte » Schwaz;
47.3138930000;11.7654120000;2185;R40  Kellerjochhütte » Schwaz;
47.3141250000;11.7652400000;2188;R40  Kellerjochhütte » Schwaz;
47.3143970000;11.7651160000;2192;R40  Kellerjochhütte » Schwaz;
47.3146130000;11.7649240000;2192;R40  Kellerjochhütte » Schwaz;
47.3147850000;11.7648160000;2194;R40  Kellerjochhütte » Schwaz;
47.3150700000;11.7647080000;2195;R40  Kellerjochhütte » Schwaz;
47.3153480000;11.7647120000;2199;R40  Kellerjochhütte » Schwaz;
47.3157490000;11.7647270000;2213;R40  Kellerjochhütte » Schwaz;
47.3158520000;11.7647750000;2220;R40  Kellerjochhütte » Schwaz;
47.3158540000;11.7647750000;2220;R40  Kellerjochhütte » Schwaz;
47.3160590000;11.7647750000;2227;R40  Kellerjochhütte » Schwaz;
47.3163070000;11.7646870000;2227;R40  Kellerjochhütte » Schwaz;

47.3163640000;11.7657250000;2218;R40  Kellerjochhütte » Schwaz;
47.3168790000;11.7664220000;2241;R40  Kellerjochhütte » Schwaz;
47.3170300000;11.7670080000;2256;R40  Kellerjochhütte » Schwaz;
47.3171370000;11.7675970000;2248;R40  Kellerjochhütte » Schwaz;
47.3174680000;11.7681720000;2251;R40  Kellerjochhütte » Schwaz;
47.3177560000;11.7688160000;2278;R40  Kellerjochhütte » Schwaz;
47.3178570000;11.7692070000;2267;R40  Kellerjochhütte » Schwaz;
47.3184210000;11.7700330000;2282;R40  Kellerjochhütte » Schwaz;
47.3184770000;11.7704270000;2303;R40  Kellerjochhütte » Schwaz;
47.3187110000;11.7707430000;2323;R40  Kellerjochhütte » Schwaz;
47.3191580000;11.7706500000;2330;R40  Kellerjochhütte » Schwaz;

47.3192390000;11.7703140000;2335;R40  Kellerjochhütte » Schwaz;
47.3193210000;11.7700440000;2331;R40  Kellerjochhütte » Schwaz;
47.3194910000;11.7697030000;2313;R40  Kellerjochhütte » Schwaz;
47.3198830000;11.7692160000;2244;R40  Kellerjochhütte » Schwaz;
47.3200510000;11.7688090000;2227;R40  Kellerjochhütte » Schwaz;
47.3203110000;11.7684620000;2215;R40  Kellerjochhütte » Schwaz;
47.3205300000;11.7682500000;2203;R40  Kellerjochhütte » Schwaz;
47.3208450000;11.7682310000;2195;R40  Kellerjochhütte » Schwaz;
47.3212550000;11.7684040000;2184;R40  Kellerjochhütte » Schwaz;
47.3214490000;11.7689220000;2162;R40  Kellerjochhütte » Schwaz;
47.3215130000;11.7695800000;2140;R40  Kellerjochhütte » Schwaz;
47.3215240000;11.7699760000;2139;R40  Kellerjochhütte » Schwaz;
47.3216270000;11.7704330000;2132;R40  Kellerjochhütte » Schwaz;
47.3216420000;11.7709610000;2144;R40  Kellerjochhütte » Schwaz;
47.3217910000;11.7714820000;2142;R40  Kellerjochhütte » Schwaz;
47.3221690000;11.7721200000;2123;R40  Kellerjochhütte » Schwaz;
47.3224910000;11.7723650000;2099;R40  Kellerjochhütte » Schwaz;
47.3228580000;11.7726080000;2087;R40  Kellerjochhütte » Schwaz;
47.3231370000;11.7729220000;2089;R40  Kellerjochhütte » Schwaz;
47.3234510000;11.7729020000;2077;R40  Kellerjochhütte » Schwaz;
47.3238630000;11.7731420000;2078;R40  Kellerjochhütte » Schwaz;
47.3244860000;11.7729060000;2038;R40  Kellerjochhütte » Schwaz;
47.3251940000;11.7724650000;2021;R40  Kellerjochhütte » Schwaz;
47.3254600000;11.7723170000;2021;R40  Kellerjochhütte » Schwaz;
47.3259070000;11.7722230000;2033;R40  Kellerjochhütte » Schwaz;
47.3268110000;11.7723670000;2028;R40  Kellerjochhütte » Schwaz;
47.3276070000;11.7718550000;2037;R40  Kellerjochhütte » Schwaz;
47.3280050000;11.7716320000;2056;R40  Kellerjochhütte » Schwaz;
47.3283500000;11.7710820000;2044;R40  Kellerjochhütte » Schwaz;
47.3286960000;11.7705970000;2028;R40  Kellerjochhütte » Schwaz;
47.3292290000;11.7703660000;2063;R40  Kellerjochhütte » Schwaz;
47.3297680000;11.7703330000;2081;R40  Kellerjochhütte » Schwaz;
47.3302510000;11.7699070000;2058;R40  Kellerjochhütte » Schwaz;
47.3303840000;11.7698320000;2068;R40  Kellerjochhütte » Schwaz;

47.3303030000;11.7699460000;2057;R40  Kellerjochhütte » Schwaz;
47.3306670000;11.7691970000;2049;R40  Kellerjochhütte » Schwaz;
47.3308520000;11.7689170000;2037;R40  Kellerjochhütte » Schwaz;
47.3310080000;11.7687480000;2027;R40  Kellerjochhütte » Schwaz;
47.3312460000;11.7682480000;2014;R40  Kellerjochhütte » Schwaz;
47.3313640000;11.7679720000;2009;R40  Kellerjochhütte » Schwaz;
47.3314850000;11.7676990000;2001;R40  Kellerjochhütte » Schwaz;
47.3314880000;11.7676990000;2001;R40  Kellerjochhütte » Schwaz;
47.3317580000;11.7672510000;1991;R40  Kellerjochhütte » Schwaz;
47.3318900000;11.7668940000;1986;R40  Kellerjochhütte » Schwaz;
47.3320670000;11.7665460000;1988;R40  Kellerjochhütte » Schwaz;
47.3320670000;11.7665420000;1988;R40  Kellerjochhütte » Schwaz;
47.3322800000;11.7662500000;1987;R40  Kellerjochhütte » Schwaz;
47.3324530000;11.7659010000;1974;R40  Kellerjochhütte » Schwaz;
47.3326250000;11.7657330000;1973;R40  Kellerjochhütte » Schwaz;
47.3327970000;11.7654490000;1968;R40  Kellerjochhütte » Schwaz;
47.3329860000;11.7651760000;1964;R40  Kellerjochhütte » Schwaz;
47.3330260000;11.7650240000;1959;R40  Kellerjochhütte » Schwaz;
47.3331750000;11.7648600000;1958;R40  Kellerjochhütte » Schwaz;
47.3333040000;11.7646280000;1948;R40  Kellerjochhütte » Schwaz;
47.3336730000;11.7642160000;1945;R40  Kellerjochhütte » Schwaz;
47.3337620000;11.7641230000;1946;R40  Kellerjochhütte » Schwaz;
47.3339770000;11.7639510000;1944;R40  Kellerjochhütte » Schwaz;
47.3341010000;11.7637830000;1933;R40  Kellerjochhütte » Schwaz;
47.3343360000;11.7636140000;1920;R40  Kellerjochhütte » Schwaz;
47.3345650000;11.7635540000;1909;R40  Kellerjochhütte » Schwaz;
47.3348160000;11.7635260000;1902;R40  Kellerjochhütte » Schwaz;
47.3348180000;11.7635260000;1902;R40  Kellerjochhütte » Schwaz;
47.3349660000;11.7635980000;1903;R40  Kellerjochhütte » Schwaz;
47.3350930000;11.7635300000;1900;R40  Kellerjochhütte » Schwaz;
47.3353600000;11.7635100000;1899;R40  Kellerjochhütte » Schwaz;
47.3354930000;11.7634910000;1899;R40  Kellerjochhütte » Schwaz;
47.3356660000;11.7633990000;1895;R40  Kellerjochhütte » Schwaz;
47.3353020000;11.7630780000;1883;R40  Kellerjochhütte » Schwaz;
47.3355580000;11.7628420000;1875;R40  Kellerjochhütte » Schwaz;
47.3354310000;11.7624740000;1846;R40  Kellerjochhütte » Schwaz;
47.3355600000;11.7620930000;1834;R40  Kellerjochhütte » Schwaz;
47.3355170000;11.7617690000;1821;R40  Kellerjochhütte » Schwaz;
47.3358350000;11.7616410000;1821;R40  Kellerjochhütte » Schwaz;
47.3357060000;11.7612680000;1794;R40  Kellerjochhütte » Schwaz;
47.3356440000;11.7610320000;1779;R40  Kellerjochhütte » Schwaz;
47.3357950000;11.7606680000;1767;R40  Kellerjochhütte » Schwaz;
47.3356220000;11.7603470000;1753;R40  Kellerjochhütte » Schwaz;
47.3358810000;11.7599190000;1730;R40  Kellerjochhütte » Schwaz;
47.3357360000;11.7596910000;1713;R40  Kellerjochhütte » Schwaz;
47.3359400000;11.7593900000;1705;R40  Kellerjochhütte » Schwaz;
47.3357090000;11.7590940000;1690;R40  Kellerjochhütte » Schwaz;
47.3356660000;11.7587220000;1669;R40  Kellerjochhütte » Schwaz;
47.3356040000;11.7585140000;1657;R40  Kellerjochhütte » Schwaz;
47.3357760000;11.7583690000;1651;R40  Kellerjochhütte » Schwaz;
47.3360240000;11.7582690000;1652;R40  Kellerjochhütte » Schwaz;
47.3362610000;11.7581050000;1651;R40  Kellerjochhütte » Schwaz;
47.3365170000;11.7580210000;1653;R40  Kellerjochhütte » Schwaz;
47.3366900000;11.7579570000;1651;R40  Kellerjochhütte » Schwaz;
47.3366920000;11.7579570000;1651;R40  Kellerjochhütte » Schwaz;
47.3369290000;11.7579330000;1646;R40  Kellerjochhütte » Schwaz;
47.3372260000;11.7581130000;1638;R40  Kellerjochhütte » Schwaz;
47.3374300000;11.7582770000;1639;R40  Kellerjochhütte » Schwaz;
47.3377270000;11.7583370000;1645;R40  Kellerjochhütte » Schwaz;
47.3378970000;11.7582610000;1645;R40  Kellerjochhütte » Schwaz;
47.3380370000;11.7581810000;1644;R40  Kellerjochhütte » Schwaz;
47.3383200000;11.7579440000;1638;R40  Kellerjochhütte » Schwaz;
47.3386340000;11.7576790000;1631;R40  Kellerjochhütte » Schwaz;
47.3388040000;11.7575150000;1632;R40  Kellerjochhütte » Schwaz;
47.3388150000;11.7575150000;1632;R40  Kellerjochhütte » Schwaz;
47.3389710000;11.7573870000;1633;R40  Kellerjochhütte » Schwaz;
47.3392110000;11.7571750000;1630;R40  Kellerjochhütte » Schwaz;
47.3393890000;11.7569470000;1621;R40  Kellerjochhütte » Schwaz;
47.3395260000;11.7568150000;1617;R40  Kellerjochhütte » Schwaz;
47.3397360000;11.7566460000;1612;R40  Kellerjochhütte » Schwaz;
47.3398690000;11.7565660000;1611;R40  Kellerjochhütte » Schwaz;
47.3403430000;11.7563380000;1606;R40  Kellerjochhütte » Schwaz;
47.3405400000;11.7562940000;1604;R40  Kellerjochhütte » Schwaz;
47.3407500000;11.7561660000;1599;R40  Kellerjochhütte » Schwaz;
47.3409600000;11.7560260000;1596;R40  Kellerjochhütte » Schwaz;
47.3411650000;11.7559250000;1594;R40  Kellerjochhütte » Schwaz;
47.3412920000;11.7558290000;1592;R40  Kellerjochhütte » Schwaz;
47.3414260000;11.7557570000;1591;R40  Kellerjochhütte » Schwaz;
47.3415900000;11.7556490000;1584;R40  Kellerjochhütte » Schwaz;
47.3417970000;11.7556130000;1577;R40  Kellerjochhütte » Schwaz;
47.3418000000;11.7556130000;1577;R40  Kellerjochhütte » Schwaz;
47.3419670000;11.7555490000;1571;R40  Kellerjochhütte » Schwaz;
47.3419700000;11.7555490000;1571;R40  Kellerjochhütte » Schwaz;
47.3422150000;11.7555210000;1571;R40  Kellerjochhütte » Schwaz;
47.3423390000;11.7555690000;1572;R40  Kellerjochhütte » Schwaz;
47.3423420000;11.7555690000;1572;R40  Kellerjochhütte » Schwaz;
47.3424820000;11.7557090000;1574;R40  Kellerjochhütte » Schwaz;
47.3427160000;11.7558810000;1576;R40  Kellerjochhütte » Schwaz;
47.3429590000;11.7561220000;1576;R40  Kellerjochhütte » Schwaz;
47.3433040000;11.7565300000;1576;R40  Kellerjochhütte » Schwaz;
47.3433060000;11.7565340000;1576;R40  Kellerjochhütte » Schwaz;
47.3434280000;11.7566220000;1576;R40  Kellerjochhütte » Schwaz;
47.3435030000;11.7566660000;1576;R40  Kellerjochhütte » Schwaz;
47.3435680000;11.7566820000;1576;R40  Kellerjochhütte » Schwaz;
47.3438620000;11.7569350000;1572;R40  Kellerjochhütte » Schwaz;
47.3439060000;11.7567700000;1577;R40  Kellerjochhütte » Schwaz;
47.3438390000;11.7566340000;1580;R40  Kellerjochhütte » Schwaz;
47.3437610000;11.7565060000;1582;R40  Kellerjochhütte » Schwaz;
47.3436130000;11.7563740000;1582;R40  Kellerjochhütte » Schwaz;
47.3436130000;11.7563700000;1582;R40  Kellerjochhütte » Schwaz;
47.3434990000;11.7562140000;1582;R40  Kellerjochhütte » Schwaz;
47.3433670000;11.7559780000;1583;R40  Kellerjochhütte » Schwaz;
47.3432190000;11.7556570000;1586;R40  Kellerjochhütte » Schwaz;
47.3429520000;11.7550530000;1587;R40  Kellerjochhütte » Schwaz;
47.3428500000;11.7547440000;1588;R40  Kellerjochhütte » Schwaz;
47.3428340000;11.7544120000;1587;R40  Kellerjochhütte » Schwaz;
47.3427660000;11.7540520000;1583;R40  Kellerjochhütte » Schwaz;
47.3427480000;11.7535270000;1577;R40  Kellerjochhütte » Schwaz;
47.3427480000;11.7531430000;1573;R40  Kellerjochhütte » Schwaz;
47.3427040000;11.7527740000;1570;R40  Kellerjochhütte » Schwaz;
47.3425350000;11.7527300000;1566;R40  Kellerjochhütte » Schwaz;
47.3424480000;11.7528820000;1564;R40  Kellerjochhütte » Schwaz;
47.3423220000;11.7530500000;1562;R40  Kellerjochhütte » Schwaz;
47.3422000000;11.7530500000;1559;R40  Kellerjochhütte » Schwaz;
47.3420630000;11.7530100000;1556;R40  Kellerjochhütte » Schwaz;
47.3419360000;11.7530140000;1553;R40  Kellerjochhütte » Schwaz;
47.3418420000;11.7531220000;1551;R40  Kellerjochhütte » Schwaz;
47.3418070000;11.7532020000;1551;R40  Kellerjochhütte » Schwaz;
47.3417150000;11.7532100000;1550;R40  Kellerjochhütte » Schwaz;
47.3417150000;11.7532060000;1550;R40  Kellerjochhütte » Schwaz;
47.3416590000;11.7531340000;1547;R40  Kellerjochhütte » Schwaz;
47.3416480000;11.7529500000;1545;R40  Kellerjochhütte » Schwaz;
47.3417230000;11.7527300000;1545;R40  Kellerjochhütte » Schwaz;
47.3418070000;11.7522210000;1539;R40  Kellerjochhütte » Schwaz;
47.3419360000;11.7517410000;1535;R40  Kellerjochhütte » Schwaz;
47.3421220000;11.7513730000;1535;R40  Kellerjochhütte » Schwaz;
47.3422300000;11.7510800000;1528;R40  Kellerjochhütte » Schwaz;
47.3422090000;11.7509480000;1520;R40  Kellerjochhütte » Schwaz;
47.3418420000;11.7511720000;1523;R40  Kellerjochhütte » Schwaz;
47.3416910000;11.7512720000;1520;R40  Kellerjochhütte » Schwaz;
47.3416940000;11.7512720000;1520;R40  Kellerjochhütte » Schwaz;
47.3412440000;11.7512320000;1507;R40  Kellerjochhütte » Schwaz;
47.3410550000;11.7511840000;1501;R40  Kellerjochhütte » Schwaz;
47.3408370000;11.7511880000;1494;R40  Kellerjochhütte » Schwaz;
47.3407510000;11.7514160000;1501;R40  Kellerjochhütte » Schwaz;
47.3407080000;11.7515690000;1504;R40  Kellerjochhütte » Schwaz;
47.3407080000;11.7515730000;1504;R40  Kellerjochhütte » Schwaz;
47.3406920000;11.7517090000;1506;R40  Kellerjochhütte » Schwaz;
47.3406650000;11.7517610000;1506;R40  Kellerjochhütte » Schwaz;
47.3404650000;11.7518490000;1500;R40  Kellerjochhütte » Schwaz;
47.3401930000;11.7518770000;1493;R40  Kellerjochhütte » Schwaz;
47.3400660000;11.7519850000;1492;R40  Kellerjochhütte » Schwaz;
47.3399560000;11.7520370000;1490;R40  Kellerjochhütte » Schwaz;

47.3397890000;11.7520850000;1487;R40  Kellerjochhütte » Schwaz;
47.3398750000;11.7518450000;1484;R40  Kellerjochhütte » Schwaz;
47.3398780000;11.7518410000;1484;R40  Kellerjochhütte » Schwaz;
47.3400230000;11.7516170000;1481;R40  Kellerjochhütte » Schwaz;
47.3401090000;11.7513920000;1477;R40  Kellerjochhütte » Schwaz;
47.3401710000;11.7508280000;1463;R40  Kellerjochhütte » Schwaz;
47.3403140000;11.7505960000;1461;R40  Kellerjochhütte » Schwaz;
47.3408070000;11.7501270000;1455;R40  Kellerjochhütte » Schwaz;
47.3409500000;11.7499990000;1449;R40  Kellerjochhütte » Schwaz;
47.3411550000;11.7497750000;1440;R40  Kellerjochhütte » Schwaz;
47.3413840000;11.7495860000;1443;R40  Kellerjochhütte » Schwaz;
47.3416130000;11.7493580000;1447;R40  Kellerjochhütte » Schwaz;
47.3417590000;11.7491060000;1445;R40  Kellerjochhütte » Schwaz;
47.3417830000;11.7489220000;1440;R40  Kellerjochhütte » Schwaz;
47.3417830000;11.7488100000;1434;R40  Kellerjochhütte » Schwaz;
47.3415650000;11.7487420000;1427;R40  Kellerjochhütte » Schwaz;
47.3414060000;11.7489060000;1432;R40  Kellerjochhütte » Schwaz;
47.3410440000;11.7491620000;1426;R40  Kellerjochhütte » Schwaz;
47.3408560000;11.7492620000;1422;R40  Kellerjochhütte » Schwaz;
47.3404780000;11.7493740000;1413;R40  Kellerjochhütte » Schwaz;
47.3402010000;11.7494500000;1410;R40  Kellerjochhütte » Schwaz;
47.3398960000;11.7494700000;1409;R40  Kellerjochhütte » Schwaz;
47.3394710000;11.7495230000;1410;R40  Kellerjochhütte » Schwaz;
47.3392200000;11.7495550000;1408;R40  Kellerjochhütte » Schwaz;
47.3390120000;11.7496190000;1400;R40  Kellerjochhütte » Schwaz;
47.3389350000;11.7497630000;1398;R40  Kellerjochhütte » Schwaz;
47.3387570000;11.7499640000;1393;R40  Kellerjochhütte » Schwaz;
47.3386270000;11.7500760000;1389;R40  Kellerjochhütte » Schwaz;
47.3382880000;11.7501360000;1384;R40  Kellerjochhütte » Schwaz;
47.3381560000;11.7505960000;1394;R40  Kellerjochhütte » Schwaz;
47.3381560000;11.7506000000;1394;R40  Kellerjochhütte » Schwaz;
47.3381340000;11.7507360000;1398;R40  Kellerjochhütte » Schwaz;
47.3381560000;11.7508440000;1402;R40  Kellerjochhütte » Schwaz;
47.3380050000;11.7509530000;1398;R40  Kellerjochhütte » Schwaz;
47.3379620000;11.7505520000;1382;R40  Kellerjochhütte » Schwaz;
47.3379620000;11.7501600000;1375;R40  Kellerjochhütte » Schwaz;
47.3381180000;11.7499520000;1374;R40  Kellerjochhütte » Schwaz;
47.3384010000;11.7497270000;1378;R40  Kellerjochhütte » Schwaz;
47.3385600000;11.7495590000;1379;R40  Kellerjochhütte » Schwaz;
47.3386680000;11.7493470000;1376;R40  Kellerjochhütte » Schwaz;
47.3386700000;11.7493470000;1376;R40  Kellerjochhütte » Schwaz;
47.3387320000;11.7491670000;1373;R40  Kellerjochhütte » Schwaz;
47.3388670000;11.7489950000;1373;R40  Kellerjochhütte » Schwaz;
47.3390130000;11.7486860000;1368;R40  Kellerjochhütte » Schwaz;
47.3390590000;11.7484580000;1364;R40  Kellerjochhütte » Schwaz;
47.3389730000;11.7484460000;1361;R40  Kellerjochhütte » Schwaz;
47.3388380000;11.7485910000;1360;R40  Kellerjochhütte » Schwaz;
47.3386520000;11.7489070000;1358;R40  Kellerjochhütte » Schwaz;
47.3384390000;11.7491510000;1360;R40  Kellerjochhütte » Schwaz;
47.3381810000;11.7492750000;1354;R40  Kellerjochhütte » Schwaz;
47.3382970000;11.7488710000;1340;R40  Kellerjochhütte » Schwaz;
47.3383880000;11.7486230000;1338;R40  Kellerjochhütte » Schwaz;
47.3384370000;11.7482620000;1334;R40  Kellerjochhütte » Schwaz;
47.3383880000;11.7478900000;1322;R40  Kellerjochhütte » Schwaz;
47.3385960000;11.7476140000;1314;R40  Kellerjochhütte » Schwaz;
47.3387950000;11.7473890000;1302;R40  Kellerjochhütte » Schwaz;
47.3390320000;11.7472210000;1295;R40  Kellerjochhütte » Schwaz;
47.3390350000;11.7471010000;1289;R40  Kellerjochhütte » Schwaz;
47.3387790000;11.7470250000;1282;R40  Kellerjochhütte » Schwaz;
47.3385660000;11.7470970000;1290;R40  Kellerjochhütte » Schwaz;
47.3383070000;11.7472250000;1302;R40  Kellerjochhütte » Schwaz;
47.3380320000;11.7474050000;1299;R40  Kellerjochhütte » Schwaz;
47.3380510000;11.7471290000;1293;R40  Kellerjochhütte » Schwaz;
47.3381590000;11.7467010000;1276;R40  Kellerjochhütte » Schwaz;
47.3383100000;11.7463760000;1262;R40  Kellerjochhütte » Schwaz;
47.3383130000;11.7463760000;1262;R40  Kellerjochhütte » Schwaz;
47.3384740000;11.7460560000;1252;R40  Kellerjochhütte » Schwaz;
47.3386660000;11.7458480000;1242;R40  Kellerjochhütte » Schwaz;
47.3387390000;11.7455710000;1224;R40  Kellerjochhütte » Schwaz;
47.3392290000;11.7456310000;1220;R40  Kellerjochhütte » Schwaz;
47.3393400000;11.7453070000;1210;R40  Kellerjochhütte » Schwaz;
47.3395390000;11.7451270000;1215;R40  Kellerjochhütte » Schwaz;
47.3397380000;11.7449870000;1220;R40  Kellerjochhütte » Schwaz;
47.3399810000;11.7448790000;1221;R40  Kellerjochhütte » Schwaz;
47.3399840000;11.7448790000;1221;R40  Kellerjochhütte » Schwaz;
47.3402590000;11.7447950000;1223;R40  Kellerjochhütte » Schwaz;
47.3404340000;11.7445340000;1219;R40  Kellerjochhütte » Schwaz;

47.3408160000;11.7444060000;1225;R40  Kellerjochhütte » Schwaz;
47.3410350000;11.7441060000;1223;R40  Kellerjochhütte » Schwaz;
47.3411500000;11.7439900000;1222;R40  Kellerjochhütte » Schwaz;
47.3413260000;11.7438540000;1222;R40  Kellerjochhütte » Schwaz;
47.3413280000;11.7438540000;1222;R40  Kellerjochhütte » Schwaz;
47.3415010000;11.7437650000;1224;R40  Kellerjochhütte » Schwaz;
47.3415030000;11.7437650000;1224;R40  Kellerjochhütte » Schwaz;
47.3416490000;11.7437250000;1229;R40  Kellerjochhütte » Schwaz;
47.3419480000;11.7434890000;1230;R40  Kellerjochhütte » Schwaz;
47.3421450000;11.7433890000;1229;R40  Kellerjochhütte » Schwaz;
47.3425680000;11.7432050000;1222;R40  Kellerjochhütte » Schwaz;
47.3431120000;11.7429920000;1224;R40  Kellerjochhütte » Schwaz;
47.3432630000;11.7429240000;1222;R40  Kellerjochhütte » Schwaz;
47.3435190000;11.7428400000;1222;R40  Kellerjochhütte » Schwaz;
47.3436730000;11.7427990000;1223;R40  Kellerjochhütte » Schwaz;
47.3437780000;11.7427110000;1222;R40  Kellerjochhütte » Schwaz;
47.3438850000;11.7425830000;1220;R40  Kellerjochhütte » Schwaz;
47.3440120000;11.7422630000;1212;R40  Kellerjochhütte » Schwaz;
47.3441040000;11.7421310000;1207;R40  Kellerjochhütte » Schwaz;
47.3442010000;11.7420470000;1205;R40  Kellerjochhütte » Schwaz;
47.3445430000;11.7420230000;1209;R40  Kellerjochhütte » Schwaz;
47.3447240000;11.7419790000;1212;R40  Kellerjochhütte » Schwaz;
47.3447290000;11.7419790000;1212;R40  Kellerjochhütte » Schwaz;
47.3448260000;11.7419190000;1212;R40  Kellerjochhütte » Schwaz;
47.3448930000;11.7417740000;1210;R40  Kellerjochhütte » Schwaz;
47.3448750000;11.7416980000;1207;R40  Kellerjochhütte » Schwaz;
47.3448020000;11.7416820000;1206;R40  Kellerjochhütte » Schwaz;
47.3445700000;11.7418310000;1205;R40  Kellerjochhütte » Schwaz;
47.3444490000;11.7418110000;1202;R40  Kellerjochhütte » Schwaz;
47.3437970000;11.7415500000;1182;R40  Kellerjochhütte » Schwaz;
47.3433740000;11.7412940000;1176;R40  Kellerjochhütte » Schwaz;
47.3431100000;11.7411900000;1175;R40  Kellerjochhütte » Schwaz;
47.3428480000;11.7411900000;1175;R40  Kellerjochhütte » Schwaz;
