latitude;longitude;altitude (m);name
47.6148550000;12.9522010000;580;A43  Engedey » Neue Traunsteiner Hütte;
47.6149090000;12.9521940000;580;A43  Engedey » Neue Traunsteiner Hütte;
47.6149720000;12.9522140000;580;A43  Engedey » Neue Traunsteiner Hütte;
47.6150840000;12.9522470000;581;A43  Engedey » Neue Traunsteiner Hütte;
47.6151540000;12.9522640000;581;A43  Engedey » Neue Traunsteiner Hütte;
47.6151740000;12.9521750000;581;A43  Engedey » Neue Traunsteiner Hütte;
47.6151710000;12.9520110000;582;A43  Engedey » Neue Traunsteiner Hütte;
47.6148100000;12.9507870000;585;A43  Engedey » Neue Traunsteiner Hütte;
47.6147630000;12.9504910000;586;A43  Engedey » Neue Traunsteiner Hütte;
47.6147030000;12.9497780000;591;A43  Engedey » Neue Traunsteiner Hütte;
47.6147280000;12.9496720000;593;A43  Engedey » Neue Traunsteiner Hütte;
47.6147250000;12.9495960000;594;A43  Engedey » Neue Traunsteiner Hütte;
47.6147700000;12.9494270000;596;A43  Engedey » Neue Traunsteiner Hütte;
47.6149060000;12.9491880000;601;A43  Engedey » Neue Traunsteiner Hütte;
47.6151340000;12.9489570000;612;A43  Engedey » Neue Traunsteiner Hütte;
47.6154540000;12.9486530000;618;A43  Engedey » Neue Traunsteiner Hütte;
47.6156030000;12.9484790000;619;A43  Engedey » Neue Traunsteiner Hütte;
47.6158170000;12.9483940000;620;A43  Engedey » Neue Traunsteiner Hütte;
47.6158910000;12.9483260000;621;A43  Engedey » Neue Traunsteiner Hütte;
47.6159720000;12.9482840000;622;A43  Engedey » Neue Traunsteiner Hütte;
47.6161030000;12.9481770000;624;A43  Engedey » Neue Traunsteiner Hütte;
47.6161370000;12.9481440000;625;A43  Engedey » Neue Traunsteiner Hütte;
47.6162050000;12.9480210000;625;A43  Engedey » Neue Traunsteiner Hütte;
47.6163420000;12.9478700000;627;A43  Engedey » Neue Traunsteiner Hütte;
47.6164460000;12.9477750000;629;A43  Engedey » Neue Traunsteiner Hütte;
47.6165840000;12.9476980000;632;A43  Engedey » Neue Traunsteiner Hütte;
47.6165880000;12.9476980000;633;A43  Engedey » Neue Traunsteiner Hütte;
47.6166960000;12.9476020000;636;A43  Engedey » Neue Traunsteiner Hütte;
47.6168090000;12.9474400000;640;A43  Engedey » Neue Traunsteiner Hütte;
47.6169520000;12.9471850000;643;A43  Engedey » Neue Traunsteiner Hütte;
47.6169960000;12.9470910000;644;A43  Engedey » Neue Traunsteiner Hütte;
47.6170480000;12.9470620000;645;A43  Engedey » Neue Traunsteiner Hütte;
47.6170690000;12.9470450000;645;A43  Engedey » Neue Traunsteiner Hütte;
47.6171720000;12.9469920000;647;A43  Engedey » Neue Traunsteiner Hütte;
47.6172440000;12.9469860000;648;A43  Engedey » Neue Traunsteiner Hütte;
47.6174680000;12.9469770000;651;A43  Engedey » Neue Traunsteiner Hütte;
47.6175900000;12.9469620000;653;A43  Engedey » Neue Traunsteiner Hütte;
47.6177560000;12.9468830000;656;A43  Engedey » Neue Traunsteiner Hütte;
47.6181440000;12.9466610000;669;A43  Engedey » Neue Traunsteiner Hütte;
47.6181440000;12.9466630000;669;A43  Engedey » Neue Traunsteiner Hütte;
47.6183220000;12.9466300000;673;A43  Engedey » Neue Traunsteiner Hütte;
47.6185230000;12.9465560000;677;A43  Engedey » Neue Traunsteiner Hütte;
47.6185860000;12.9464880000;678;A43  Engedey » Neue Traunsteiner Hütte;
47.6185590000;12.9464240000;678;A43  Engedey » Neue Traunsteiner Hütte;
47.6184510000;12.9463540000;677;A43  Engedey » Neue Traunsteiner Hütte;
47.6183650000;12.9463540000;676;A43  Engedey » Neue Traunsteiner Hütte;
47.6182000000;12.9462550000;675;A43  Engedey » Neue Traunsteiner Hütte;
47.6181560000;12.9461440000;676;A43  Engedey » Neue Traunsteiner Hütte;
47.6181010000;12.9460930000;676;A43  Engedey » Neue Traunsteiner Hütte;
47.6180520000;12.9460650000;676;A43  Engedey » Neue Traunsteiner Hütte;
47.6178310000;12.9459940000;673;A43  Engedey » Neue Traunsteiner Hütte;
47.6177540000;12.9458890000;675;A43  Engedey » Neue Traunsteiner Hütte;
47.6177290000;12.9454180000;683;A43  Engedey » Neue Traunsteiner Hütte;
47.6177290000;12.9453060000;688;A43  Engedey » Neue Traunsteiner Hütte;
47.6176160000;12.9452160000;695;A43  Engedey » Neue Traunsteiner Hütte;
47.6175350000;12.9452180000;696;A43  Engedey » Neue Traunsteiner Hütte;
47.6173840000;12.9452820000;693;A43  Engedey » Neue Traunsteiner Hütte;
47.6173440000;12.9452880000;693;A43  Engedey » Neue Traunsteiner Hütte;
47.6170960000;12.9451240000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6170230000;12.9451060000;701;A43  Engedey » Neue Traunsteiner Hütte;
47.6168320000;12.9451500000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6167600000;12.9451830000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6166720000;12.9451330000;699;A43  Engedey » Neue Traunsteiner Hütte;
47.6166090000;12.9450120000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6165790000;12.9449240000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6165230000;12.9447270000;701;A43  Engedey » Neue Traunsteiner Hütte;
47.6163420000;12.9442770000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6160970000;12.9438010000;699;A43  Engedey » Neue Traunsteiner Hütte;
47.6158660000;12.9434770000;697;A43  Engedey » Neue Traunsteiner Hütte;
47.6158210000;12.9433520000;696;A43  Engedey » Neue Traunsteiner Hütte;
47.6157450000;12.9431150000;695;A43  Engedey » Neue Traunsteiner Hütte;
47.6156900000;12.9430030000;693;A43  Engedey » Neue Traunsteiner Hütte;
47.6157260000;12.9429700000;695;A43  Engedey » Neue Traunsteiner Hütte;
47.6158640000;12.9429300000;698;A43  Engedey » Neue Traunsteiner Hütte;
47.6160580000;12.9432070000;700;A43  Engedey » Neue Traunsteiner Hütte;
47.6161780000;12.9429980000;704;A43  Engedey » Neue Traunsteiner Hütte;
47.6162930000;12.9427070000;710;A43  Engedey » Neue Traunsteiner Hütte;
47.6164230000;12.9422110000;722;A43  Engedey » Neue Traunsteiner Hütte;
47.6164480000;12.9421690000;724;A43  Engedey » Neue Traunsteiner Hütte;
47.6165090000;12.9419760000;727;A43  Engedey » Neue Traunsteiner Hütte;
47.6167190000;12.9420180000;733;A43  Engedey » Neue Traunsteiner Hütte;
47.6168450000;12.9414760000;744;A43  Engedey » Neue Traunsteiner Hütte;
47.6169130000;12.9410610000;752;A43  Engedey » Neue Traunsteiner Hütte;
47.6169740000;12.9412060000;751;A43  Engedey » Neue Traunsteiner Hütte;
47.6171470000;12.9412080000;756;A43  Engedey » Neue Traunsteiner Hütte;
47.6172730000;12.9405220000;770;A43  Engedey » Neue Traunsteiner Hütte;
47.6173360000;12.9404300000;773;A43  Engedey » Neue Traunsteiner Hütte;
47.6175580000;12.9399410000;789;A43  Engedey » Neue Traunsteiner Hütte;
47.6178550000;12.9398970000;799;A43  Engedey » Neue Traunsteiner Hütte;
47.6179230000;12.9395080000;812;A43  Engedey » Neue Traunsteiner Hütte;
47.6180940000;12.9392080000;829;A43  Engedey » Neue Traunsteiner Hütte;
47.6179680000;12.9388990000;833;A43  Engedey » Neue Traunsteiner Hütte;
47.6180960000;12.9389800000;835;A43  Engedey » Neue Traunsteiner Hütte;
47.6183740000;12.9390240000;839;A43  Engedey » Neue Traunsteiner Hütte;
47.6180070000;12.9383920000;844;A43  Engedey » Neue Traunsteiner Hütte;
47.6185640000;12.9384360000;858;A43  Engedey » Neue Traunsteiner Hütte;
47.6183060000;12.9376220000;874;A43  Engedey » Neue Traunsteiner Hütte;
47.6187240000;12.9378110000;874;A43  Engedey » Neue Traunsteiner Hütte;
47.6191570000;12.9374030000;900;A43  Engedey » Neue Traunsteiner Hütte;
47.6192080000;12.9373570000;904;A43  Engedey » Neue Traunsteiner Hütte;

47.6191430000;12.9371420000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6190840000;12.9369750000;918;A43  Engedey » Neue Traunsteiner Hütte;
47.6188680000;12.9370910000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6187960000;12.9370850000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6185410000;12.9368240000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6177330000;12.9357290000;911;A43  Engedey » Neue Traunsteiner Hütte;
47.6175890000;12.9355300000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6173410000;12.9352340000;914;A43  Engedey » Neue Traunsteiner Hütte;
47.6168720000;12.9345230000;911;A43  Engedey » Neue Traunsteiner Hütte;
47.6166420000;12.9342660000;914;A43  Engedey » Neue Traunsteiner Hütte;
47.6162260000;12.9338650000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6161230000;12.9331870000;913;A43  Engedey » Neue Traunsteiner Hütte;
47.6160140000;12.9327200000;916;A43  Engedey » Neue Traunsteiner Hütte;
47.6160580000;12.9324860000;922;A43  Engedey » Neue Traunsteiner Hütte;
47.6160840000;12.9324170000;923;A43  Engedey » Neue Traunsteiner Hütte;
47.6162510000;12.9322200000;929;A43  Engedey » Neue Traunsteiner Hütte;
47.6167430000;12.9321390000;941;A43  Engedey » Neue Traunsteiner Hütte;
47.6169010000;12.9321040000;944;A43  Engedey » Neue Traunsteiner Hütte;
47.6172800000;12.9318250000;944;A43  Engedey » Neue Traunsteiner Hütte;
47.6176610000;12.9317180000;948;A43  Engedey » Neue Traunsteiner Hütte;
47.6179660000;12.9315530000;948;A43  Engedey » Neue Traunsteiner Hütte;
47.6186200000;12.9310930000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6189560000;12.9308670000;952;A43  Engedey » Neue Traunsteiner Hütte;
47.6190390000;12.9308170000;952;A43  Engedey » Neue Traunsteiner Hütte;
47.6192020000;12.9306590000;947;A43  Engedey » Neue Traunsteiner Hütte;
47.6192100000;12.9305690000;942;A43  Engedey » Neue Traunsteiner Hütte;
47.6188600000;12.9301250000;919;A43  Engedey » Neue Traunsteiner Hütte;
47.6186210000;12.9299870000;916;A43  Engedey » Neue Traunsteiner Hütte;
47.6183610000;12.9299780000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6180750000;12.9300480000;903;A43  Engedey » Neue Traunsteiner Hütte;
47.6177910000;12.9297480000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6175630000;12.9297980000;899;A43  Engedey » Neue Traunsteiner Hütte;
47.6174090000;12.9297700000;894;A43  Engedey » Neue Traunsteiner Hütte;
47.6173940000;12.9294930000;898;A43  Engedey » Neue Traunsteiner Hütte;
47.6173400000;12.9291820000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6171890000;12.9287800000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6173220000;12.9283180000;920;A43  Engedey » Neue Traunsteiner Hütte;
47.6172360000;12.9278610000;923;A43  Engedey » Neue Traunsteiner Hütte;
47.6170580000;12.9277960000;924;A43  Engedey » Neue Traunsteiner Hütte;
47.6167490000;12.9279360000;929;A43  Engedey » Neue Traunsteiner Hütte;
47.6165950000;12.9283530000;921;A43  Engedey » Neue Traunsteiner Hütte;
47.6164020000;12.9286310000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6159030000;12.9287610000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6151970000;12.9287170000;894;A43  Engedey » Neue Traunsteiner Hütte;
47.6148550000;12.9283380000;909;A43  Engedey » Neue Traunsteiner Hütte;
47.6144820000;12.9281580000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6140830000;12.9280110000;891;A43  Engedey » Neue Traunsteiner Hütte;
47.6138060000;12.9274950000;893;A43  Engedey » Neue Traunsteiner Hütte;
47.6132820000;12.9269580000;888;A43  Engedey » Neue Traunsteiner Hütte;
47.6128580000;12.9263570000;891;A43  Engedey » Neue Traunsteiner Hütte;
47.6123580000;12.9259290000;881;A43  Engedey » Neue Traunsteiner Hütte;
47.6118230000;12.9255650000;900;A43  Engedey » Neue Traunsteiner Hütte;
47.6114190000;12.9253940000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6108800000;12.9250500000;894;A43  Engedey » Neue Traunsteiner Hütte;
47.6106750000;12.9247120000;899;A43  Engedey » Neue Traunsteiner Hütte;
47.6106230000;12.9245210000;907;A43  Engedey » Neue Traunsteiner Hütte;
47.6105690000;12.9244290000;909;A43  Engedey » Neue Traunsteiner Hütte;
47.6104110000;12.9242950000;905;A43  Engedey » Neue Traunsteiner Hütte;
47.6102080000;12.9241220000;903;A43  Engedey » Neue Traunsteiner Hütte;
47.6101390000;12.9240230000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6101520000;12.9239410000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6101520000;12.9238250000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6101340000;12.9237460000;908;A43  Engedey » Neue Traunsteiner Hütte;
47.6099450000;12.9235480000;904;A43  Engedey » Neue Traunsteiner Hütte;
47.6097480000;12.9232900000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6096400000;12.9231800000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6095520000;12.9230730000;906;A43  Engedey » Neue Traunsteiner Hütte;
47.6094010000;12.9230070000;903;A43  Engedey » Neue Traunsteiner Hütte;
47.6092290000;12.9229700000;903;A43  Engedey » Neue Traunsteiner Hütte;
47.6091240000;12.9228360000;906;A43  Engedey » Neue Traunsteiner Hütte;

47.6091490000;12.9224090000;915;A43  Engedey » Neue Traunsteiner Hütte;
47.6089980000;12.9221960000;916;A43  Engedey » Neue Traunsteiner Hütte;
47.6091040000;12.9214550000;937;A43  Engedey » Neue Traunsteiner Hütte;
47.6094040000;12.9210140000;949;A43  Engedey » Neue Traunsteiner Hütte;
47.6097580000;12.9212200000;960;A43  Engedey » Neue Traunsteiner Hütte;
47.6101160000;12.9214950000;973;A43  Engedey » Neue Traunsteiner Hütte;
47.6104210000;12.9219410000;980;A43  Engedey » Neue Traunsteiner Hütte;
47.6107380000;12.9220200000;992;A43  Engedey » Neue Traunsteiner Hütte;
47.6108710000;12.9220830000;996;A43  Engedey » Neue Traunsteiner Hütte;
47.6107580000;12.9219010000;996;A43  Engedey » Neue Traunsteiner Hütte;
47.6107080000;12.9217870000;997;A43  Engedey » Neue Traunsteiner Hütte;
47.6106570000;12.9215500000;998;A43  Engedey » Neue Traunsteiner Hütte;
47.6106290000;12.9212980000;1000;A43  Engedey » Neue Traunsteiner Hütte;
47.6106830000;12.9209230000;1004;A43  Engedey » Neue Traunsteiner Hütte;
47.6108800000;12.9205700000;1009;A43  Engedey » Neue Traunsteiner Hütte;
47.6110920000;12.9203990000;1014;A43  Engedey » Neue Traunsteiner Hütte;
47.6114100000;12.9202950000;1023;A43  Engedey » Neue Traunsteiner Hütte;
47.6120190000;12.9199700000;1037;A43  Engedey » Neue Traunsteiner Hütte;
47.6121910000;12.9198520000;1040;A43  Engedey » Neue Traunsteiner Hütte;
47.6122900000;12.9197090000;1040;A43  Engedey » Neue Traunsteiner Hütte;
47.6123370000;12.9195160000;1038;A43  Engedey » Neue Traunsteiner Hütte;
47.6123730000;12.9192180000;1034;A43  Engedey » Neue Traunsteiner Hütte;
47.6124480000;12.9187790000;1029;A43  Engedey » Neue Traunsteiner Hütte;
47.6124730000;12.9185050000;1025;A43  Engedey » Neue Traunsteiner Hütte;
47.6124730000;12.9185030000;1025;A43  Engedey » Neue Traunsteiner Hütte;
47.6124680000;12.9182550000;1022;A43  Engedey » Neue Traunsteiner Hütte;
47.6123940000;12.9179420000;1016;A43  Engedey » Neue Traunsteiner Hütte;
47.6123440000;12.9178230000;1013;A43  Engedey » Neue Traunsteiner Hütte;
47.6122360000;12.9175120000;1006;A43  Engedey » Neue Traunsteiner Hütte;
47.6121730000;12.9171480000;1002;A43  Engedey » Neue Traunsteiner Hütte;
47.6121790000;12.9170490000;1002;A43  Engedey » Neue Traunsteiner Hütte;
47.6122340000;12.9167490000;1003;A43  Engedey » Neue Traunsteiner Hütte;
47.6123010000;12.9165710000;1004;A43  Engedey » Neue Traunsteiner Hütte;
47.6124210000;12.9163950000;1006;A43  Engedey » Neue Traunsteiner Hütte;
47.6125380000;12.9162510000;1007;A43  Engedey » Neue Traunsteiner Hütte;
47.6127250000;12.9161040000;1009;A43  Engedey » Neue Traunsteiner Hütte;
47.6128400000;12.9160860000;1009;A43  Engedey » Neue Traunsteiner Hütte;
47.6129620000;12.9161850000;1011;A43  Engedey » Neue Traunsteiner Hütte;
47.6133000000;12.9166210000;1021;A43  Engedey » Neue Traunsteiner Hütte;
47.6134940000;12.9168450000;1027;A43  Engedey » Neue Traunsteiner Hütte;
47.6136500000;12.9170530000;1032;A43  Engedey » Neue Traunsteiner Hütte;
47.6137690000;12.9171850000;1036;A43  Engedey » Neue Traunsteiner Hütte;
47.6138760000;12.9172420000;1038;A43  Engedey » Neue Traunsteiner Hütte;
47.6139570000;12.9172290000;1039;A43  Engedey » Neue Traunsteiner Hütte;
47.6139990000;12.9171780000;1038;A43  Engedey » Neue Traunsteiner Hütte;
47.6140880000;12.9168190000;1030;A43  Engedey » Neue Traunsteiner Hütte;
47.6141730000;12.9165840000;1025;A43  Engedey » Neue Traunsteiner Hütte;
47.6142970000;12.9163360000;1020;A43  Engedey » Neue Traunsteiner Hütte;
47.6143670000;12.9161560000;1017;A43  Engedey » Neue Traunsteiner Hütte;
47.6144120000;12.9159590000;1014;A43  Engedey » Neue Traunsteiner Hütte;
47.6144140000;12.9156190000;1009;A43  Engedey » Neue Traunsteiner Hütte;
47.6143850000;12.9152640000;1003;A43  Engedey » Neue Traunsteiner Hütte;
47.6143690000;12.9150310000;1000;A43  Engedey » Neue Traunsteiner Hütte;
47.6142590000;12.9145640000;993;A43  Engedey » Neue Traunsteiner Hütte;
47.6141220000;12.9139020000;985;A43  Engedey » Neue Traunsteiner Hütte;
47.6141220000;12.9134850000;982;A43  Engedey » Neue Traunsteiner Hütte;
47.6141760000;12.9132060000;981;A43  Engedey » Neue Traunsteiner Hütte;
47.6142500000;12.9129300000;982;A43  Engedey » Neue Traunsteiner Hütte;
47.6142970000;12.9128090000;982;A43  Engedey » Neue Traunsteiner Hütte;
47.6143650000;12.9126870000;982;A43  Engedey » Neue Traunsteiner Hütte;
47.6146350000;12.9123010000;987;A43  Engedey » Neue Traunsteiner Hütte;
47.6147010000;12.9120940000;986;A43  Engedey » Neue Traunsteiner Hütte;
47.6148810000;12.9116450000;987;A43  Engedey » Neue Traunsteiner Hütte;
47.6149260000;12.9114470000;986;A43  Engedey » Neue Traunsteiner Hütte;
47.6149470000;12.9112570000;983;A43  Engedey » Neue Traunsteiner Hütte;
47.6149510000;12.9111690000;981;A43  Engedey » Neue Traunsteiner Hütte;
47.6150370000;12.9106970000;977;A43  Engedey » Neue Traunsteiner Hütte;
47.6150640000;12.9104740000;975;A43  Engedey » Neue Traunsteiner Hütte;
47.6150940000;12.9100550000;969;A43  Engedey » Neue Traunsteiner Hütte;
47.6151590000;12.9096530000;967;A43  Engedey » Neue Traunsteiner Hütte;
47.6152020000;12.9091820000;963;A43  Engedey » Neue Traunsteiner Hütte;
47.6152240000;12.9085370000;958;A43  Engedey » Neue Traunsteiner Hütte;
47.6152510000;12.9078770000;954;A43  Engedey » Neue Traunsteiner Hütte;
47.6152700000;12.9077260000;954;A43  Engedey » Neue Traunsteiner Hütte;
47.6153080000;12.9076160000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6153370000;12.9074730000;956;A43  Engedey » Neue Traunsteiner Hütte;
47.6153590000;12.9072060000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6154230000;12.9067210000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6155170000;12.9062650000;957;A43  Engedey » Neue Traunsteiner Hütte;
47.6155380000;12.9061440000;956;A43  Engedey » Neue Traunsteiner Hütte;
47.6155470000;12.9060740000;956;A43  Engedey » Neue Traunsteiner Hütte;
47.6155220000;12.9059320000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6154770000;12.9058240000;953;A43  Engedey » Neue Traunsteiner Hütte;
47.6154320000;12.9057320000;952;A43  Engedey » Neue Traunsteiner Hütte;
47.6153840000;12.9056620000;950;A43  Engedey » Neue Traunsteiner Hütte;
47.6153440000;12.9055590000;948;A43  Engedey » Neue Traunsteiner Hütte;
47.6153320000;12.9054490000;946;A43  Engedey » Neue Traunsteiner Hütte;
47.6153590000;12.9053590000;947;A43  Engedey » Neue Traunsteiner Hütte;
47.6154360000;12.9053220000;949;A43  Engedey » Neue Traunsteiner Hütte;
47.6156030000;12.9053390000;950;A43  Engedey » Neue Traunsteiner Hütte;
47.6157020000;12.9054120000;952;A43  Engedey » Neue Traunsteiner Hütte;
47.6159280000;12.9056090000;958;A43  Engedey » Neue Traunsteiner Hütte;
47.6160810000;12.9056900000;958;A43  Engedey » Neue Traunsteiner Hütte;
47.6163220000;12.9056620000;954;A43  Engedey » Neue Traunsteiner Hütte;
47.6164580000;12.9057250000;953;A43  Engedey » Neue Traunsteiner Hütte;
47.6166490000;12.9057780000;950;A43  Engedey » Neue Traunsteiner Hütte;
47.6168390000;12.9057540000;945;A43  Engedey » Neue Traunsteiner Hütte;
47.6168790000;12.9057210000;944;A43  Engedey » Neue Traunsteiner Hütte;
47.6168950000;12.9056620000;942;A43  Engedey » Neue Traunsteiner Hütte;
47.6168750000;12.9055680000;939;A43  Engedey » Neue Traunsteiner Hütte;
47.6167780000;12.9052340000;930;A43  Engedey » Neue Traunsteiner Hütte;
47.6167490000;12.9049450000;923;A43  Engedey » Neue Traunsteiner Hütte;
47.6167490000;12.9048200000;920;A43  Engedey » Neue Traunsteiner Hütte;
47.6167210000;12.9045890000;915;A43  Engedey » Neue Traunsteiner Hütte;
47.6167390000;12.9042930000;911;A43  Engedey » Neue Traunsteiner Hütte;
47.6167330000;12.9041090000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6167620000;12.9037710000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6167400000;12.9035040000;910;A43  Engedey » Neue Traunsteiner Hütte;
47.6167940000;12.9033220000;914;A43  Engedey » Neue Traunsteiner Hütte;
47.6169360000;12.9031240000;919;A43  Engedey » Neue Traunsteiner Hütte;
47.6171810000;12.9028020000;926;A43  Engedey » Neue Traunsteiner Hütte;
47.6171680000;12.9028070000;921;A43  Engedey » Neue Traunsteiner Hütte;
47.6173750000;12.9026840000;930;A43  Engedey » Neue Traunsteiner Hütte;
47.6174110000;12.9026070000;931;A43  Engedey » Neue Traunsteiner Hütte;
47.6174950000;12.9025170000;933;A43  Engedey » Neue Traunsteiner Hütte;
47.6175580000;12.9024070000;934;A43  Engedey » Neue Traunsteiner Hütte;
47.6176510000;12.9023880000;937;A43  Engedey » Neue Traunsteiner Hütte;
47.6177030000;12.9024050000;939;A43  Engedey » Neue Traunsteiner Hütte;
47.6177970000;12.9025560000;944;A43  Engedey » Neue Traunsteiner Hütte;
47.6180290000;12.9029490000;952;A43  Engedey » Neue Traunsteiner Hütte;
47.6181510000;12.9030540000;955;A43  Engedey » Neue Traunsteiner Hütte;
47.6183000000;12.9031160000;958;A43  Engedey » Neue Traunsteiner Hütte;
47.6184560000;12.9031460000;960;A43  Engedey » Neue Traunsteiner Hütte;
47.6187170000;12.9031840000;965;A43  Engedey » Neue Traunsteiner Hütte;
47.6187180000;12.9031840000;965;A43  Engedey » Neue Traunsteiner Hütte;
47.6187970000;12.9031490000;966;A43  Engedey » Neue Traunsteiner Hütte;
47.6188870000;12.9030390000;965;A43  Engedey » Neue Traunsteiner Hütte;
47.6189990000;12.9028570000;965;A43  Engedey » Neue Traunsteiner Hütte;
47.6191410000;12.9026680000;966;A43  Engedey » Neue Traunsteiner Hütte;
47.6193350000;12.9024800000;969;A43  Engedey » Neue Traunsteiner Hütte;
47.6194390000;12.9023520000;971;A43  Engedey » Neue Traunsteiner Hütte;
47.6196380000;12.9020560000;973;A43  Engedey » Neue Traunsteiner Hütte;
47.6197030000;12.9019750000;975;A43  Engedey » Neue Traunsteiner Hütte;
47.6198680000;12.9018570000;981;A43  Engedey » Neue Traunsteiner Hütte;
47.6200440000;12.9017910000;989;A43  Engedey » Neue Traunsteiner Hütte;
47.6201500000;12.9017910000;993;A43  Engedey » Neue Traunsteiner Hütte;
47.6202440000;12.9017710000;995;A43  Engedey » Neue Traunsteiner Hütte;
47.6202540000;12.9016460000;994;A43  Engedey » Neue Traunsteiner Hütte;

47.6203340000;12.9013440000;991;A43  Engedey » Neue Traunsteiner Hütte;
47.6204170000;12.9011570000;987;A43  Engedey » Neue Traunsteiner Hütte;
47.6206240000;12.9007620000;980;A43  Engedey » Neue Traunsteiner Hütte;
47.6206760000;12.9006830000;980;A43  Engedey » Neue Traunsteiner Hütte;
47.6207140000;12.9005340000;978;A43  Engedey » Neue Traunsteiner Hütte;
47.6207120000;12.9004070000;977;A43  Engedey » Neue Traunsteiner Hütte;
47.6206850000;12.9003430000;976;A43  Engedey » Neue Traunsteiner Hütte;
47.6206690000;12.9002560000;976;A43  Engedey » Neue Traunsteiner Hütte;
47.6206070000;12.9000850000;975;A43  Engedey » Neue Traunsteiner Hütte;
47.6205430000;12.8999620000;974;A43  Engedey » Neue Traunsteiner Hütte;
47.6205430000;12.8999640000;974;A43  Engedey » Neue Traunsteiner Hütte;
47.6206420000;12.8998240000;975;A43  Engedey » Neue Traunsteiner Hütte;
47.6206450000;12.8997510000;975;A43  Engedey » Neue Traunsteiner Hütte;
47.6205100000;12.8994900000;969;A43  Engedey » Neue Traunsteiner Hütte;
47.6203450000;12.8991610000;963;A43  Engedey » Neue Traunsteiner Hütte;
47.6203020000;12.8989860000;963;A43  Engedey » Neue Traunsteiner Hütte;
47.6202620000;12.8987380000;964;A43  Engedey » Neue Traunsteiner Hütte;
47.6202610000;12.8981540000;973;A43  Engedey » Neue Traunsteiner Hütte;
47.6203720000;12.8973490000;979;A43  Engedey » Neue Traunsteiner Hütte;
47.6203880000;12.8970180000;981;A43  Engedey » Neue Traunsteiner Hütte;
47.6203870000;12.8968890000;981;A43  Engedey » Neue Traunsteiner Hütte;
47.6204150000;12.8967590000;983;A43  Engedey » Neue Traunsteiner Hütte;
47.6204400000;12.8967160000;984;A43  Engedey » Neue Traunsteiner Hütte;
47.6204660000;12.8967020000;985;A43  Engedey » Neue Traunsteiner Hütte;
47.6205810000;12.8966610000;989;A43  Engedey » Neue Traunsteiner Hütte;
47.6206360000;12.8966960000;991;A43  Engedey » Neue Traunsteiner Hütte;
47.6206990000;12.8967550000;993;A43  Engedey » Neue Traunsteiner Hütte;
47.6212090000;12.8974530000;1006;A43  Engedey » Neue Traunsteiner Hütte;
47.6216260000;12.8980290000;1011;A43  Engedey » Neue Traunsteiner Hütte;
47.6216780000;12.8980860000;1012;A43  Engedey » Neue Traunsteiner Hütte;
47.6217730000;12.8980710000;1014;A43  Engedey » Neue Traunsteiner Hütte;
47.6219550000;12.8980560000;1017;A43  Engedey » Neue Traunsteiner Hütte;
47.6219200000;12.8977150000;1017;A43  Engedey » Neue Traunsteiner Hütte;
47.6218460000;12.8974080000;1017;A43  Engedey » Neue Traunsteiner Hütte;
47.6216950000;12.8969670000;1018;A43  Engedey » Neue Traunsteiner Hütte;
47.6216940000;12.8968880000;1019;A43  Engedey » Neue Traunsteiner Hütte;
47.6216320000;12.8967340000;1020;A43  Engedey » Neue Traunsteiner Hütte;
47.6215660000;12.8966600000;1020;A43  Engedey » Neue Traunsteiner Hütte;
47.6214830000;12.8966840000;1019;A43  Engedey » Neue Traunsteiner Hütte;
47.6213310000;12.8966530000;1017;A43  Engedey » Neue Traunsteiner Hütte;
