latitude;longitude;altitude (m);name
45.8670860000;7.1639360000;2450;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8627590000;7.1579360000;2223;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8627590000;7.1613690000;2242;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8584560000;7.1593090000;2111;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8542710000;7.1613690000;2014;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8522390000;7.1644590000;1961;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8512820000;7.1678920000;1978;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8506840000;7.1709820000;1945;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8486520000;7.1697810000;1779;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8472170000;7.1732140000;1761;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8441080000;7.1781920000;1761;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8350790000;7.1818960000;1752;R117  Col du Grand-Saint-Bernard » Cérellaz;

45.8350790000;7.1818960000;1752;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8323880000;7.1829990000;1675;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8310720000;7.1840290000;1623;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8258090000;7.1785350000;1652;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8247320000;7.1821400000;1551;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8201200000;7.1796540000;1425;R117  Col du Grand-Saint-Bernard » Cérellaz;

45.8201200000;7.1796540000;1425;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8176740000;7.1720120000;1468;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8139650000;7.1732140000;1583;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8132470000;7.1756170000;1597;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8114520000;7.1740720000;1642;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8091790000;7.1764760000;1766;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8082220000;7.1732140000;1870;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8065470000;7.1744160000;1887;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8063070000;7.1711540000;1974;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8055890000;7.1661760000;2077;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.8012810000;7.1563910000;2248;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7957160000;7.1475510000;2439;R117  Col du Grand-Saint-Bernard » Cérellaz;

45.7957160000;7.1475510000;2439;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7890730000;7.1488380000;2232;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7887140000;7.1440320000;2127;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7870380000;7.1474650000;2112;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7853620000;7.1450610000;2154;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7822500000;7.1462630000;2070;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7796160000;7.1428300000;2093;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7767430000;7.1388820000;2030;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7730310000;7.1395680000;1879;R117  Col du Grand-Saint-Bernard » Cérellaz;

45.7730310000;7.1395680000;1879;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7700380000;7.1364780000;1877;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7639300000;7.1323590000;1863;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7616550000;7.1304700000;1823;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7577030000;7.1256640000;1888;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7524330000;7.1234320000;1826;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7512350000;7.1266940000;1840;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7452460000;7.1237750000;1783;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7409330000;7.1254920000;1807;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7378180000;7.1294400000;1910;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7327860000;7.1275520000;1808;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7260750000;7.1297840000;1900;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7210420000;7.1337320000;1655;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7208020000;7.1407700000;1586;R117  Col du Grand-Saint-Bernard » Cérellaz;

45.7208020000;7.1407700000;1586;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7198440000;7.1370790000;1530;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7155290000;7.1386240000;1253;R117  Col du Grand-Saint-Bernard » Cérellaz;
45.7160080000;7.1383670000;1253;R117  Col du Grand-Saint-Bernard » Cérellaz;

