latitude;longitude;altitude (m);name
45.0697530000;6.6228860000;1776;R126  Granges de la Vallée Etroite » Névache;
45.0693460000;6.6229180000;1782;R126  Granges de la Vallée Etroite » Névache;
45.0683150000;6.6222030000;1806;R126  Granges de la Vallée Etroite » Névache;
45.0678300000;6.6219430000;1849;R126  Granges de la Vallée Etroite » Névache;
45.0676420000;6.6221510000;1839;R126  Granges de la Vallée Etroite » Névache;
45.0674720000;6.6218840000;1849;R126  Granges de la Vallée Etroite » Névache;
45.0671910000;6.6221480000;1839;R126  Granges de la Vallée Etroite » Névache;
45.0666890000;6.6223320000;1878;R126  Granges de la Vallée Etroite » Névache;
45.0669540000;6.6218760000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0669260000;6.6214290000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0668720000;6.6210750000;1919;R126  Granges de la Vallée Etroite » Névache;
45.0667640000;6.6215430000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0665950000;6.6218480000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0664380000;6.6218360000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0666070000;6.6215310000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0666510000;6.6209630000;1919;R126  Granges de la Vallée Etroite » Névache;
45.0664760000;6.6214260000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0659660000;6.6218000000;1949;R126  Granges de la Vallée Etroite » Névache;
45.0663250000;6.6212550000;1904;R126  Granges de la Vallée Etroite » Névache;
45.0662920000;6.6203630000;1905;R126  Granges de la Vallée Etroite » Névache;
45.0661900000;6.6206730000;1970;R126  Granges de la Vallée Etroite » Névache;
45.0655720000;6.6197670000;1969;R126  Granges de la Vallée Etroite » Névache;
45.0656160000;6.6191980000;1964;R126  Granges de la Vallée Etroite » Névache;
45.0654190000;6.6196280000;1969;R126  Granges de la Vallée Etroite » Névache;
45.0655360000;6.6206860000;1970;R126  Granges de la Vallée Etroite » Névache;
45.0654630000;6.6208390000;1970;R126  Granges de la Vallée Etroite » Névache;
45.0650960000;6.6210020000;2018;R126  Granges de la Vallée Etroite » Névache;
45.0646100000;6.6213460000;1988;R126  Granges de la Vallée Etroite » Névache;
45.0644460000;6.6214920000;2016;R126  Granges de la Vallée Etroite » Névache;
45.0643540000;6.6215480000;2016;R126  Granges de la Vallée Etroite » Névache;
45.0639540000;6.6214220000;2016;R126  Granges de la Vallée Etroite » Névache;
45.0638350000;6.6215720000;2016;R126  Granges de la Vallée Etroite » Névache;
45.0634250000;6.6216990000;2055;R126  Granges de la Vallée Etroite » Névache;
45.0632390000;6.6218440000;2055;R126  Granges de la Vallée Etroite » Névache;
45.0632420000;6.6223530000;2044;R126  Granges de la Vallée Etroite » Névache;
45.0630690000;6.6221800000;2044;R126  Granges de la Vallée Etroite » Névache;
45.0630820000;6.6224040000;2044;R126  Granges de la Vallée Etroite » Névache;
45.0632320000;6.6226060000;2044;R126  Granges de la Vallée Etroite » Névache;
45.0629800000;6.6227140000;2044;R126  Granges de la Vallée Etroite » Névache;
45.0628530000;6.6225130000;2096;R126  Granges de la Vallée Etroite » Névache;
45.0627800000;6.6220630000;2110;R126  Granges de la Vallée Etroite » Névache;
45.0626860000;6.6227550000;2096;R126  Granges de la Vallée Etroite » Névache;
45.0627450000;6.6229820000;2101;R126  Granges de la Vallée Etroite » Névache;
45.0628070000;6.6231140000;2101;R126  Granges de la Vallée Etroite » Névache;
45.0629790000;6.6233170000;2054;R126  Granges de la Vallée Etroite » Névache;
45.0629980000;6.6234140000;2054;R126  Granges de la Vallée Etroite » Névache;
45.0629200000;6.6236940000;2054;R126  Granges de la Vallée Etroite » Névache;
45.0628240000;6.6238460000;2093;R126  Granges de la Vallée Etroite » Névache;
45.0627040000;6.6240270000;2093;R126  Granges de la Vallée Etroite » Névache;
45.0624260000;6.6242280000;2093;R126  Granges de la Vallée Etroite » Névache;
45.0623540000;6.6243500000;2093;R126  Granges de la Vallée Etroite » Névache;
45.0623020000;6.6245360000;2093;R126  Granges de la Vallée Etroite » Névache;
45.0620460000;6.6247390000;2100;R126  Granges de la Vallée Etroite » Névache;
45.0613320000;6.6251610000;2100;R126  Granges de la Vallée Etroite » Névache;
45.0612370000;6.6252810000;2126;R126  Granges de la Vallée Etroite » Névache;
45.0609890000;6.6252930000;2126;R126  Granges de la Vallée Etroite » Névache;
45.0607540000;6.6255290000;2111;R126  Granges de la Vallée Etroite » Névache;
45.0603660000;6.6256580000;2132;R126  Granges de la Vallée Etroite » Névache;
45.0601830000;6.6257400000;2132;R126  Granges de la Vallée Etroite » Névache;
45.0599940000;6.6259790000;2132;R126  Granges de la Vallée Etroite » Névache;
45.0596540000;6.6260170000;2132;R126  Granges de la Vallée Etroite » Névache;
45.0593190000;6.6259590000;2135;R126  Granges de la Vallée Etroite » Névache;
45.0589150000;6.6259280000;2135;R126  Granges de la Vallée Etroite » Névache;
45.0586000000;6.6259040000;2142;R126  Granges de la Vallée Etroite » Névache;
45.0584210000;6.6258900000;2142;R126  Granges de la Vallée Etroite » Névache;
45.0581450000;6.6260270000;2142;R126  Granges de la Vallée Etroite » Névache;
45.0577510000;6.6263150000;2155;R126  Granges de la Vallée Etroite » Névache;
45.0574270000;6.6265440000;2155;R126  Granges de la Vallée Etroite » Névache;
45.0571890000;6.6268750000;2155;R126  Granges de la Vallée Etroite » Névache;
45.0570690000;6.6270570000;2172;R126  Granges de la Vallée Etroite » Névache;
45.0569870000;6.6274320000;2172;R126  Granges de la Vallée Etroite » Névache;
45.0569540000;6.6277150000;2172;R126  Granges de la Vallée Etroite » Névache;
45.0568100000;6.6279260000;2184;R126  Granges de la Vallée Etroite » Névache;
45.0565260000;6.6282860000;2184;R126  Granges de la Vallée Etroite » Névache;
45.0563380000;6.6284940000;2184;R126  Granges de la Vallée Etroite » Névache;
45.0560060000;6.6289130000;2194;R126  Granges de la Vallée Etroite » Névache;
45.0557680000;6.6292440000;2194;R126  Granges de la Vallée Etroite » Névache;
45.0553530000;6.6294980000;2197;R126  Granges de la Vallée Etroite » Névache;
45.0549590000;6.6297850000;2192;R126  Granges de la Vallée Etroite » Névache;
45.0546910000;6.6303050000;2192;R126  Granges de la Vallée Etroite » Névache;
45.0540620000;6.6308600000;2196;R126  Granges de la Vallée Etroite » Névache;

45.0540620000;6.6308600000;2196;R126  Granges de la Vallée Etroite » Névache;
45.0535370000;6.6310420000;2192;R126  Granges de la Vallée Etroite » Névache;
45.0526710000;6.6312930000;2183;R126  Granges de la Vallée Etroite » Névache;
45.0521060000;6.6313450000;2183;R126  Granges de la Vallée Etroite » Névache;
45.0515400000;6.6314280000;2175;R126  Granges de la Vallée Etroite » Névache;
45.0513560000;6.6315090000;2175;R126  Granges de la Vallée Etroite » Névache;
45.0511520000;6.6315570000;2167;R126  Granges de la Vallée Etroite » Névache;
45.0506110000;6.6315790000;2167;R126  Granges de la Vallée Etroite » Névache;
45.0499100000;6.6316520000;2161;R126  Granges de la Vallée Etroite » Névache;
45.0490710000;6.6317780000;2161;R126  Granges de la Vallée Etroite » Névache;
45.0486860000;6.6318430000;2154;R126  Granges de la Vallée Etroite » Névache;
45.0483270000;6.6318160000;2154;R126  Granges de la Vallée Etroite » Névache;
45.0476730000;6.6318290000;2144;R126  Granges de la Vallée Etroite » Névache;
45.0471530000;6.6318840000;2144;R126  Granges de la Vallée Etroite » Névache;
45.0464280000;6.6319870000;2136;R126  Granges de la Vallée Etroite » Névache;
45.0460200000;6.6320510000;2128;R126  Granges de la Vallée Etroite » Névache;
45.0455760000;6.6318890000;2128;R126  Granges de la Vallée Etroite » Névache;
45.0450350000;6.6319110000;2119;R126  Granges de la Vallée Etroite » Névache;
45.0443990000;6.6320530000;2115;R126  Granges de la Vallée Etroite » Névache;
45.0439050000;6.6320140000;2115;R126  Granges de la Vallée Etroite » Névache;
45.0434710000;6.6321720000;2100;R126  Granges de la Vallée Etroite » Névache;

45.0434710000;6.6321720000;2100;R126  Granges de la Vallée Etroite » Névache;
45.0431970000;6.6328490000;2100;R126  Granges de la Vallée Etroite » Névache;
45.0429090000;6.6333040000;2079;R126  Granges de la Vallée Etroite » Névache;
45.0424040000;6.6341220000;2086;R126  Granges de la Vallée Etroite » Névache;
45.0419970000;6.6347580000;2076;R126  Granges de la Vallée Etroite » Névache;
45.0418510000;6.6350330000;2076;R126  Granges de la Vallée Etroite » Névache;
45.0418380000;6.6353490000;2076;R126  Granges de la Vallée Etroite » Névache;
45.0413020000;6.6358160000;2077;R126  Granges de la Vallée Etroite » Névache;
45.0409010000;6.6362930000;2069;R126  Granges de la Vallée Etroite » Névache;
45.0404970000;6.6368340000;2069;R126  Granges de la Vallée Etroite » Névache;
45.0401730000;6.6370630000;2046;R126  Granges de la Vallée Etroite » Névache;
45.0398080000;6.6371940000;2070;R126  Granges de la Vallée Etroite » Névache;
45.0394680000;6.6372310000;2062;R126  Granges de la Vallée Etroite » Névache;
45.0391710000;6.6373350000;2062;R126  Granges de la Vallée Etroite » Névache;
45.0389390000;6.6375080000;2062;R126  Granges de la Vallée Etroite » Névache;
45.0388250000;6.6375630000;2062;R126  Granges de la Vallée Etroite » Névache;
45.0386940000;6.6374570000;2038;R126  Granges de la Vallée Etroite » Névache;
45.0388120000;6.6373070000;2062;R126  Granges de la Vallée Etroite » Névache;
45.0388420000;6.6371190000;2062;R126  Granges de la Vallée Etroite » Névache;
45.0388020000;6.6369890000;2033;R126  Granges de la Vallée Etroite » Névache;
45.0390400000;6.6366580000;2033;R126  Granges de la Vallée Etroite » Névache;
45.0386970000;6.6367900000;2008;R126  Granges de la Vallée Etroite » Névache;
45.0385640000;6.6367480000;2008;R126  Granges de la Vallée Etroite » Névache;
45.0387790000;6.6364150000;2033;R126  Granges de la Vallée Etroite » Névache;
45.0387420000;6.6362220000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0385580000;6.6363030000;2008;R126  Granges de la Vallée Etroite » Névache;
45.0386170000;6.6359580000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0384300000;6.6361340000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0382730000;6.6361220000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0381520000;6.6363350000;2008;R126  Granges de la Vallée Etroite » Névache;
45.0380390000;6.6363270000;2008;R126  Granges de la Vallée Etroite » Névache;
45.0380510000;6.6360420000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0379660000;6.6359080000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0379790000;6.6355600000;1991;R126  Granges de la Vallée Etroite » Névache;
45.0377450000;6.6357960000;1960;R126  Granges de la Vallée Etroite » Névache;
45.0376940000;6.6359500000;1960;R126  Granges de la Vallée Etroite » Névache;
45.0373160000;6.6358260000;1960;R126  Granges de la Vallée Etroite » Névache;
45.0371620000;6.6357190000;1960;R126  Granges de la Vallée Etroite » Névache;
45.0371450000;6.6355900000;1960;R126  Granges de la Vallée Etroite » Névache;
45.0372770000;6.6350920000;1939;R126  Granges de la Vallée Etroite » Névache;
45.0370920000;6.6352050000;1939;R126  Granges de la Vallée Etroite » Névache;
45.0370310000;6.6350420000;1914;R126  Granges de la Vallée Etroite » Névache;
45.0368430000;6.6352490000;1914;R126  Granges de la Vallée Etroite » Névache;
45.0365930000;6.6347220000;1914;R126  Granges de la Vallée Etroite » Névache;
45.0365130000;6.6350330000;1914;R126  Granges de la Vallée Etroite » Névache;
45.0363090000;6.6344780000;1894;R126  Granges de la Vallée Etroite » Névache;
45.0363390000;6.6342900000;1894;R126  Granges de la Vallée Etroite » Névache;
45.0368900000;6.6340140000;1894;R126  Granges de la Vallée Etroite » Névache;
45.0366480000;6.6338690000;1894;R126  Granges de la Vallée Etroite » Névache;
45.0363130000;6.6338110000;1894;R126  Granges de la Vallée Etroite » Névache;
45.0365410000;6.6331620000;1872;R126  Granges de la Vallée Etroite » Névache;
45.0360980000;6.6329690000;1855;R126  Granges de la Vallée Etroite » Névache;
45.0356090000;6.6328040000;1866;R126  Granges de la Vallée Etroite » Névache;
45.0353650000;6.6326900000;1850;R126  Granges de la Vallée Etroite » Névache;
45.0351400000;6.6327040000;1850;R126  Granges de la Vallée Etroite » Névache;
45.0348020000;6.6327100000;1850;R126  Granges de la Vallée Etroite » Névache;
45.0343040000;6.6327670000;1833;R126  Granges de la Vallée Etroite » Névache;
45.0339890000;6.6327420000;1833;R126  Granges de la Vallée Etroite » Névache;
45.0340140000;6.6326810000;1833;R126  Granges de la Vallée Etroite » Névache;
45.0332330000;6.6324930000;1830;R126  Granges de la Vallée Etroite » Névache;
45.0332720000;6.6326550000;1830;R126  Granges de la Vallée Etroite » Névache;
45.0329600000;6.6325680000;1830;R126  Granges de la Vallée Etroite » Névache;
45.0323910000;6.6321430000;1805;R126  Granges de la Vallée Etroite » Névache;
45.0321750000;6.6319040000;1793;R126  Granges de la Vallée Etroite » Névache;
45.0320210000;6.6318280000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0317710000;6.6318720000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0316650000;6.6317060000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0316580000;6.6318950000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0315090000;6.6316620000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0314350000;6.6318150000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0312870000;6.6315810000;1774;R126  Granges de la Vallée Etroite » Névache;
45.0307370000;6.6318240000;1758;R126  Granges de la Vallée Etroite » Névache;
45.0302230000;6.6317210000;1752;R126  Granges de la Vallée Etroite » Névache;
45.0299300000;6.6317300000;1752;R126  Granges de la Vallée Etroite » Névache;
45.0298140000;6.6318170000;1752;R126  Granges de la Vallée Etroite » Névache;
45.0293860000;6.6318160000;1753;R126  Granges de la Vallée Etroite » Névache;
45.0290930000;6.6318250000;1753;R126  Granges de la Vallée Etroite » Névache;
45.0285340000;6.6322900000;1743;R126  Granges de la Vallée Etroite » Névache;
45.0280970000;6.6325420000;1743;R126  Granges de la Vallée Etroite » Névache;
45.0277140000;6.6325440000;1729;R126  Granges de la Vallée Etroite » Névache;
45.0274410000;6.6326180000;1729;R126  Granges de la Vallée Etroite » Névache;
45.0271870000;6.6327580000;1729;R126  Granges de la Vallée Etroite » Névache;
45.0269110000;6.6329270000;1716;R126  Granges de la Vallée Etroite » Névache;
45.0267240000;6.6331030000;1716;R126  Granges de la Vallée Etroite » Névache;
45.0264670000;6.6333370000;1716;R126  Granges de la Vallée Etroite » Névache;
45.0262790000;6.6335450000;1716;R126  Granges de la Vallée Etroite » Névache;
45.0258610000;6.6338620000;1689;R126  Granges de la Vallée Etroite » Névache;
45.0255620000;6.6340290000;1689;R126  Granges de la Vallée Etroite » Névache;
45.0252440000;6.6341000000;1678;R126  Granges de la Vallée Etroite » Névache;
45.0247260000;6.6340920000;1678;R126  Granges de la Vallée Etroite » Névache;
45.0243230000;6.6340290000;1665;R126  Granges de la Vallée Etroite » Névache;
45.0239590000;6.6341280000;1665;R126  Granges de la Vallée Etroite » Névache;
45.0237540000;6.6341760000;1665;R126  Granges de la Vallée Etroite » Névache;
45.0235320000;6.6340950000;1655;R126  Granges de la Vallée Etroite » Névache;
45.0233090000;6.6340460000;1655;R126  Granges de la Vallée Etroite » Névache;
45.0230020000;6.6338320000;1655;R126  Granges de la Vallée Etroite » Névache;
45.0227350000;6.6337480000;1644;R126  Granges de la Vallée Etroite » Névache;
45.0225070000;6.6338250000;1646;R126  Granges de la Vallée Etroite » Névache;
45.0222770000;6.6339350000;1646;R126  Granges de la Vallée Etroite » Névache;
45.0219630000;6.6339110000;1635;R126  Granges de la Vallée Etroite » Névache;
45.0216990000;6.6337310000;1635;R126  Granges de la Vallée Etroite » Névache;
45.0215710000;6.6335630000;1635;R126  Granges de la Vallée Etroite » Névache;
45.0214670000;6.6333320000;1635;R126  Granges de la Vallée Etroite » Névache;
45.0214560000;6.6330460000;1635;R126  Granges de la Vallée Etroite » Névache;
45.0214710000;6.6326660000;1633;R126  Granges de la Vallée Etroite » Névache;
45.0214540000;6.6325060000;1633;R126  Granges de la Vallée Etroite » Névache;
45.0213930000;6.6323420000;1633;R126  Granges de la Vallée Etroite » Névache;
45.0212350000;6.6323620000;1625;R126  Granges de la Vallée Etroite » Névache;
45.0210790000;6.6323180000;1625;R126  Granges de la Vallée Etroite » Névache;
45.0209250000;6.6322110000;1625;R126  Granges de la Vallée Etroite » Névache;
45.0208260000;6.6318540000;1623;R126  Granges de la Vallée Etroite » Névache;
45.0207340000;6.6313390000;1623;R126  Granges de la Vallée Etroite » Névache;
45.0205910000;6.6309470000;1622;R126  Granges de la Vallée Etroite » Névache;
45.0204930000;6.6305900000;1622;R126  Granges de la Vallée Etroite » Névache;
45.0203850000;6.6304550000;1613;R126  Granges de la Vallée Etroite » Névache;
45.0202540000;6.6303490000;1613;R126  Granges de la Vallée Etroite » Névache;
45.0201420000;6.6303410000;1613;R126  Granges de la Vallée Etroite » Névache;
45.0199630000;6.6302950000;1613;R126  Granges de la Vallée Etroite » Névache;
45.0198520000;6.6302550000;1613;R126  Granges de la Vallée Etroite » Névache;

45.0198520000;6.6302550000;1613;R126  Granges de la Vallée Etroite » Névache;
45.0198510000;6.6297150000;1613;R126  Granges de la Vallée Etroite » Névache;
45.0199400000;6.6291500000;1608;R126  Granges de la Vallée Etroite » Névache;
45.0199660000;6.6290570000;1608;R126  Granges de la Vallée Etroite » Névache;
45.0200000000;6.6287740000;1608;R126  Granges de la Vallée Etroite » Névache;
45.0199670000;6.6284540000;1607;R126  Granges de la Vallée Etroite » Névache;
45.0198910000;6.6280980000;1607;R126  Granges de la Vallée Etroite » Névache;
45.0197930000;6.6277100000;1608;R126  Granges de la Vallée Etroite » Névache;
45.0196920000;6.6274160000;1608;R126  Granges de la Vallée Etroite » Névache;
45.0195870000;6.6272180000;1608;R126  Granges de la Vallée Etroite » Névache;
45.0195350000;6.6268330000;1603;R126  Granges de la Vallée Etroite » Névache;
45.0194320000;6.6265710000;1603;R126  Granges de la Vallée Etroite » Névache;
45.0192860000;6.6262740000;1603;R126  Granges de la Vallée Etroite » Névache;
45.0191640000;6.6259470000;1602;R126  Granges de la Vallée Etroite » Névache;
45.0188700000;6.6253840000;1601;R126  Granges de la Vallée Etroite » Névache;
45.0187700000;6.6250590000;1601;R126  Granges de la Vallée Etroite » Névache;
45.0186620000;6.6243520000;1595;R126  Granges de la Vallée Etroite » Névache;
45.0185160000;6.6234840000;1593;R126  Granges de la Vallée Etroite » Névache;
45.0182670000;6.6229250000;1593;R126  Granges de la Vallée Etroite » Névache;
45.0179810000;6.6221720000;1592;R126  Granges de la Vallée Etroite » Névache;
45.0178540000;6.6219720000;1585;R126  Granges de la Vallée Etroite » Névache;
45.0177770000;6.6216170000;1585;R126  Granges de la Vallée Etroite » Névache;
45.0179070000;6.6200070000;1586;R126  Granges de la Vallée Etroite » Névache;
45.0179090000;6.6199440000;1586;R126  Granges de la Vallée Etroite » Névache;
45.0180890000;6.6182120000;1589;R126  Granges de la Vallée Etroite » Névache;
45.0181820000;6.6175520000;1590;R126  Granges de la Vallée Etroite » Névache;

45.0181820000;6.6175520000;1590;R126  Granges de la Vallée Etroite » Névache;
45.0184480000;6.6170960000;1590;R126  Granges de la Vallée Etroite » Névache;
45.0186440000;6.6166670000;1588;R126  Granges de la Vallée Etroite » Névache;
45.0186750000;6.6164470000;1588;R126  Granges de la Vallée Etroite » Névache;
45.0186520000;6.6158730000;1590;R126  Granges de la Vallée Etroite » Névache;
45.0186410000;6.6150150000;1591;R126  Granges de la Vallée Etroite » Névache;
45.0187690000;6.6134370000;1600;R126  Granges de la Vallée Etroite » Névache;
45.0188880000;6.6126840000;1601;R126  Granges de la Vallée Etroite » Névache;
45.0187680000;6.6117230000;1598;R126  Granges de la Vallée Etroite » Névache;
45.0187860000;6.6112480000;1596;R126  Granges de la Vallée Etroite » Névache;
45.0192980000;6.6102390000;1596;R126  Granges de la Vallée Etroite » Névache;
45.0194280000;6.6097730000;1596;R126  Granges de la Vallée Etroite » Névache;
45.0193820000;6.6092290000;1595;R126  Granges de la Vallée Etroite » Névache;
45.0193720000;6.6089110000;1595;R126  Granges de la Vallée Etroite » Névache;
45.0193920000;6.6083730000;1598;R126  Granges de la Vallée Etroite » Névache;
45.0193730000;6.6071330000;1599;R126  Granges de la Vallée Etroite » Névache;
45.0192500000;6.6068060000;1599;R126  Granges de la Vallée Etroite » Névache;
45.0188030000;6.6055650000;1603;R126  Granges de la Vallée Etroite » Névache;

